field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.227410e+00,-2.588621e-01,238067
du_ctr_flymale_frameany,5.174746e+00,-1.496836e+00,216097
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.195908e+00,-9.911722e-01,455335
du_tail_flyany_framepivottail,-1.870155e-01,-3.016427e+00,16562
du_tail_flyfemale_frameany,5.224916e+00,-2.606746e-01,238067
du_tail_flymale_frameany,5.172360e+00,-1.499083e+00,216097
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411670e-01,2.288079e+00,4950
duration_flyany_framebodyturn,8.347395e-02,-3.688657e-01,3960
duration_flyany_framechase,1.258134e-01,-1.770795e+00,288
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.000002e-01,8.932688e-01,41253
duration_flyany_framecrabwalkextreme,1.121474e-01,-2.058086e+00,1174
duration_flyany_framejump,8.610200e-02,-2.959388e-01,701
duration_flyany_framemove,1.436557e+00,2.536111e-01,268809
duration_flyany_framepivotcenter,8.991706e-02,7.496464e-01,254
duration_flyany_framepivottail,1.328907e-01,-7.502695e-01,16562
duration_flyany_framerighting,3.797551e-01,-1.161431e+00,1887
duration_flyany_framestop,1.007552e+00,-3.938075e-01,186545
duration_flyany_frametouch,1.579430e-01,-1.947126e+00,11325
duration_flyany_framewalk,4.748425e-01,-1.836224e+00,131903
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.995818e+00,1.827759e-01,32783
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420117e-01,1.628090e+00,2638
duration_flyfemale_framebodyturn,8.363177e-02,-7.167900e-03,2232
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.678037e-01,1.107590e+00,19549
duration_flyfemale_framecrabwalkextreme,1.098968e-01,-1.764121e+00,427
duration_flyfemale_framejump,8.820586e-02,-7.588071e-02,235
duration_flyfemale_framemove,1.550180e+00,1.712307e+00,145527
duration_flyfemale_framepivotcenter,8.749919e-02,2.184544e-02,210
duration_flyfemale_framepivottail,1.300179e-01,-1.009154e+00,8286
duration_flyfemale_framerighting,3.655746e-01,-1.449423e+00,846
duration_flyfemale_framestop,9.875469e-01,-9.828527e-01,92540
duration_flyfemale_frametouch,1.585378e-01,-1.080103e+00,6042
duration_flyfemale_framewalk,4.724909e-01,-1.344578e+00,74052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.231172e+00,9.935832e-01,12577
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.403914e-01,2.262087e+00,2312
duration_flymale_framebodyturn,8.341806e-02,-5.761200e-01,1721
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.361341e-01,7.772390e-01,21674
duration_flymale_framecrabwalkextreme,1.135412e-01,-1.580772e+00,742
duration_flymale_framejump,8.450334e-02,-5.042902e-01,466
duration_flymale_framemove,1.308460e+00,-9.776838e-01,122561
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362390e-01,-2.534086e-01,8258
duration_flymale_framerighting,4.077658e-01,9.891131e-02,1033
duration_flymale_framestop,1.027159e+00,-1.254450e-01,93536
duration_flymale_frametouch,1.564636e-01,-1.924863e+00,5248
duration_flymale_framewalk,4.776869e-01,-2.042961e+00,57692
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.716924e+00,-8.419908e-01,20205
dv_cor_flyany_frameany,-1.958537e-01,-3.569814e+00,455335
dv_cor_flyfemale_frameany,-2.328334e-01,-3.745388e+00,238067
dv_cor_flymale_frameany,-1.552627e-01,-1.509417e+00,216097
dv_ctr_flyany_frameany,-2.590858e-01,-3.703437e+00,455335
dv_ctr_flyfemale_frameany,-3.181184e-01,-3.831602e+00,238067
dv_ctr_flymale_frameany,-1.949340e-01,-1.524519e+00,216097
dv_tail_flyany_frameany,1.457046e-01,4.367429e+00,455335
dv_tail_flyfemale_frameany,8.323236e-02,2.050239e+00,238067
dv_tail_flymale_frameany,2.160309e-01,4.474330e+00,216097
dwing_angle_diff_flyany_frameany,-2.284593e-05,1.523211e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.316065e-05,-1.053769e+00,238067
dwing_angle_diff_flymale_frameany,1.041102e-04,1.660638e+00,216097
dwing_angle_imbalance_flyany_frameany,-7.583253e-01,-5.136536e-01,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745901e+00,-1.257225e+00,32782
dwing_angle_imbalance_flyfemale_frameany,-6.166922e-01,-7.359346e-02,238067
dwing_angle_imbalance_flymale_frameany,-9.141532e-01,-9.933768e-01,216097
ecc_flyany_frameany,3.612336e-01,1.260062e+00,455354
ecc_flyfemale_frameany,3.602376e-01,1.398438e+00,238077
ecc_flymale_frameany,3.623172e-01,1.049775e+00,216106
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,455354
fractime_flyany_framebackup,1.087066e-02,7.296529e+00,455354
fractime_flyany_framebackup_nearfly,6.895734e-03,7.105748e+00,455354
fractime_flyany_framebackup_nearwall,1.086627e-02,7.325463e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,4.392187e-06,-4.788746e-01,455354
fractime_flyany_framebodyturn,8.696531e-03,-1.278988e+00,455354
fractime_flyany_framebodyturn_nearfly,3.406141e-03,-9.474749e-01,455354
fractime_flyany_framebodyturn_nearwall,8.373705e-03,-1.253297e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503547e-04,-3.101170e-01,455354
fractime_flyany_framechase,6.522398e-04,-1.095523e+00,455354
fractime_flyany_framechase_notwingextension,6.478476e-04,-1.103975e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455354
fractime_flyany_framecrabwalkall,9.059545e-02,-7.061460e-01,455354
fractime_flyany_framecrabwalkall_nearfly,3.307537e-02,3.352927e-01,455354
fractime_flyany_framecrabwalkall_nearwall,9.021992e-02,-6.745751e-01,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.767078e-04,-2.631345e-01,455354
fractime_flyany_framecrabwalkextreme,2.578214e-03,-7.463869e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.308872e-03,-1.200609e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.529900e-03,-7.053016e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.952968e-05,2.563412e-01,455354
fractime_flyany_framejump,1.552638e-03,-7.748622e-02,455354
fractime_flyany_framejump_nearfly,4.897289e-04,4.065085e-01,455354
fractime_flyany_framejump_nearwall,7.664367e-04,-9.488349e-02,455354
fractime_flyany_framejump_notnearfly_notnearwall,6.873773e-04,-4.010289e-02,455354
fractime_flyany_framemove,5.903297e-01,7.927624e-01,455354
fractime_flyany_framemove_nearfly,2.707278e-01,1.804394e+00,455354
fractime_flyany_framemove_nearwall,5.567251e-01,1.087847e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.781133e-02,-7.286478e-01,455354
fractime_flyany_framenotanybehavior,2.010941e-01,2.211907e+00,455354
fractime_flyany_framepivotcenter,5.797687e-04,-5.163640e-01,455354
fractime_flyany_framepivotcenter_nearfly,3.887086e-04,1.302750e+00,455354
fractime_flyany_framepivotcenter_nearwall,4.875328e-04,7.475777e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.588281e-05,-1.855952e+00,455354
fractime_flyany_framepivotcenter_stop,1.339617e-04,-9.524348e-01,455354
fractime_flyany_framepivottail,3.637170e-02,1.558768e+00,455354
fractime_flyany_framepivottail_nearfly,1.835056e-02,2.717244e+00,455354
fractime_flyany_framepivottail_nearwall,3.632339e-02,1.594244e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,3.733359e-05,-7.504078e-01,455354
fractime_flyany_framerighting,4.144029e-03,1.877614e+00,455354
fractime_flyany_framerighting_nearfly,1.148557e-03,1.732826e+00,455354
fractime_flyany_framerighting_nearwall,2.986687e-03,2.020550e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,8.960062e-04,1.054919e+00,455354
fractime_flyany_framestop,4.096703e-01,-7.927624e-01,455354
fractime_flyany_framestop_nearfly,1.745850e-01,1.298626e+00,455354
fractime_flyany_framestop_nearwall,2.975795e-01,1.095880e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,9.166055e-02,-1.230568e+00,455354
fractime_flyany_framestop_notwinggrooming,3.383368e-01,-5.120572e-01,455354
fractime_flyany_frametouch,2.487076e-02,-3.829012e-01,455354
fractime_flyany_frametouch_notchase,2.466433e-02,-8.958883e-02,455354
fractime_flyany_framewalk,2.896713e-01,-9.756484e-01,455354
fractime_flyany_framewalk_nearfly,1.087725e-01,-1.608531e-01,455354
fractime_flyany_framewalk_nearwall,2.701085e-01,-8.924503e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.689016e-02,-4.757626e-01,455354
fractime_flyany_framewingextension,1.778836e-04,-1.076487e+00,455354
fractime_flyany_framewingextension_nearfly,1.163930e-04,-1.072027e+00,455354
fractime_flyany_framewingextension_notchase,1.734914e-04,-1.182131e+00,455354
fractime_flyany_framewingextension_notnearfly,6.149062e-05,-4.593201e-01,455354
fractime_flyany_framewingflick,3.733359e-05,-6.236235e-01,455354
fractime_flyany_framewingflick_nearfly,2.635312e-05,-4.681345e-01,455354
fractime_flyany_framewingflick_notnearfly,1.098047e-05,-1.003392e+00,455354
fractime_flyany_framewinggrooming,7.199454e-02,-1.064342e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.820342e-02,1.787552e-01,455354
fractime_flyany_framewinggrooming_nearwall,3.073872e-02,-5.188225e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.640684e-02,-9.573304e-01,455354
fractime_flyfemale_firsthalf_framechase,5.993230e-04,-4.624226e-01,118467
fractime_flyfemale_firsthalf_frametouch,3.330041e-02,2.251155e+00,118467
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,238067
fractime_flyfemale_framebackup,1.108091e-02,6.253340e+00,238067
fractime_flyfemale_framebodyturn,9.375512e-03,-3.290492e-01,238067
fractime_flyfemale_framechase,4.074483e-04,-6.260633e-01,238067
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238067
fractime_flyfemale_framecrabwalkall,8.211554e-02,-1.539870e-01,238067
fractime_flyfemale_framecrabwalkextreme,1.793613e-03,-1.025467e+00,238067
fractime_flyfemale_framejump,1.012320e-03,-1.155525e+00,238067
fractime_flyfemale_framemove,6.112859e-01,1.446199e+00,238067
fractime_flyfemale_framenotanybehavior,2.096427e-01,1.893411e+00,238067
fractime_flyfemale_framepivotcenter,8.989066e-04,7.061444e-02,238067
fractime_flyfemale_framepivottail,3.480533e-02,1.059590e+00,238067
fractime_flyfemale_framerighting,3.553621e-03,7.010460e-01,238067
fractime_flyfemale_framestop,3.887141e-01,-1.446199e+00,238067
fractime_flyfemale_frametouch,2.537941e-02,1.802755e+00,238067
fractime_flyfemale_framewalk,3.110553e-01,2.418447e-01,238067
fractime_flyfemale_framewingextension,8.400996e-06,-1.115867e+00,238067
fractime_flyfemale_framewingflick,2.520299e-05,-7.838505e-01,238067
fractime_flyfemale_framewinggrooming,5.282967e-02,-2.503007e+00,238067
fractime_flyfemale_secondhalf_framechase,2.176607e-04,-7.638919e-01,119452
fractime_flyfemale_secondhalf_frametouch,1.755517e-02,7.939572e-01,119452
fractime_flyfirsthalf_framebackup,1.129765e-02,7.335717e+00,227658
fractime_flyfirsthalf_framebodyturn,9.777825e-03,-9.491530e-01,227658
fractime_flyfirsthalf_framechase,1.168419e-03,-9.641035e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227658
fractime_flyfirsthalf_framecrabwalkall,9.190540e-02,-4.679232e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.776094e-03,-2.125735e-01,227658
fractime_flyfirsthalf_framejump,1.699918e-03,8.162250e-02,227658
fractime_flyfirsthalf_framemove,5.968514e-01,6.696791e-01,227658
fractime_flyfirsthalf_framepivotcenter,6.325277e-04,2.222230e-01,227658
fractime_flyfirsthalf_framepivottail,4.043346e-02,1.963408e+00,227658
fractime_flyfirsthalf_framerighting,4.361806e-03,1.727352e+00,227658
fractime_flyfirsthalf_framestop,4.031486e-01,-6.696791e-01,227658
fractime_flyfirsthalf_frametouch,3.180209e-02,-6.660292e-02,227658
fractime_flyfirsthalf_framewalk,2.948150e-01,-1.068462e+00,227658
fractime_flyfirsthalf_framewingextension,2.152351e-04,-9.742022e-01,227658
fractime_flyfirsthalf_framewingflick,6.149575e-05,-4.113033e-01,227658
fractime_flyfirsthalf_framewinggrooming,8.138963e-02,-6.969198e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,109043
fractime_flymale_firsthalf_framechase,1.788285e-03,-9.666073e-01,109043
fractime_flymale_firsthalf_frametouch,3.021744e-02,-8.392052e-01,109043
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,216097
fractime_flymale_framebackup,1.069890e-02,6.913787e+00,216097
fractime_flymale_framebodyturn,7.964016e-03,-1.927928e+00,216097
fractime_flymale_framechase,9.070001e-04,-1.099235e+00,216097
fractime_flymale_framechase_notwingextension,8.977450e-04,-1.111291e+00,216097
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,216097
fractime_flymale_framecrabwalkall,1.002976e-01,-8.863188e-01,216097
fractime_flymale_framecrabwalkextreme,3.433643e-03,-4.020227e-01,216097
fractime_flymale_framejump,2.156439e-03,1.613945e+00,216097
fractime_flymale_framemove,5.671573e-01,-1.006198e-01,216097
fractime_flymale_framenotanybehavior,1.905765e-01,2.318659e+00,216097
fractime_flymale_framepivotcenter,2.313776e-04,-1.760081e+00,216097
fractime_flymale_framepivottail,3.821432e-02,1.848457e+00,216097
fractime_flymale_framerighting,4.780261e-03,3.810260e+00,216097
fractime_flymale_framestop,4.328427e-01,1.006198e-01,216097
fractime_flymale_frametouch,2.428539e-02,-9.986621e-01,216097
fractime_flymale_frametouch_notchase,2.387817e-02,-9.052203e-01,216097
fractime_flymale_framewalk,2.669727e-01,-2.036340e+00,216097
fractime_flymale_framewingextension,3.655766e-04,-1.034902e+00,216097
fractime_flymale_framewingflick,5.090307e-05,-5.180004e-01,216097
fractime_flymale_framewinggrooming,9.349968e-02,1.142252e+00,216097
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,108071
fractime_flymale_secondhalf_framechase,4.626588e-05,-1.134572e+00,108071
fractime_flymale_secondhalf_frametouch,1.839531e-02,-1.083198e+00,108071
fractime_flysecondhalf_framebackup,1.044462e-02,6.494160e+00,227677
fractime_flysecondhalf_framebodyturn,7.616053e-03,-1.545767e+00,227677
fractime_flysecondhalf_framechase,1.361578e-04,-1.133367e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227677
fractime_flysecondhalf_framecrabwalkall,8.929317e-02,-8.813771e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.380565e-03,-1.205843e+00,227677
fractime_flysecondhalf_framejump,1.405500e-03,-2.358548e-01,227677
fractime_flysecondhalf_framemove,5.837744e-01,8.659174e-01,227677
fractime_flysecondhalf_framepivotcenter,5.270625e-04,-1.044989e+00,227677
fractime_flysecondhalf_framepivottail,3.231332e-02,1.022772e+00,227677
fractime_flysecondhalf_framerighting,3.926615e-03,1.948307e+00,227677
fractime_flysecondhalf_framestop,4.162256e-01,-8.659174e-01,227677
fractime_flysecondhalf_frametouch,1.794208e-02,-7.676291e-01,227677
fractime_flysecondhalf_framewalk,2.845478e-01,-8.383485e-01,227677
fractime_flysecondhalf_framewingextension,1.405500e-04,-1.033327e+00,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-8.230479e-01,227677
fractime_flysecondhalf_framewinggrooming,6.260184e-02,-1.324904e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.031722e+01,-8.826014e-01,202767
magveldiff_nose2ell_flyany_frametouch,8.946684e+00,-5.890961e-01,11325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.792104e+00,-9.121224e-01,111069
magveldiff_nose2ell_flyfemale_frametouch,8.204390e+00,-1.065137e+00,6042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.090397e+01,-7.789727e-01,91247
magveldiff_nose2ell_flymale_frametouch,9.726512e+00,-8.979353e-02,5248
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.617579e+00,8.145586e-01,455335
max_absdwing_angle_flyany_framechase,1.272051e+00,-1.205332e+00,288
max_absdwing_angle_flyany_framenearfly,1.531654e+00,1.322991e+00,202767
max_absdwing_angle_flyany_frametouch,1.820381e+00,2.672429e+00,11325
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.242359e+00,-3.212283e-03,32782
max_absdwing_angle_flyfemale_frameany,1.380012e+00,-5.292818e-01,238067
max_absdwing_angle_flyfemale_framenearfly,1.334243e+00,9.108045e-02,111069
max_absdwing_angle_flyfemale_frametouch,1.668794e+00,2.147800e+00,6042
max_absdwing_angle_flymale_frameany,1.880290e+00,1.974338e+00,216097
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.750252e+00,2.312505e+00,91247
max_absdwing_angle_flymale_frametouch,1.923029e+00,2.251495e+00,5248
max_absdwing_area_flyany_frameany,3.518056e+00,1.373244e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.363928e+00,9.210296e-01,32782
max_absdwing_area_flyfemale_frameany,3.242309e+00,-6.256472e-01,238067
max_absdwing_area_flymale_frameany,3.825870e+00,3.115353e+00,216097
max_dwing_angle_in_flyany_frameany,1.126946e+00,1.081096e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012941e+00,3.911233e-01,238067
max_dwing_angle_in_flymale_frameany,1.252819e+00,1.684814e+00,216097
max_dwing_angle_out_flyany_frameany,1.126924e+00,1.081287e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012858e+00,3.849884e-01,238067
max_dwing_angle_out_flymale_frameany,1.252923e+00,1.691939e+00,216097
max_wing_angle_flyany_frameany,9.490676e-02,-2.222827e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.657189e-02,7.906622e-01,288
max_wing_angle_flyany_framenearfly,8.488495e-02,-1.642189e-01,202775
max_wing_angle_flyany_frametouch,8.642877e-02,-3.881206e-01,11325
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.395871e-01,-1.803605e+00,32783
max_wing_angle_flyfemale_frameany,8.494340e-02,-1.603397e+00,238077
max_wing_angle_flyfemale_framenearfly,7.961087e-02,-1.052857e+00,111074
max_wing_angle_flyfemale_frametouch,8.579642e-02,3.568473e-01,6042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.059921e-01,9.190222e-01,216106
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.075200e-02,4.914450e-01,91250
max_wing_angle_flymale_frametouch,8.605170e-02,-5.859076e-01,5248
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.858543e-01,1.702145e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.673048e-01,3.738910e-01,32783
max_wing_area_flyfemale_frameany,1.038918e+00,1.364994e+00,238077
max_wing_area_flymale_frameany,9.270570e-01,1.607959e+00,216106
mean_wing_angle_flyany_frameany,2.873815e-02,-6.996113e-01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.893328e-02,-2.362468e+00,238077
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.961071e-02,8.087034e-01,216106
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.560077e-01,1.890124e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.177029e-01,4.759627e-01,32783
mean_wing_area_flyfemale_frameany,1.013704e+00,1.847210e+00,238077
mean_wing_area_flymale_frameany,8.919720e-01,1.379348e+00,216106
min_absdwing_angle_flyany_frameany,9.931053e-01,1.077002e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.896398e-01,3.906522e-01,238067
min_absdwing_angle_flymale_frameany,1.107896e+00,1.818359e+00,216097
min_absdwing_area_flyany_frameany,2.427445e+00,3.439381e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.332466e+00,1.793315e+00,238067
min_absdwing_area_flymale_frameany,2.532284e+00,4.117983e+00,216097
min_dwing_angle_in_flyany_frameany,-1.126924e+00,-1.081287e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012858e+00,-3.849884e-01,238067
min_dwing_angle_in_flymale_frameany,-1.252923e+00,-1.691939e+00,216097
min_dwing_angle_out_flyany_frameany,-1.126946e+00,-1.081096e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012941e+00,-3.911233e-01,238067
min_dwing_angle_out_flymale_frameany,-1.252819e+00,-1.684814e+00,216097
min_wing_angle_flyany_frameany,-3.743046e-02,-1.395792e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.707685e-02,-2.857567e+00,238077
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.677069e-02,3.843264e-01,216106
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.261611e-01,2.028712e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.681011e-01,5.807788e-01,32783
min_wing_area_flyfemale_frameany,9.884907e-01,2.267904e+00,238077
min_wing_area_flymale_frameany,8.568871e-01,1.123485e+00,216106
nflies_close_flyany_frameany,6.409211e-01,2.938016e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.095642e-01,1.955374e+00,1147
nflies_close_flyany_framebodyturn,5.586224e-01,1.565145e+00,3960
nflies_close_flyany_framebodyturnstart,5.674875e-01,1.510214e+00,1563
nflies_close_flyany_framecrabwalkallstart,6.244211e-01,2.025501e+00,4463
nflies_close_flyany_framecrabwalkextreme,7.718410e-01,-3.742461e-01,1174
nflies_close_flyany_framecrabwalkextremestart,8.176060e-01,2.924196e-01,340
nflies_close_flyany_framejumpstart,6.564204e-01,2.300317e+00,264
nflies_close_flyany_framenearwall,7.117568e-01,2.891117e+00,389011
nflies_close_flyany_framepivotcenter,1.049571e+00,3.041961e+00,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.499306e-01,2.640761e+00,4101
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.085230e-01,3.511094e+00,186545
nflies_close_flyany_frametouch,1.937271e+00,3.122484e+00,11325
nflies_close_flyany_framewalk,5.282479e-01,1.576840e+00,131903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.671179e-01,2.405258e+00,32783
nflies_close_flyfemale_frameany,7.526893e-01,3.544495e+00,238077
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.189861e-01,1.825518e+00,216106
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067376e+00,-2.725962e-01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441710e+00,-1.565782e+00,32783
nwingsdetected_flyfemale_frameany,1.039752e+00,-1.937472e+00,238077
nwingsdetected_flymale_frameany,1.098007e+00,1.042355e+00,216106
phi_flyany_frameany,-6.465405e-02,-6.143973e+00,455354
phisideways_flyany_framemove,4.626675e-01,1.625214e+00,268809
phisideways_flyfemale_framemove,4.517371e-01,4.948098e-01,145537
phisideways_flymale_framemove,4.746362e-01,2.063951e+00,122570
theta_mm_flyany_frameany,-5.700762e-02,-1.928683e+00,455354
velmag_ctr_flyany_frameany,7.131099e+00,-4.000245e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.496367e+00,1.399957e-01,4950
velmag_ctr_flyany_framebodyturn,9.907816e+00,-1.666569e+00,3960
velmag_ctr_flyany_framecrabwalkall,1.332769e+01,-8.196581e-01,41253
velmag_ctr_flyany_framecrabwalkextreme,7.491878e+00,-6.628319e-01,1174
velmag_ctr_flyany_framejump,4.528239e+01,-1.464241e+00,701
velmag_ctr_flyany_framemove,1.161882e+01,-1.258739e+00,268790
velmag_ctr_flyany_framenearfly,6.344179e+00,-1.052103e+00,202767
velmag_ctr_flyany_framenearwall,7.637202e+00,-8.021878e-01,388996
velmag_ctr_flyany_framenotnearfly_notnearwall,4.838161e+00,-1.792956e-02,54398
velmag_ctr_flyany_framepivotcenter,2.229019e+00,-7.482231e-01,254
velmag_ctr_flyany_framepivottail,9.172385e+00,-1.367212e+00,16562
velmag_ctr_flyany_framerighting,1.656123e+01,6.346823e-01,1887
velmag_ctr_flyany_framestop,6.608458e-01,-2.880374e-01,186545
velmag_ctr_flyany_frametouch,5.386396e+00,-7.434958e-01,11325
velmag_ctr_flyany_framewalk,1.620469e+01,-6.057094e-01,131902
velmag_ctr_flyany_framewingextension,NaN,NaN,0
