field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,1.039585e+01,3.736708e-01,3.670000e-01,6.330000e-01,1,2,504
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.576666e+00,-2.153568e+00,9.882000e-01,1.180000e-02,1,3,9994
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.092116e+01,-8.389214e-01,8.005000e-01,1.995000e-01,1,3,518811
dcenter_flyany_frametouch,2.981734e+00,1.418587e+00,7.630000e-02,9.237000e-01,1,3,39632
dcenter_flyany_framewalk,1.197988e+01,-8.371080e-01,7.808000e-01,2.192000e-01,1,3,552461
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dcenter_flyany_framewinggrooming,1.341133e+01,-1.521665e-02,5.041000e-01,4.959000e-01,1,3,79571
dcenter_flyfemale_frameany,1.084697e+01,-1.182574e+00,8.803000e-01,1.197000e-01,1,3,710261
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.084095e+01,-1.097134e+00,8.718000e-01,1.282000e-01,1,3,725215
dcenter_flymale_framewingextension,4.754762e+00,-8.510830e-01,7.558000e-01,2.442000e-01,1,2,614
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.921891e-01,1.477266e+00,8.030000e-02,9.197000e-01,1,3,919391
ddcenter_flyany_framenearfly,4.617275e-01,3.851119e-01,3.459000e-01,6.541000e-01,1,3,549607
ddcenter_flyfemale_framenearfly,4.249932e-01,2.419162e-01,3.909000e-01,6.091000e-01,1,3,268290
ddcenter_flymale_framenearfly,4.974391e-01,4.631524e-01,3.164000e-01,6.836000e-01,1,3,280217
ddell2nose_flyany_framenearfly,1.346967e+00,8.751985e-01,1.987000e-01,8.013000e-01,1,3,549607
ddell2nose_flyfemale_framenearfly,1.295522e+00,8.468909e-01,2.082000e-01,7.918000e-01,1,3,268290
ddell2nose_flymale_framenearfly,1.400299e+00,8.611934e-01,1.949000e-01,8.051000e-01,1,3,280217
ddist2wall_flyany_framenearwall,1.629457e-02,-1.255231e+00,8.956000e-01,1.044000e-01,1,3,1210690
ddist2wall_flyfemale_framenearwall,1.354725e-02,-2.001227e+00,9.739000e-01,2.610000e-02,1,3,583078
ddist2wall_flymale_framenearwall,1.837494e-02,-9.186851e-02,4.991000e-01,5.009000e-01,1,3,625228
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.355334e+00,8.296158e-01,2.106000e-01,7.894000e-01,1,3,549607
ddnose2ell_flyfemale_framenearfly,1.292492e+00,6.882659e-01,2.489000e-01,7.511000e-01,1,3,268290
ddnose2ell_flymale_framechase,-1.215067e+00,2.483405e-01,4.368000e-01,5.632000e-01,1,3,3924
ddnose2ell_flymale_framenearfly,1.418329e+00,8.825208e-01,1.892000e-01,8.108000e-01,1,3,280217
decc_flyany_frameany,-7.837420e-07,-1.310293e+00,8.963000e-01,1.037000e-01,1,3,1438202
decc_flyfemale_frameany,1.622771e-05,-1.415081e-01,5.374000e-01,4.626000e-01,1,3,710231
decc_flymale_frameany,-2.642051e-05,-1.564347e+00,9.254000e-01,7.460000e-02,1,3,725185
dell2nose_flyany_frameany,9.889968e+00,-1.349093e+00,9.116000e-01,8.840000e-02,1,3,1438262
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dell2nose_flyfemale_frameany,9.825974e+00,-1.264845e+00,9.017000e-01,9.830000e-02,1,3,710261
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.956066e+00,-1.190469e+00,8.890000e-01,1.110000e-01,1,3,725215
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.086774e+01,-1.658653e+00,9.729000e-01,2.710000e-02,1,3,1438262
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.873075e+00,5.331597e-02,4.881000e-01,5.119000e-01,1,3,1944
dist2wall_flyany_framebodyturnstart,8.059103e+00,4.031285e-01,3.139000e-01,6.861000e-01,1,3,6407
dist2wall_flyany_framecrabwalkall,7.037305e+00,5.684379e-02,4.615000e-01,5.385000e-01,1,3,152253
dist2wall_flyany_framecrabwalkextreme,7.440336e+00,-1.443429e+00,9.429000e-01,5.710000e-02,1,3,5024
dist2wall_flyany_framejump,1.835032e+01,-8.296529e-01,7.994000e-01,2.006000e-01,1,3,1761
dist2wall_flyany_framejumpstart,1.716656e+01,-5.027792e-01,6.737000e-01,3.263000e-01,1,2,447
dist2wall_flyany_framemove,8.975230e+00,-1.143922e+00,8.861000e-01,1.139000e-01,1,3,919451
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.681945e+00,3.845958e-01,3.593000e-01,6.407000e-01,1,3,9994
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.427166e+01,-1.414254e+00,9.391000e-01,6.090000e-02,1,3,518811
dist2wall_flyany_frametouch,8.711416e+00,-8.021344e-01,7.827000e-01,2.173000e-01,1,3,39632
dist2wall_flyany_framewalk,9.287818e+00,-4.610836e-01,6.907000e-01,3.093000e-01,1,3,552461
dist2wall_flyany_framewinggrooming,1.964246e+01,-5.842707e-01,7.099000e-01,2.901000e-01,1,3,79571
dist2wall_flyfemale_frameany,1.166921e+01,-1.446259e+00,9.501000e-01,4.990000e-02,1,3,710261
dist2wall_flymale_frameany,1.008432e+01,-1.641222e+00,9.700000e-01,3.000000e-02,1,3,725215
dmax_wing_angle_flyany_frameany,8.651079e-03,1.048731e+00,7.370000e-02,9.263000e-01,1,3,1438202
dmax_wing_angle_flyany_framewingextension,-3.900664e-01,5.668008e-01,3.060000e-01,6.940000e-01,1,2,640
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dmax_wing_angle_flyfemale_frameany,8.106840e-03,1.079670e+00,1.392000e-01,8.608000e-01,1,3,710231
dmax_wing_angle_flymale_frameany,8.740277e-03,5.361695e-01,1.432000e-01,8.568000e-01,1,3,725185
dmax_wing_area_flyany_frameany,-3.513728e-01,-1.160668e+00,8.739000e-01,1.261000e-01,1,3,1438202
dmax_wing_area_flyany_framewingextension,-9.638291e-01,-1.146435e+00,8.630000e-01,1.370000e-01,1,2,640
dmax_wing_area_flyfemale_frameany,-3.623130e-01,-7.783115e-01,7.875000e-01,2.125000e-01,1,3,710231
dmax_wing_area_flymale_frameany,-3.396173e-01,-1.082786e+00,8.634000e-01,1.366000e-01,1,3,725185
dmin_wing_angle_flyany_frameany,-8.598580e-03,-1.034834e+00,9.244000e-01,7.560000e-02,1,3,1438202
dmin_wing_angle_flyany_framewingextension,-8.591190e-01,-5.719648e-01,7.315000e-01,2.685000e-01,1,2,640
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dmin_wing_angle_flyfemale_frameany,-7.948290e-03,-1.108354e+00,8.655000e-01,1.345000e-01,1,3,710231
dmin_wing_angle_flymale_frameany,-8.978652e-03,-5.176608e-01,8.499000e-01,1.501000e-01,1,3,725185
dmin_wing_area_flyany_frameany,3.513098e-01,1.156392e+00,1.275000e-01,8.725000e-01,1,3,1438202
dmin_wing_area_flyany_framewingextension,9.228476e-01,1.168812e+00,1.223000e-01,8.777000e-01,1,2,640
dmin_wing_area_flyfemale_frameany,3.630857e-01,7.715181e-01,2.150000e-01,7.850000e-01,1,3,710231
dmin_wing_area_flymale_frameany,3.389407e-01,1.083001e+00,1.337000e-01,8.663000e-01,1,3,725185
dnose2ell_angle_30tomin30_flyany_frameany,1.047475e+01,-1.235105e+00,8.909000e-01,1.091000e-01,1,3,1438262
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049079e+01,-1.199548e+00,8.858000e-01,1.142000e-01,1,3,710261
dnose2ell_angle_30tomin30_flymale_frameany,1.046376e+01,-1.039980e+00,8.589000e-01,1.411000e-01,1,3,725215
dnose2ell_angle_min20to20_flyany_frameany,3.806053e+01,-3.157646e+00,9.997000e-01,3.000000e-04,1,3,1438262
dnose2ell_angle_min20to20_flyfemale_frameany,3.605901e+01,-3.050198e+00,9.992000e-01,8.000000e-04,1,3,710261
dnose2ell_angle_min20to20_flymale_frameany,4.000452e+01,-2.067067e+00,9.821000e-01,1.790000e-02,1,3,725215
dnose2ell_angle_min30to30_flyany_frameany,3.067201e+01,-3.166709e+00,9.997000e-01,3.000000e-04,1,3,1438262
dnose2ell_angle_min30to30_flyfemale_frameany,2.926075e+01,-3.061406e+00,9.995000e-01,5.000000e-04,1,3,710261
dnose2ell_angle_min30to30_flymale_frameany,3.203846e+01,-2.133095e+00,9.865000e-01,1.350000e-02,1,3,725215
dnose2ell_flyany_frameany,9.871447e+00,-1.380373e+00,9.154000e-01,8.460000e-02,1,3,1438262
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.565876e+00,-1.042781e+00,8.575000e-01,1.425000e-01,1,3,1944
dnose2ell_flyany_framebodyturn,9.569644e+00,-2.409248e+00,9.929000e-01,7.100000e-03,1,3,16150
dnose2ell_flyany_framebodyturnstart,9.450540e+00,-2.426132e+00,9.930000e-01,7.000000e-03,1,3,6407
dnose2ell_flyany_framecrabwalkallstart,9.949871e+00,-8.135615e-01,7.935000e-01,2.065000e-01,1,3,17662
dnose2ell_flyany_framecrabwalkextreme,7.261188e+00,-3.409067e-01,6.097000e-01,3.903000e-01,1,3,5024
dnose2ell_flyany_framecrabwalkextremestart,7.004846e+00,-8.895222e-01,8.064000e-01,1.936000e-01,1,3,1324
dnose2ell_flyany_framejumpstart,9.673709e+00,-1.556578e+00,9.591000e-01,4.090000e-02,1,3,671
dnose2ell_flyany_framenearwall,9.218127e+00,-1.012200e+00,8.569000e-01,1.431000e-01,1,3,1210737
dnose2ell_flyany_framepivotcenter,9.493211e+00,2.983186e-01,3.913000e-01,6.087000e-01,1,2,504
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.620265e+00,-2.364585e+00,9.929000e-01,7.100000e-03,1,3,9994
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.940793e+00,-9.470668e-01,8.305000e-01,1.695000e-01,1,3,518811
dnose2ell_flyany_frametouch,1.108485e+00,-5.660174e-02,5.732000e-01,4.268000e-01,1,3,39632
dnose2ell_flyany_framewalk,1.103648e+01,-9.452766e-01,8.252000e-01,1.748000e-01,1,3,552461
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dnose2ell_flyany_framewinggrooming,1.251915e+01,-3.225270e-02,5.029000e-01,4.971000e-01,1,3,79571
dnose2ell_flyfemale_frameany,9.885099e+00,-1.320949e+00,9.086000e-01,9.140000e-02,1,3,710261
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.861130e+00,-1.184295e+00,8.863000e-01,1.137000e-01,1,3,725215
dnose2ell_flymale_framechase,2.138047e+00,6.653463e-01,2.240000e-01,7.760000e-01,1,3,3924
dnose2ell_flymale_framewingextension,2.622144e+00,-9.147276e-01,7.817000e-01,2.183000e-01,1,2,614
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.080778e+01,-1.282453e+00,9.020000e-01,9.800000e-02,1,3,1438262
dnose2tail_flyany_framemove,1.076780e+01,-1.391683e+00,9.247000e-01,7.530000e-02,1,3,919451
dnose2tail_flyfemale_frameany,1.082405e+01,-1.213199e+00,8.885000e-01,1.115000e-01,1,3,710261
dnose2tail_flymale_frameany,1.079525e+01,-1.092276e+00,8.699000e-01,1.301000e-01,1,3,725215
dnwingsdetected_flyany_frameany,6.559105e-05,1.610144e+00,6.480000e-02,9.352000e-01,1,3,1438202
dnwingsdetected_flyfemale_frameany,5.021062e-04,-5.219350e-02,4.309000e-01,5.691000e-01,1,3,710231
dnwingsdetected_flymale_frameany,-2.847725e-04,9.268014e-01,1.540000e-01,8.460000e-01,1,3,725185
dphi_flyany_framemove,7.069890e-03,1.704468e-01,4.229000e-01,5.771000e-01,1,3,919391
dphi_flyfemale_framemove,4.555362e-02,7.988683e-01,2.252000e-01,7.748000e-01,1,3,442832
dphi_flymale_framemove,-2.759820e-02,-5.250418e-01,6.835000e-01,3.165000e-01,1,3,475401
dtheta_flyany_frameany,-5.959532e-03,-6.865394e-01,7.416000e-01,2.584000e-01,1,3,1438202
dtheta_flyfemale_frameany,-7.909220e-03,-7.034592e-01,7.510000e-01,2.490000e-01,1,3,710231
dtheta_flymale_frameany,-4.157807e-03,-3.622297e-01,6.417000e-01,3.583000e-01,1,3,725185
du_cor_flyany_frameany,6.683555e+00,9.691405e-01,1.637000e-01,8.363000e-01,1,3,1438202
du_cor_flyfemale_frameany,5.999160e+00,6.567103e-01,2.480000e-01,7.520000e-01,1,3,710231
du_cor_flymale_frameany,7.366676e+00,1.105085e+00,1.304000e-01,8.696000e-01,1,3,725185
du_ctr_flyany_frameany,7.091864e+00,1.002188e+00,1.562000e-01,8.438000e-01,1,3,1438202
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.538285e+00,-1.626387e+00,9.569000e-01,4.310000e-02,1,3,7686
du_ctr_flyany_framebodyturn,5.528787e+00,1.432255e-01,4.457000e-01,5.543000e-01,1,3,16150
du_ctr_flyany_framecrabwalkall,1.134377e+01,1.803525e-01,4.466000e-01,5.534000e-01,1,3,152248
du_ctr_flyany_framecrabwalkextreme,1.138400e+00,9.532672e-01,1.847000e-01,8.153000e-01,1,3,5024
du_ctr_flyany_framejump,3.034976e+01,-5.625794e-01,7.270000e-01,2.730000e-01,1,3,1761
du_ctr_flyany_framemove,1.090710e+01,1.185194e-01,4.722000e-01,5.278000e-01,1,3,919391
du_ctr_flyany_framenearfly,6.115628e+00,7.898641e-01,2.078000e-01,7.922000e-01,1,3,549607
du_ctr_flyany_framenearwall,7.497570e+00,3.624048e-01,3.548000e-01,6.452000e-01,1,3,1210690
du_ctr_flyany_framenotnearfly_notnearwall,5.308558e+00,9.622139e-01,1.552000e-01,8.448000e-01,1,3,189895
du_ctr_flyany_framepivotcenter,4.654187e-01,4.695408e-01,2.527000e-01,7.473000e-01,1,2,504
du_ctr_flyany_framerighting,4.351213e+00,-5.723040e-02,5.428000e-01,4.572000e-01,1,3,2778
du_ctr_flyany_framestop,1.007790e-01,-1.021644e-01,5.541000e-01,4.459000e-01,1,3,518811
du_ctr_flyany_frametouch,2.581004e+00,1.327271e+00,9.010000e-02,9.099000e-01,1,3,39632
du_ctr_flyany_framewalk,1.583631e+01,-5.440895e-01,7.028000e-01,2.972000e-01,1,3,552459
du_ctr_flyany_framewingextension,5.819028e+00,2.020966e+00,4.090000e-02,9.591000e-01,1,2,640
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
du_ctr_flyany_framewinggrooming,1.155259e-01,1.468114e-01,4.130000e-01,5.870000e-01,1,3,79566
du_ctr_flyfemale_frameany,6.396122e+00,6.839665e-01,2.449000e-01,7.551000e-01,1,3,710231
du_ctr_flymale_frameany,7.786927e+00,1.137496e+00,1.235000e-01,8.765000e-01,1,3,725185
du_ctr_flymale_framechase,1.572703e+01,6.292773e-01,2.606000e-01,7.394000e-01,1,3,3924
du_tail_flyany_frameany,7.091206e+00,1.002919e+00,1.562000e-01,8.438000e-01,1,3,1438202
du_tail_flyany_framepivottail,7.533425e-02,-1.721655e+00,9.640000e-01,3.600000e-02,1,3,38669
du_tail_flyfemale_frameany,6.395199e+00,6.846485e-01,2.445000e-01,7.555000e-01,1,3,710231
du_tail_flymale_frameany,7.786168e+00,1.137871e+00,1.235000e-01,8.765000e-01,1,3,725185
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.293169e-01,1.124747e-02,4.882000e-01,5.118000e-01,1,3,7687
duration_flyany_framebodyturn,8.267719e-02,-5.247835e-01,7.151000e-01,2.849000e-01,1,3,16150
duration_flyany_framechase,1.788060e-01,-5.672217e-01,6.681000e-01,3.319000e-01,1,3,4344
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.772219e-01,6.693543e-02,4.659000e-01,5.341000e-01,1,3,152253
duration_flyany_framecrabwalkextreme,1.245845e-01,1.611706e+00,7.570000e-02,9.243000e-01,1,3,5024
duration_flyany_framejump,8.310003e-02,-6.478233e-01,7.704000e-01,2.296000e-01,1,3,1761
duration_flyany_framemove,1.609810e+00,1.023980e+00,1.345000e-01,8.655000e-01,1,3,919451
duration_flyany_framepivotcenter,8.663210e-02,4.115033e-01,3.263000e-01,6.737000e-01,1,2,504
duration_flyany_framepivottail,1.265755e-01,-1.065788e+00,8.477000e-01,1.523000e-01,1,3,38669
duration_flyany_framerighting,4.439050e-01,1.107108e+00,1.217000e-01,8.783000e-01,1,3,2778
duration_flyany_framestop,8.850539e-01,-6.428424e-01,9.537000e-01,4.630000e-02,1,3,518811
duration_flyany_frametouch,1.686024e-01,-1.290692e+00,9.363000e-01,6.370000e-02,1,3,39632
duration_flyany_framewalk,6.096321e-01,8.693363e-01,1.835000e-01,8.165000e-01,1,3,552461
duration_flyany_framewingextension,2.463622e-01,-1.151610e+00,8.872000e-01,1.128000e-01,1,2,640
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
duration_flyany_framewinggrooming,2.164905e+00,1.560404e+00,6.320000e-02,9.368000e-01,1,3,79571
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.300165e-01,-6.506711e-01,7.259000e-01,2.741000e-01,1,3,3500
duration_flyfemale_framebodyturn,8.215188e-02,-4.958732e-01,6.885000e-01,3.115000e-01,1,3,7185
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.468206e-01,-4.781242e-02,4.961000e-01,5.039000e-01,1,3,65143
duration_flyfemale_framecrabwalkextreme,1.213144e-01,1.164861e+00,1.310000e-01,8.690000e-01,1,3,1808
duration_flyfemale_framejump,8.733293e-02,1.631784e-01,4.695000e-01,5.305000e-01,1,2,693
duration_flyfemale_framemove,1.439061e+00,6.883805e-01,2.360000e-01,7.640000e-01,1,3,442832
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.246668e-01,-8.774625e-01,8.081000e-01,1.919000e-01,1,3,17536
duration_flyfemale_framerighting,4.508574e-01,7.397702e-01,2.015000e-01,7.985000e-01,1,3,1970
duration_flyfemale_framestop,8.725935e-01,-4.491228e-01,7.633000e-01,2.367000e-01,1,3,267399
duration_flyfemale_frametouch,1.705084e-01,-5.066322e-01,6.881000e-01,3.119000e-01,1,3,17601
duration_flyfemale_framewalk,5.719829e-01,6.933982e-01,2.393000e-01,7.607000e-01,1,3,258680
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.380192e+00,1.562626e+00,6.280000e-02,9.372000e-01,1,3,42292
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.285270e-01,5.973198e-01,2.616000e-01,7.384000e-01,1,3,4167
duration_flymale_framebodyturn,8.324408e-02,-4.410367e-01,6.877000e-01,3.123000e-01,1,3,8956
duration_flymale_framechase,2.204501e-01,-7.624949e-01,7.586000e-01,2.414000e-01,1,3,3924
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.050342e-01,6.434811e-02,4.558000e-01,5.442000e-01,1,3,87037
duration_flymale_framecrabwalkextreme,1.256323e-01,8.341634e-01,1.872000e-01,8.128000e-01,1,3,3194
duration_flymale_framejump,8.286429e-02,-5.763087e-01,7.548000e-01,2.452000e-01,1,3,883
duration_flymale_framemove,1.771420e+00,1.052201e+00,1.418000e-01,8.582000e-01,1,3,475401
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.287409e-01,-1.054902e+00,8.427000e-01,1.573000e-01,1,3,21107
duration_flymale_framerighting,4.232028e-01,1.006764e+00,1.400000e-01,8.600000e-01,1,2,589
duration_flymale_framestop,9.064495e-01,-5.241529e-01,9.634000e-01,3.660000e-02,1,3,249784
duration_flymale_frametouch,1.674116e-01,-1.293048e+00,9.392000e-01,6.080000e-02,1,3,21936
duration_flymale_framewalk,6.444682e-01,9.220701e-01,1.694000e-01,8.306000e-01,1,3,293587
duration_flymale_framewingextension,2.470471e-01,-1.295623e+00,9.148000e-01,8.520000e-02,1,2,614
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.861153e+00,5.297718e-01,3.042000e-01,6.958000e-01,1,3,36471
dv_cor_flyany_frameany,-1.669025e-02,9.635254e-02,4.783000e-01,5.217000e-01,1,3,1438202
dv_cor_flyfemale_frameany,-2.038547e-02,6.208161e-02,4.762000e-01,5.238000e-01,1,3,710231
dv_cor_flymale_frameany,-1.442151e-02,4.620685e-02,4.889000e-01,5.111000e-01,1,3,725185
dv_ctr_flyany_frameany,-1.348394e-02,1.941068e-01,4.367000e-01,5.633000e-01,1,3,1438202
dv_ctr_flyfemale_frameany,-2.168560e-02,1.301662e-01,4.459000e-01,5.541000e-01,1,3,710231
dv_ctr_flymale_frameany,-7.502608e-03,1.126499e-01,4.567000e-01,5.433000e-01,1,3,725185
dv_tail_flyany_frameany,1.639779e-03,3.440264e-01,3.889000e-01,6.111000e-01,1,3,1438202
dv_tail_flyfemale_frameany,-4.109502e-04,2.848433e-01,4.068000e-01,5.932000e-01,1,3,710231
dv_tail_flymale_frameany,2.438400e-03,1.949631e-01,4.399000e-01,5.601000e-01,1,3,725185
dwing_angle_diff_flyany_frameany,5.249937e-05,1.730227e+00,5.860000e-02,9.414000e-01,1,3,1438202
dwing_angle_diff_flyany_framewingextension,-1.249185e+00,-8.746840e-02,5.786000e-01,4.214000e-01,1,2,640
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dwing_angle_diff_flyfemale_frameany,1.585502e-04,-7.302011e-01,7.817000e-01,2.183000e-01,1,3,710231
dwing_angle_diff_flymale_frameany,-2.383746e-04,7.732983e-01,2.036000e-01,7.964000e-01,1,3,725185
dwing_angle_imbalance_flyany_frameany,-7.385676e-01,5.535317e-01,3.135000e-01,6.865000e-01,1,3,1438202
dwing_angle_imbalance_flyany_framewingextension,-1.455838e+00,-1.724870e-01,5.889000e-01,4.111000e-01,1,2,640
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dwing_angle_imbalance_flyany_framewinggrooming,-1.684235e+00,-2.990713e-01,6.427000e-01,3.573000e-01,1,3,79566
dwing_angle_imbalance_flyfemale_frameany,-7.015377e-01,-9.665682e-01,8.232000e-01,1.768000e-01,1,3,710231
dwing_angle_imbalance_flymale_frameany,-7.726604e-01,1.557641e+00,6.530000e-02,9.347000e-01,1,3,725185
ecc_flyany_frameany,3.560496e-01,2.070188e-01,4.200000e-01,5.800000e-01,1,3,1438262
ecc_flyfemale_frameany,3.541768e-01,3.520260e-02,4.847000e-01,5.153000e-01,1,3,710261
ecc_flymale_frameany,3.578321e-01,3.178395e-01,3.966000e-01,6.034000e-01,1,3,725215
fractime_flyany_frameattemptedcopulation,1.404242e-04,-2.872562e-01,5.561000e-01,4.439000e-01,1,3,1438262
fractime_flyany_framebackup,5.373543e-03,8.227676e-01,1.857000e-01,8.143000e-01,1,3,1438262
fractime_flyany_framebackup_nearfly,3.292665e-03,1.010060e+00,1.382000e-01,8.618000e-01,1,3,1438262
fractime_flyany_framebackup_nearwall,5.359130e-03,8.602175e-01,1.751000e-01,8.249000e-01,1,3,1438262
fractime_flyany_framebackup_notnearfly_notnearwall,9.777960e-06,-1.497073e+00,9.779000e-01,2.210000e-02,1,3,1438262
fractime_flyany_framebodyturn,1.126445e-02,4.793296e-01,3.227000e-01,6.773000e-01,1,3,1438262
fractime_flyany_framebodyturn_nearfly,4.625503e-03,1.068255e+00,1.457000e-01,8.543000e-01,1,3,1438262
fractime_flyany_framebodyturn_nearwall,1.070212e-02,5.425016e-01,2.997000e-01,7.003000e-01,1,3,1438262
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.806103e-04,6.731596e-02,4.238000e-01,5.762000e-01,1,3,1438262
fractime_flyany_framechase,2.998139e-03,-5.309668e-01,6.976000e-01,3.024000e-01,1,3,1438262
fractime_flyany_framechase_notwingextension,2.722000e-03,-5.377095e-01,7.013000e-01,2.987000e-01,1,3,1438262
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.111000e-01,3.889000e-01,1,3,1438262
fractime_flyany_framecrabwalkall,1.058856e-01,1.127894e+00,1.346000e-01,8.654000e-01,1,3,1438262
fractime_flyany_framecrabwalkall_nearfly,3.316003e-02,7.491982e-01,2.055000e-01,7.945000e-01,1,3,1438262
fractime_flyany_framecrabwalkall_nearwall,1.053057e-01,1.163632e+00,1.250000e-01,8.750000e-01,1,3,1438262
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.067878e-04,-9.670060e-01,9.278000e-01,7.220000e-02,1,3,1438262
fractime_flyany_framecrabwalkextreme,3.472277e-03,8.256941e-01,1.995000e-01,8.005000e-01,1,3,1438262
fractime_flyany_framecrabwalkextreme_nearfly,1.912586e-03,5.772749e-01,2.511000e-01,7.489000e-01,1,3,1438262
fractime_flyany_framecrabwalkextreme_nearwall,3.429111e-03,1.030705e+00,1.473000e-01,8.527000e-01,1,3,1438262
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.656859e-05,-1.494691e+00,9.481000e-01,5.190000e-02,1,3,1438262
fractime_flyany_framejump,1.229526e-03,-1.197547e+00,8.998000e-01,1.002000e-01,1,3,1438262
fractime_flyany_framejump_nearfly,3.697746e-04,-9.543897e-01,8.196000e-01,1.804000e-01,1,3,1438262
fractime_flyany_framejump_nearwall,5.360184e-04,-9.634934e-01,8.407000e-01,1.593000e-01,1,3,1438262
fractime_flyany_framejump_notnearfly_notnearwall,5.972870e-04,-1.241247e+00,9.094000e-01,9.060000e-02,1,3,1438262
fractime_flyany_framemove,6.398676e-01,1.290141e+00,7.450000e-02,9.255000e-01,1,3,1438262
fractime_flyany_framemove_nearfly,2.589258e-01,1.293439e+00,8.280000e-02,9.172000e-01,1,3,1438262
fractime_flyany_framemove_nearwall,5.946814e-01,1.840383e+00,2.410000e-02,9.759000e-01,1,3,1438262
fractime_flyany_framemove_notnearfly_notnearwall,3.741699e-02,-1.258022e+00,9.316000e-01,6.840000e-02,1,3,1438262
fractime_flyany_framenotanybehavior,1.709818e-01,2.049635e-01,3.992000e-01,6.008000e-01,1,3,1438262
fractime_flyany_framepivotcenter,4.804056e-04,-5.471135e-01,6.844000e-01,3.156000e-01,1,3,1438262
fractime_flyany_framepivotcenter_nearfly,2.206630e-04,-1.867842e-01,5.127000e-01,4.873000e-01,1,3,1438262
