field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.209963e-01,1.050634e+01,806
du_ctr_flyfemale_frameany,5.980547e+00,1.173891e-01,231249
du_ctr_flymale_frameany,7.675866e+00,1.394852e+00,247722
du_ctr_flymale_framechase,1.142651e+01,-2.835587e+00,626
du_tail_flyany_frameany,6.853665e+00,9.047164e-01,479440
du_tail_flyany_framepivottail,-9.361714e-01,-6.653712e+00,9369
du_tail_flyfemale_frameany,5.977178e+00,1.134656e-01,231249
du_tail_flymale_frameany,7.674550e+00,1.393307e+00,247722
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397576e-01,2.472347e+00,2367
duration_flyany_framebodyturn,8.230778e-02,-1.107299e+00,2676
duration_flyany_framechase,1.170111e-01,-2.149609e+00,1380
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.549710e-01,-2.379631e+00,36654
duration_flyany_framecrabwalkextreme,1.146466e-01,-8.531180e-01,1668
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.749862e+00,9.595861e+00,374122
duration_flyany_framepivotcenter,9.403878e-02,2.240732e+00,496
duration_flyany_framepivottail,1.188534e-01,-3.424944e+00,9369
duration_flyany_framerighting,5.318140e-01,2.959699e+00,1104
duration_flyany_framestop,7.160386e-01,-7.434060e-01,105338
duration_flyany_frametouch,2.721932e-01,6.486850e+00,36366
duration_flyany_framewalk,5.817729e-01,3.568170e-02,175711
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.289888e-01,-1.546985e+01,806
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389969e-01,1.184726e+00,885
duration_flyfemale_framebodyturn,8.257318e-02,-6.294421e-01,1174
duration_flyfemale_framechase,1.112626e-01,-3.345264e-02,754
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.406860e-01,-1.403303e+00,14983
duration_flyfemale_framecrabwalkextreme,1.247890e-01,2.027483e+00,919
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.100521e+00,5.480752e+00,163714
duration_flyfemale_framepivotcenter,8.668820e-02,-1.891122e-01,338
duration_flyfemale_framepivottail,1.209629e-01,-2.313974e+00,4128
duration_flyfemale_framerighting,6.121876e-01,3.709084e+00,326
duration_flyfemale_framestop,8.614189e-01,-6.953229e-01,67535
duration_flyfemale_frametouch,2.945145e-01,1.115817e+01,20502
duration_flyfemale_framewalk,5.717091e-01,3.004711e-01,74074
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.483633e-01,-1.378183e+01,420
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407730e-01,3.045700e+00,1476
duration_flymale_framebodyturn,8.217285e-02,-1.302421e+00,1498
duration_flymale_framechase,1.216103e-01,-2.558956e+00,626
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.675298e-01,-2.368151e+00,21658
duration_flymale_framecrabwalkextreme,1.056015e-01,-2.979480e+00,749
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.326957e+00,1.027604e+01,209978
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.169331e-01,-4.234349e+00,5238
duration_flymale_framerighting,4.866506e-01,1.701595e+00,778
duration_flymale_framestop,5.772658e-01,-5.618916e-01,37744
duration_flymale_frametouch,2.498445e-01,2.562123e+00,15864
duration_flymale_framewalk,5.916892e-01,-1.752930e-01,101519
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.787612e-01,-9.352826e+00,386
dv_cor_flyany_frameany,-6.075399e-02,-7.839789e-01,479440
dv_cor_flyfemale_frameany,-3.531773e-02,-2.022444e-01,231249
dv_cor_flymale_frameany,-8.486390e-02,-8.112843e-01,247722
dv_ctr_flyany_frameany,-6.946455e-02,-6.440198e-01,479440
dv_ctr_flyfemale_frameany,-2.901166e-02,4.611229e-02,231249
dv_ctr_flymale_frameany,-1.079015e-01,-8.477768e-01,247722
dv_tail_flyany_frameany,3.256650e-02,1.201510e+00,479440
dv_tail_flyfemale_frameany,2.459560e-02,9.180012e-01,231249
dv_tail_flymale_frameany,3.982366e-02,8.691388e-01,247722
dwing_angle_diff_flyany_frameany,4.571028e-05,1.472474e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.709373e-04,7.464227e-01,231249
dwing_angle_diff_flymale_frameany,-2.485749e-04,3.008039e-01,247722
dwing_angle_imbalance_flyany_frameany,-5.481998e-01,4.071050e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.383118e+00,4.151786e+00,806
dwing_angle_imbalance_flyfemale_frameany,-4.548583e-01,3.435292e+00,231249
dwing_angle_imbalance_flymale_frameany,-6.358013e-01,3.753703e+00,247722
ecc_flyany_frameany,3.597411e-01,1.464827e+00,479460
ecc_flyfemale_frameany,3.616766e-01,2.758742e+00,231258
ecc_flymale_frameany,3.579096e-01,3.336557e-01,247733
fractime_flyany_frameattemptedcopulation,1.397405e-04,-4.735356e-01,479460
fractime_flyany_framebackup,4.936804e-03,4.989771e-01,479460
fractime_flyany_framebackup_nearfly,3.595712e-03,1.730763e+00,479460
fractime_flyany_framebackup_nearwall,4.817920e-03,3.593932e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,9.802695e-05,6.818106e+00,479460
fractime_flyany_framebodyturn,5.581279e-03,-3.509197e+00,479460
fractime_flyany_framebodyturn_nearfly,2.379761e-03,-2.813385e+00,479460
fractime_flyany_framebodyturn_nearwall,4.834606e-03,-3.845070e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692779e-04,1.736044e+00,479460
fractime_flyany_framechase,2.878238e-03,-7.572503e-01,479460
fractime_flyany_framechase_notwingextension,2.876152e-03,-7.157498e-01,479460
fractime_flyany_framecopulation,2.711384e-05,1.947788e+00,479460
fractime_flyany_framecrabwalkall,7.644850e-02,-1.813899e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.906061e-02,1.895549e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.469653e-02,-1.871190e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.487590e-04,1.160907e+00,479460
fractime_flyany_framecrabwalkextreme,3.478914e-03,1.261828e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.692613e-03,2.894580e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.393401e-03,1.282736e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.343876e-01,479460
fractime_flyany_framejump,3.900221e-04,-2.845612e+00,479460
fractime_flyany_framejump_nearfly,9.594127e-05,-3.026401e+00,479460
fractime_flyany_framejump_nearwall,1.376549e-04,-2.729879e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.252534e-04,-2.645771e+00,479460
fractime_flyany_framemove,7.802987e-01,5.125862e+00,479460
fractime_flyany_framemove_nearfly,3.602511e-01,5.464780e+00,479460
fractime_flyany_framemove_nearwall,6.606119e-01,3.723943e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.006820e-01,5.843812e+00,479460
fractime_flyany_framenotanybehavior,2.940078e-01,6.310037e+00,479460
fractime_flyany_framepivotcenter,1.051183e-03,2.596339e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.173612e-04,4.639779e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.528178e-04,2.970039e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.253660e-04,1.584425e+00,479460
fractime_flyany_framepivotcenter_stop,3.003379e-04,3.032233e+00,479460
fractime_flyany_framepivottail,1.954073e-02,-3.001389e+00,479460
fractime_flyany_framepivottail_nearfly,9.794352e-03,-2.021229e+00,479460
fractime_flyany_framepivottail_nearwall,1.918825e-02,-3.052399e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689401e-04,1.866951e+00,479460
fractime_flyany_framerighting,2.302590e-03,-1.843493e-01,479460
fractime_flyany_framerighting_nearfly,7.258165e-04,-5.456543e-02,479460
fractime_flyany_framerighting_nearwall,1.397405e-03,-4.137766e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.967297e-04,5.958153e-01,479460
fractime_flyany_framestop,2.197013e-01,-5.125862e+00,479460
fractime_flyany_framestop_nearfly,9.050390e-02,-2.522808e+00,479460
fractime_flyany_framestop_nearwall,1.239853e-01,-4.286518e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.746423e-02,-1.922159e+00,479460
fractime_flyany_framestop_notwinggrooming,2.181162e-01,-3.155512e+00,479460
fractime_flyany_frametouch,7.584783e-02,7.655364e+00,479460
fractime_flyany_frametouch_notchase,7.536604e-02,1.021273e+01,479460
fractime_flyany_framewalk,3.664769e-01,1.473103e+00,479460
fractime_flyany_framewalk_nearfly,1.318942e-01,1.555308e+00,479460
fractime_flyany_framewalk_nearwall,2.815209e-01,-5.482882e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.415009e-02,6.446895e+00,479460
fractime_flyany_framewingextension,3.795937e-04,-8.042855e-01,479460
fractime_flyany_framewingextension_nearfly,3.608226e-04,-7.775034e-01,479460
fractime_flyany_framewingextension_notchase,3.775080e-04,-7.442197e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.650596e+00,479460
fractime_flyany_framewingflick,4.171359e-04,2.553997e+00,479460
fractime_flyany_framewingflick_nearfly,2.669670e-04,1.611873e+00,479460
fractime_flyany_framewingflick_notnearfly,1.501689e-04,5.616204e+00,479460
fractime_flyany_framewinggrooming,1.681058e-03,-7.170535e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.589622e-04,-5.237529e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.509573e-04,-4.990560e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.696158e-04,-5.446978e+00,479460
fractime_flyfemale_firsthalf_framechase,3.470398e-03,2.959229e+00,116125
fractime_flyfemale_firsthalf_frametouch,1.030441e-01,1.673664e+01,116125
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,231249
fractime_flyfemale_framebackup,3.827044e-03,-1.186539e+00,231249
fractime_flyfemale_framebodyturn,5.085427e-03,-3.453784e+00,231249
fractime_flyfemale_framechase,3.260555e-03,4.076120e+00,231249
fractime_flyfemale_framecopulation,5.621646e-05,4.124995e+00,231249
fractime_flyfemale_framecrabwalkall,6.479163e-02,-1.828194e+00,231249
fractime_flyfemale_framecrabwalkextreme,3.974071e-03,4.244642e+00,231249
fractime_flyfemale_framejump,8.648686e-05,-3.028734e+00,231249
fractime_flyfemale_framemove,7.079555e-01,3.188946e+00,231249
fractime_flyfemale_framenotanybehavior,2.707428e-01,4.164428e+00,231249
fractime_flyfemale_framepivotcenter,1.461628e-03,2.825476e+00,231249
fractime_flyfemale_framepivottail,1.785089e-02,-2.754634e+00,231249
fractime_flyfemale_framerighting,1.409736e-03,-9.705437e-01,231249
fractime_flyfemale_framestop,2.920445e-01,-3.188946e+00,231249
fractime_flyfemale_frametouch,8.865768e-02,1.937812e+01,231249
fractime_flyfemale_framewalk,3.203214e-01,1.894350e-01,231249
fractime_flyfemale_framewingextension,4.540560e-04,8.451859e-01,231249
fractime_flyfemale_framewingflick,6.270297e-04,1.490108e+01,231249
fractime_flyfemale_framewinggrooming,1.816224e-03,-6.099322e+00,231249
fractime_flyfemale_secondhalf_framechase,3.048886e-03,4.953538e+00,115124
fractime_flyfemale_secondhalf_frametouch,7.414614e-02,2.021559e+01,115124
fractime_flyfirsthalf_framebackup,5.193126e-03,8.376453e-01,239740
fractime_flyfirsthalf_framebodyturn,5.848002e-03,-3.621360e+00,239740
fractime_flyfirsthalf_framechase,3.157587e-03,-8.582145e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.506716e-02,-7.863576e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.624760e-03,1.681387e+00,239740
fractime_flyfirsthalf_framejump,2.460999e-04,-2.680097e+00,239740
fractime_flyfirsthalf_framemove,7.899182e-01,5.267255e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.122049e-03,3.762646e+00,239740
fractime_flyfirsthalf_framepivottail,2.082673e-02,-2.956681e+00,239740
fractime_flyfirsthalf_framerighting,2.194044e-03,-2.861043e-01,239740
fractime_flyfirsthalf_framestop,2.100818e-01,-5.267255e+00,239740
fractime_flyfirsthalf_frametouch,8.740302e-02,6.789352e+00,239740
fractime_flyfirsthalf_framewalk,3.764912e-01,1.684810e+00,239740
fractime_flyfirsthalf_framewingextension,2.919830e-04,-9.079622e-01,239740
fractime_flyfirsthalf_framewingflick,5.130558e-04,2.653492e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.758405e-04,-6.925070e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.103305e-04,-5.736202e-01,123615
fractime_flymale_firsthalf_framechase,2.863730e-03,-1.046811e+00,123615
fractime_flymale_firsthalf_frametouch,7.270962e-02,2.064275e+00,123615
fractime_flymale_frameattemptedcopulation,2.704645e-04,-4.451411e-01,247722
fractime_flymale_framebackup,5.966366e-03,2.120314e+00,247722
fractime_flymale_framebodyturn,6.055175e-03,-2.980546e+00,247722
fractime_flymale_framechase,2.527026e-03,-9.921203e-01,247722
fractime_flymale_framechase_notwingextension,2.522989e-03,-9.899114e-01,247722
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,247722
fractime_flymale_framecrabwalkall,8.742865e-02,-1.507537e+00,247722
fractime_flymale_framecrabwalkextreme,3.023551e-03,-5.136954e-01,247722
fractime_flymale_framejump,6.741428e-04,-1.964949e+00,247722
fractime_flymale_framemove,8.476357e-01,6.507055e+00,247722
fractime_flymale_framenotanybehavior,3.151274e-01,8.228608e+00,247722
fractime_flymale_framepivotcenter,6.701060e-04,1.802722e+00,247722
fractime_flymale_framepivottail,2.114467e-02,-2.752969e+00,247722
fractime_flymale_framerighting,3.140617e-03,1.281449e+00,247722
fractime_flymale_framestop,1.523643e-01,-6.507055e+00,247722
fractime_flymale_frametouch,6.403953e-02,2.604549e+00,247722
fractime_flymale_frametouch_notchase,6.356722e-02,4.077493e+00,247722
fractime_flymale_framewalk,4.098102e-01,2.337116e+00,247722
fractime_flymale_framewingextension,3.108323e-04,-8.747362e-01,247722
fractime_flymale_framewingflick,2.099127e-04,-9.146116e-01,247722
fractime_flymale_framewinggrooming,1.558198e-03,-6.018051e+00,247722
fractime_flymale_secondhalf_frameattemptedcopulation,3.294363e-04,-1.611195e-01,124455
fractime_flymale_secondhalf_framechase,2.185529e-03,-7.553100e-01,124455
fractime_flymale_secondhalf_frametouch,5.524889e-02,3.030793e+00,124455
fractime_flysecondhalf_framebackup,4.680851e-03,1.068003e-01,239700
fractime_flysecondhalf_framebodyturn,5.314977e-03,-3.248137e+00,239700
fractime_flysecondhalf_framechase,2.599082e-03,-4.894854e-01,239700
fractime_flysecondhalf_framecopulation,5.423446e-05,7.826910e+00,239700
fractime_flysecondhalf_framecrabwalkall,6.783062e-02,-2.656263e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.333333e-03,7.949934e-01,239700
fractime_flysecondhalf_framejump,5.340008e-04,-2.726866e+00,239700
fractime_flysecondhalf_framemove,7.706592e-01,4.730425e+00,239700
fractime_flysecondhalf_framepivotcenter,9.803922e-04,1.548029e+00,239700
fractime_flysecondhalf_framepivottail,1.825615e-02,-2.793990e+00,239700
fractime_flysecondhalf_framerighting,2.411348e-03,-4.197409e-02,239700
fractime_flysecondhalf_framestop,2.293408e-01,-4.730425e+00,239700
fractime_flysecondhalf_frametouch,6.429704e-02,7.799138e+00,239700
fractime_flysecondhalf_framewalk,3.564831e-01,1.207816e+00,239700
fractime_flysecondhalf_framewingextension,4.672507e-04,-5.270605e-01,239700
fractime_flysecondhalf_framewingflick,3.212349e-04,2.052490e+00,239700
fractime_flysecondhalf_framewinggrooming,2.586567e-03,-6.603044e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.050671e+01,-1.109376e+00,216112
magveldiff_nose2ell_flyany_frametouch,6.970598e+00,-3.593687e+00,36366
magveldiff_nose2ell_flyfemale_framechase,7.430450e+00,-1.735306e+00,754
magveldiff_nose2ell_flyfemale_framenearfly,9.665430e+00,-1.498703e+00,110264
magveldiff_nose2ell_flyfemale_frametouch,6.577389e+00,-3.492712e+00,20502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.984288e+00,-2.197733e+00,626
magveldiff_nose2ell_flymale_framenearfly,1.131140e+01,-7.276809e-01,105632
magveldiff_nose2ell_flymale_frametouch,7.375063e+00,-3.245512e+00,15864
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.512942e+00,-1.103383e+00,479440
max_absdwing_angle_flyany_framechase,1.424339e+00,-4.593737e-01,1380
max_absdwing_angle_flyany_framenearfly,1.608198e+00,1.425111e+00,216112
max_absdwing_angle_flyany_frametouch,1.880143e+00,2.650331e+00,36366
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.259448e+00,-6.472114e-01,806
max_absdwing_angle_flyfemale_frameany,1.748041e+00,2.387347e+00,231249
max_absdwing_angle_flyfemale_framenearfly,1.796543e+00,4.583040e+00,110264
max_absdwing_angle_flyfemale_frametouch,1.901511e+00,3.936707e+00,20502
max_absdwing_angle_flymale_frameany,1.291232e+00,-3.602597e+00,247722
max_absdwing_angle_flymale_framechase,1.140125e+00,-2.811135e+00,626
max_absdwing_angle_flymale_framenearfly,1.436147e+00,-1.411497e+00,105632
max_absdwing_angle_flymale_frametouch,1.875808e+00,1.224047e+00,15864
max_absdwing_area_flyany_frameany,4.426944e+00,5.661826e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.147309e+01,1.299283e+01,806
max_absdwing_area_flyfemale_frameany,6.147297e+00,1.218491e+01,231249
max_absdwing_area_flymale_frameany,2.810976e+00,-2.553853e+00,247722
max_dwing_angle_in_flyany_frameany,9.767888e-01,-3.009690e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.291511e-01,-1.813413e+00,231249
max_dwing_angle_in_flymale_frameany,1.021079e+00,-3.365826e+00,247722
max_dwing_angle_out_flyany_frameany,9.768345e-01,-3.008111e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.295220e-01,-1.806901e+00,231249
max_dwing_angle_out_flymale_frameany,1.020831e+00,-3.363867e+00,247722
max_wing_angle_flyany_frameany,1.046657e-01,1.921211e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.750041e-02,1.332332e+00,1380
max_wing_angle_flyany_framenearfly,1.082688e-01,2.263353e+00,216119
max_wing_angle_flyany_frametouch,1.172787e-01,1.903254e+00,36366
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.526823e-01,-8.233245e+00,806
max_wing_angle_flyfemale_frameany,1.410069e-01,4.877443e+00,231258
max_wing_angle_flyfemale_framenearfly,1.433770e-01,7.855730e+00,110269
max_wing_angle_flyfemale_frametouch,1.437439e-01,9.460578e+00,20502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.041184e-02,-2.892647e+00,247733
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.652484e-02,-7.041646e-01,626
max_wing_angle_flymale_framenearfly,7.577208e-02,-1.298379e+00,105634
max_wing_angle_flymale_frametouch,9.426352e-02,-5.426819e-01,15864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.069032e+00,4.448527e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.998658e-01,-2.227054e+00,806
max_wing_area_flyfemale_frameany,1.247842e+00,6.927073e+00,231258
max_wing_area_flymale_frameany,9.016817e-01,8.356572e-01,247733
mean_wing_angle_flyany_frameany,3.938901e-02,5.528661e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.184630e-02,6.980405e+00,231258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.827901e-03,-3.793021e+00,247733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028637e+00,4.409818e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.876678e-01,-8.399832e-01,806
mean_wing_area_flyfemale_frameany,1.176389e+00,6.344986e+00,231258
mean_wing_area_flymale_frameany,8.905413e-01,1.503522e+00,247733
min_absdwing_angle_flyany_frameany,1.003601e+00,5.337372e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.061322e+00,4.305193e+00,231249
min_absdwing_angle_flymale_frameany,9.489249e-01,-3.217410e+00,247722
min_absdwing_area_flyany_frameany,3.011750e+00,1.130634e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.926042e+00,2.096269e+01,231249
min_absdwing_area_flymale_frameany,2.151693e+00,-1.433257e+00,247722
min_dwing_angle_in_flyany_frameany,-9.768345e-01,3.008111e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.295220e-01,1.806901e+00,231249
min_dwing_angle_in_flymale_frameany,-1.020831e+00,3.363867e+00,247722
min_dwing_angle_out_flyany_frameany,-9.767888e-01,3.009690e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.291511e-01,1.813413e+00,231249
min_dwing_angle_out_flymale_frameany,-1.021079e+00,3.365826e+00,247722
min_wing_angle_flyany_frameany,-2.588772e-02,1.071897e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.685750e-03,8.199588e+00,231258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.275603e-02,-4.762688e+00,247733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.882407e-01,4.265895e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.754699e-01,1.512399e+00,806
min_wing_area_flyfemale_frameany,1.104936e+00,5.567339e+00,231258
min_wing_area_flymale_frameany,8.794008e-01,2.105922e+00,247733
nflies_close_flyany_frameany,7.070308e-01,4.501168e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.372299e+00,7.616238e+00,557
nflies_close_flyany_framebodyturn,6.437075e-01,3.462411e+00,2676
nflies_close_flyany_framebodyturnstart,6.679680e-01,3.713307e+00,1070
nflies_close_flyany_framecrabwalkallstart,9.246244e-01,7.458840e+00,4643
nflies_close_flyany_framecrabwalkextreme,1.472808e+00,8.711270e+00,1668
nflies_close_flyany_framecrabwalkextremestart,1.414743e+00,8.252319e+00,463
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.567547e-01,5.873798e+00,376183
nflies_close_flyany_framepivotcenter,1.249718e+00,4.313249e+00,496
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.367287e-01,4.273267e+00,2582
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.447723e-01,2.623937e+00,105338
nflies_close_flyany_frametouch,2.302103e+00,7.881611e+00,36366
nflies_close_flyany_framewalk,5.154628e-01,1.791949e+00,175711
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.117186e-01,3.466325e+00,806
nflies_close_flyfemale_frameany,8.289702e-01,5.088817e+00,231258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.936149e-01,3.652030e+00,247733
nflies_close_flymale_framechase,1.787067e+00,4.657798e+00,626
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144425e+00,5.206441e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.335650e+00,-6.230962e+00,806
nwingsdetected_flyfemale_frameany,1.281011e+00,1.808963e+01,231258
nwingsdetected_flymale_frameany,1.015626e+00,-3.861885e+00,247733
phi_flyany_frameany,-5.924037e-02,-5.864168e+00,479460
phisideways_flyany_framemove,4.235130e-01,-3.937168e-01,374122
phisideways_flyfemale_framemove,4.591434e-01,2.045890e+00,163723
phisideways_flymale_framemove,3.908720e-01,-1.688425e+00,209989
theta_mm_flyany_frameany,-3.089451e-02,-1.342430e+00,479460
velmag_ctr_flyany_frameany,8.580583e+00,1.063475e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.068277e+00,-2.720880e+00,2367
velmag_ctr_flyany_framebodyturn,8.621924e+00,-3.799887e+00,2676
velmag_ctr_flyany_framecrabwalkall,1.016710e+01,-4.905384e+00,36653
velmag_ctr_flyany_framecrabwalkextreme,6.405215e+00,-4.048875e+00,1668
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.066850e+01,-2.922268e+00,374102
velmag_ctr_flyany_framenearfly,7.199919e+00,-2.295585e-01,216112
velmag_ctr_flyany_framenearwall,8.414311e+00,-3.505394e-01,376170
velmag_ctr_flyany_framenotnearfly_notnearwall,9.919375e+00,4.899207e+00,85408
velmag_ctr_flyany_framepivotcenter,2.584820e+00,1.049963e-01,496
velmag_ctr_flyany_framepivottail,7.497136e+00,-3.920925e+00,9369
velmag_ctr_flyany_framerighting,1.607188e+01,-4.379520e-01,1104
velmag_ctr_flyany_framestop,6.665335e-01,-5.980332e-01,105338
velmag_ctr_flyany_frametouch,4.691302e+00,-2.728301e+00,36366
velmag_ctr_flyany_framewalk,1.582881e+01,-1.600699e+00,175709
velmag_ctr_flyany_framewingextension,NaN,NaN,0
