field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.434505e-02,-2.501848e+00,16255
du_ctr_flyfemale_frameany,4.337484e+00,-1.491071e+00,239136
du_ctr_flymale_frameany,4.647513e+00,-1.816233e+00,239690
du_ctr_flymale_framechase,9.018700e+00,-4.205934e+00,384
du_tail_flyany_frameany,4.490155e+00,-1.793553e+00,479380
du_tail_flyany_framepivottail,1.541367e-01,-1.187712e+00,5773
du_tail_flyfemale_frameany,4.336810e+00,-1.490191e+00,239136
du_tail_flymale_frameany,4.648185e+00,-1.814881e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265019e-01,-1.474890e+00,1216
duration_flyany_framebodyturn,8.009864e-02,-2.652823e+00,3053
duration_flyany_framechase,1.415733e-01,-1.175025e+00,446
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.709150e-01,-6.967600e-01,42679
duration_flyany_framecrabwalkextreme,1.202188e-01,1.079381e+00,1013
duration_flyany_framejump,9.241451e-02,1.376988e+00,222
duration_flyany_framemove,1.272665e+00,-6.786627e-01,269309
duration_flyany_framepivotcenter,8.949615e-02,1.253837e+00,505
duration_flyany_framepivottail,1.201569e-01,-3.182405e+00,5773
duration_flyany_framerighting,4.905027e-01,1.971005e+00,1163
duration_flyany_framestop,1.001193e+00,-4.133368e-01,210091
duration_flyany_frametouch,1.966144e-01,1.113963e+00,11242
duration_flyany_framewalk,5.200549e-01,-8.410607e-01,145258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.778225e+00,-2.140802e+00,16257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222527e-01,-2.861592e+00,358
duration_flyfemale_framebodyturn,7.812282e-02,-3.940246e+00,1176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536326e-01,6.188180e-01,16756
duration_flyfemale_framecrabwalkextreme,1.172859e-01,4.381780e-01,341
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.377201e+00,5.106916e-01,136086
duration_flyfemale_framepivotcenter,8.993074e-02,6.543530e-01,309
duration_flyfemale_framepivottail,1.149802e-01,-3.443264e+00,2297
duration_flyfemale_framerighting,3.929153e-01,-8.012806e-01,907
duration_flyfemale_framestop,1.026716e+00,-2.148512e-01,103050
duration_flyfemale_frametouch,1.802405e-01,8.567434e-01,4557
duration_flyfemale_framewalk,5.129487e-01,-3.232533e-01,71727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.755058e+00,-2.692516e+00,8075
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307832e-01,2.920558e-01,858
duration_flymale_framebodyturn,8.209560e-02,-1.212796e+00,1875
duration_flymale_framechase,1.501736e-01,-1.498495e+00,384
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.883110e-01,-1.134943e+00,25921
duration_flymale_framecrabwalkextreme,1.231371e-01,1.148669e+00,672
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.174195e+00,-1.375506e+00,132910
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253313e-01,-2.530118e+00,3476
duration_flymale_framerighting,6.859140e-01,5.894197e+00,256
duration_flymale_framestop,9.765812e-01,-3.712835e-01,106780
duration_flymale_frametouch,2.122103e-01,1.019223e+00,6646
duration_flymale_framewalk,5.273919e-01,-1.159072e+00,73478
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.801255e+00,4.258435e-01,8180
dv_cor_flyany_frameany,-1.031107e-01,-1.643286e+00,479380
dv_cor_flyfemale_frameany,-5.747744e-02,-8.288921e-01,239136
dv_cor_flymale_frameany,-1.493399e-01,-1.437739e+00,239690
dv_ctr_flyany_frameany,-1.408666e-01,-1.782973e+00,479380
dv_ctr_flyfemale_frameany,-8.684675e-02,-9.267236e-01,239136
dv_ctr_flymale_frameany,-1.959318e-01,-1.547401e+00,239690
dv_tail_flyany_frameany,-1.112434e-01,-2.447245e+00,479380
dv_tail_flyfemale_frameany,-1.269947e-01,-2.425321e+00,239136
dv_tail_flymale_frameany,-9.558784e-02,-1.331114e+00,239690
dwing_angle_diff_flyany_frameany,-6.167517e-05,-4.594380e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.007076e-04,-1.344401e+00,239136
dwing_angle_diff_flymale_frameany,-2.287547e-05,1.353480e+00,239690
dwing_angle_imbalance_flyany_frameany,-6.520101e-01,1.281547e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.412508e+00,-9.963066e+00,16255
dwing_angle_imbalance_flyfemale_frameany,-5.049971e-01,2.071576e+00,239136
dwing_angle_imbalance_flymale_frameany,-7.991685e-01,3.570876e-01,239690
ecc_flyany_frameany,3.442738e-01,-3.645220e+00,479400
ecc_flyfemale_frameany,3.461389e-01,-2.958503e+00,239146
ecc_flymale_frameany,3.423802e-01,-3.749347e+00,239700
fractime_flyany_frameattemptedcopulation,1.668753e-05,-3.886365e-01,479400
fractime_flyany_framebackup,2.536504e-03,-3.207111e+00,479400
fractime_flyany_framebackup_nearfly,1.712557e-03,-2.021861e+00,479400
fractime_flyany_framebackup_nearwall,2.509387e-03,-3.217664e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.711723e-05,8.155951e-01,479400
fractime_flyany_framebodyturn,6.368377e-03,-2.778035e+00,479400
fractime_flyany_framebodyturn_nearfly,2.425949e-03,-2.193190e+00,479400
fractime_flyany_framebodyturn_nearwall,6.243221e-03,-2.600849e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.926575e-05,-2.726389e+00,479400
fractime_flyany_framechase,9.574468e-04,-6.351404e-01,479400
fractime_flyany_framechase_notwingextension,9.574468e-04,-6.458684e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479400
fractime_flyany_framecrabwalkall,8.902587e-02,-3.386327e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.105757e-02,6.020203e-01,479400
fractime_flyany_framecrabwalkall_nearwall,8.838757e-02,-3.134305e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337505e-04,-5.734028e-01,479400
fractime_flyany_framecrabwalkextreme,2.113058e-03,-6.804086e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.393408e-03,-3.253618e-02,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.067167e-03,-6.117767e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337505e-05,-3.189822e-01,479400
fractime_flyany_framejump,4.755945e-04,-2.209192e+00,479400
fractime_flyany_framejump_nearfly,1.522737e-04,-1.853881e+00,479400
fractime_flyany_framejump_nearwall,2.273675e-04,-1.936595e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.169378e-04,-2.276567e+00,479400
fractime_flyany_framemove,5.617626e-01,2.353259e-01,479400
fractime_flyany_framemove_nearfly,2.360096e-01,9.897912e-01,479400
fractime_flyany_framemove_nearwall,5.212370e-01,4.901182e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.547351e-02,-4.977035e-01,479400
fractime_flyany_framenotanybehavior,1.902357e-01,1.328824e+00,479400
fractime_flyany_framepivotcenter,1.057572e-03,2.356747e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.049228e-04,4.451125e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.218607e-04,4.572967e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.065081e-04,-3.894645e-01,479400
fractime_flyany_framepivotcenter_stop,4.443054e-04,5.705017e+00,479400
fractime_flyany_framepivottail,1.204214e-02,-5.271742e+00,479400
fractime_flyany_framepivottail_nearfly,6.228619e-03,-3.709105e+00,479400
fractime_flyany_framepivottail_nearwall,1.198999e-02,-5.233025e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920317e-05,-1.534493e+00,479400
fractime_flyany_framerighting,2.434293e-03,-5.459817e-02,479400
fractime_flyany_framerighting_nearfly,4.589070e-04,-6.770036e-01,479400
fractime_flyany_framerighting_nearwall,1.547768e-03,-7.498622e-03,479400
fractime_flyany_framerighting_notnearfly_notnearwall,7.133917e-04,-1.512433e-01,479400
fractime_flyany_framestop,4.382374e-01,-2.353259e-01,479400
fractime_flyany_framestop_nearfly,1.790280e-01,1.695042e+00,479400
fractime_flyany_framestop_nearwall,3.497956e-01,2.135348e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.720693e-02,-2.491051e+00,479400
fractime_flyany_framestop_notwinggrooming,4.044368e-01,1.073047e+00,479400
fractime_flyany_frametouch,2.345015e-02,2.101916e-02,479400
fractime_flyany_frametouch_notchase,2.315394e-02,2.464648e-01,479400
fractime_flyany_framewalk,3.029996e-01,-2.182135e-01,479400
fractime_flyany_framewalk_nearfly,1.057593e-01,3.217456e-01,479400
fractime_flyany_framewalk_nearwall,2.753504e-01,-3.106830e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.476846e-02,3.824250e-01,479400
fractime_flyany_framewingextension,4.589070e-05,-6.658248e-01,479400
fractime_flyany_framewingextension_nearfly,4.589070e-05,-6.391341e-01,479400
fractime_flyany_framewingextension_notchase,4.589070e-05,-7.797971e-01,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,479400
fractime_flyany_framewingflick,1.460159e-05,-7.435761e-01,479400
fractime_flyany_framewingflick_nearfly,8.343763e-06,-5.353797e-01,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-06,-1.308914e+00,479400
fractime_flyany_framewinggrooming,3.391114e-02,-4.243529e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.243638e-03,-2.544248e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.943888e-02,-1.533724e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.354401e-02,-4.042972e+00,479400
fractime_flyfemale_firsthalf_framechase,3.267837e-04,-5.543517e-01,119345
fractime_flyfemale_firsthalf_frametouch,1.980812e-02,-4.459472e-01,119345
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239136
fractime_flyfemale_framebackup,1.497056e-03,-4.070121e+00,239136
fractime_flyfemale_framebodyturn,4.917704e-03,-3.658536e+00,239136
fractime_flyfemale_framechase,3.010839e-04,-4.357900e-01,239136
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239136
fractime_flyfemale_framecrabwalkall,7.006891e-02,-7.032604e-01,239136
fractime_flyfemale_framecrabwalkextreme,1.425967e-03,-1.003897e+00,239136
fractime_flyfemale_framejump,4.976248e-04,-2.179160e+00,239136
fractime_flyfemale_framemove,5.690737e-01,4.202577e-01,239136
fractime_flyfemale_framenotanybehavior,2.120425e-01,1.429930e+00,239136
fractime_flyfemale_framepivotcenter,1.292152e-03,1.863566e+00,239136
fractime_flyfemale_framepivottail,9.605413e-03,-5.094919e+00,239136
fractime_flyfemale_framerighting,3.792821e-03,3.413964e-01,239136
fractime_flyfemale_framestop,4.309263e-01,-4.202577e-01,239136
fractime_flyfemale_frametouch,1.905610e-02,2.777905e-01,239136
fractime_flyfemale_framewalk,2.999423e-01,3.069652e-02,239136
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,239136
fractime_flyfemale_framewingflick,8.363442e-06,-1.100286e+00,239136
fractime_flyfemale_framewinggrooming,3.376740e-02,-3.799812e+00,239136
fractime_flyfemale_secondhalf_framechase,2.754798e-04,-2.204411e-01,119791
fractime_flyfemale_secondhalf_frametouch,1.830688e-02,1.434939e+00,119791
fractime_flyfirsthalf_framebackup,2.403004e-03,-3.444691e+00,239700
fractime_flyfirsthalf_framebodyturn,6.942011e-03,-2.865746e+00,239700
fractime_flyfirsthalf_framechase,8.552357e-04,-6.391575e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.831039e-02,-3.634008e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.985816e-03,-8.217104e-01,239700
fractime_flyfirsthalf_framejump,4.839383e-04,-2.154586e+00,239700
fractime_flyfirsthalf_framemove,5.665290e-01,-2.672647e-02,239700
fractime_flyfirsthalf_framepivotcenter,8.594076e-04,1.925620e+00,239700
fractime_flyfirsthalf_framepivottail,1.241552e-02,-5.652541e+00,239700
fractime_flyfirsthalf_framerighting,3.491865e-03,6.537972e-01,239700
fractime_flyfirsthalf_framestop,4.334710e-01,2.672647e-02,239700
fractime_flyfirsthalf_frametouch,2.518148e-02,-3.758009e-01,239700
fractime_flyfirsthalf_framewalk,3.067334e-01,-4.261549e-01,239700
fractime_flyfirsthalf_framewingextension,9.178139e-05,-5.897880e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-6.442573e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.401335e-02,-3.503929e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,120225
fractime_flymale_firsthalf_framechase,1.380744e-03,-6.190586e-01,120225
fractime_flymale_firsthalf_frametouch,3.032647e-02,-2.800613e-01,120225
fractime_flymale_frameattemptedcopulation,3.337644e-05,-3.769402e-01,239690
fractime_flymale_framebackup,3.579624e-03,-1.598272e+00,239690
fractime_flymale_framebodyturn,7.822604e-03,-1.562937e+00,239690
fractime_flymale_framechase,1.614586e-03,-6.231243e-01,239690
fractime_flymale_framechase_notwingextension,1.614586e-03,-6.315138e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239690
fractime_flymale_framecrabwalkall,1.081439e-01,-1.664281e-02,239690
fractime_flymale_framecrabwalkextreme,2.803621e-03,-3.912697e-01,239690
fractime_flymale_framejump,4.547541e-04,-1.755966e+00,239690
fractime_flymale_framemove,5.545079e-01,-2.302965e-02,239690
fractime_flymale_framenotanybehavior,1.680170e-01,1.068572e+00,239690
fractime_flymale_framepivotcenter,8.260670e-04,2.801667e+00,239690
fractime_flymale_framepivottail,1.450207e-02,-4.508122e+00,239690
fractime_flymale_framerighting,1.084734e-03,-7.700578e-01,239690
fractime_flymale_framestop,4.454921e-01,2.302965e-02,239690
fractime_flymale_frametouch,2.772748e-02,-5.741879e-02,239690
fractime_flymale_frametouch_notchase,2.714757e-02,1.652792e-01,239690
fractime_flymale_framewalk,3.065543e-01,-4.297607e-01,239690
fractime_flymale_framewingextension,9.178522e-05,-6.516639e-01,239690
fractime_flymale_framewingflick,2.086028e-05,-5.794523e-01,239690
fractime_flymale_framewinggrooming,3.412741e-02,-3.309161e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,6.675567e-05,-3.395899e-01,119840
fractime_flymale_secondhalf_framechase,1.844126e-03,-5.390459e-01,119840
fractime_flymale_secondhalf_frametouch,2.514186e-02,2.767861e-01,119840
fractime_flysecondhalf_framebackup,2.670227e-03,-2.633098e+00,239680
fractime_flysecondhalf_framebodyturn,5.795227e-03,-2.572233e+00,239680
fractime_flysecondhalf_framechase,1.059746e-03,-5.413156e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.974883e-02,-2.905895e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.240487e-03,-5.093701e-01,239680
fractime_flysecondhalf_framejump,4.672897e-04,-2.035245e+00,239680
fractime_flysecondhalf_framemove,5.569593e-01,4.622062e-01,239680
fractime_flysecondhalf_framepivotcenter,1.255841e-03,2.527973e+00,239680
fractime_flysecondhalf_framepivottail,1.166973e-02,-4.441224e+00,239680
fractime_flysecondhalf_framerighting,1.376836e-03,-9.547744e-01,239680
fractime_flysecondhalf_framestop,4.430407e-01,-4.622062e-01,239680
fractime_flysecondhalf_frametouch,2.172063e-02,5.917616e-01,239680
fractime_flysecondhalf_framewalk,2.992907e-01,-1.815132e-02,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.568735e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-7.702937e-01,239680
fractime_flysecondhalf_framewinggrooming,2.380257e-02,-4.536793e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.035850e+00,-2.791420e+00,198960
magveldiff_nose2ell_flyany_frametouch,6.608756e+00,-3.825470e+00,11242
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.865529e+00,-2.499882e+00,90455
magveldiff_nose2ell_flyfemale_frametouch,6.066689e+00,-3.849978e+00,4557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.912375e+00,-3.311078e+00,384
magveldiff_nose2ell_flymale_framenearfly,8.222046e+00,-2.932416e+00,107981
magveldiff_nose2ell_flymale_frametouch,7.159418e+00,-3.320721e+00,6646
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.205895e+00,-3.261956e+00,479380
max_absdwing_angle_flyany_framechase,1.101385e+00,-1.295888e+00,446
max_absdwing_angle_flyany_framenearfly,1.128861e+00,-3.015470e+00,198960
max_absdwing_angle_flyany_frametouch,1.082500e+00,-3.619989e+00,11242
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.608279e+00,3.286027e+00,16255
max_absdwing_angle_flyfemale_frameany,1.108311e+00,-2.996883e+00,239136
max_absdwing_angle_flyfemale_framenearfly,1.033230e+00,-2.978849e+00,90455
max_absdwing_angle_flyfemale_frametouch,1.006521e+00,-3.471293e+00,4557
max_absdwing_angle_flymale_frameany,1.303372e+00,-2.597236e+00,239690
max_absdwing_angle_flymale_framechase,1.121695e+00,-1.683241e+00,384
max_absdwing_angle_flymale_framenearfly,1.223858e+00,-2.314175e+00,107981
max_absdwing_angle_flymale_frametouch,1.157480e+00,-2.954018e+00,6646
max_absdwing_area_flyany_frameany,2.511056e+00,-4.067795e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.441959e+00,9.482492e-01,16255
max_absdwing_area_flyfemale_frameany,2.627152e+00,-3.173141e+00,239136
max_absdwing_area_flymale_frameany,2.394352e+00,-3.531976e+00,239690
max_dwing_angle_in_flyany_frameany,9.701428e-01,-2.214791e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.782229e-01,-2.275881e+00,239136
max_dwing_angle_in_flymale_frameany,1.062064e+00,-1.603548e+00,239690
max_dwing_angle_out_flyany_frameany,9.700811e-01,-2.215345e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.781222e-01,-2.279796e+00,239136
max_dwing_angle_out_flymale_frameany,1.062041e+00,-1.597199e+00,239690
max_wing_angle_flyany_frameany,6.679730e-02,-3.589849e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.560440e-02,-1.496109e+00,446
max_wing_angle_flyany_framenearfly,6.446467e-02,-2.545227e+00,198969
max_wing_angle_flyany_frametouch,6.766870e-02,-1.751417e+00,11242
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.570112e-01,-7.081077e+00,16257
max_wing_angle_flyfemale_frameany,7.025794e-02,-3.130571e+00,239146
max_wing_angle_flyfemale_framenearfly,6.825987e-02,-2.333558e+00,90460
max_wing_angle_flyfemale_frametouch,7.229553e-02,-1.507715e+00,4557
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.335806e-02,-2.948494e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.697708e-02,-1.152450e+00,384
max_wing_angle_flymale_framenearfly,6.069212e-02,-2.142380e+00,107985
max_wing_angle_flymale_frametouch,6.313861e-02,-1.590632e+00,6646
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.267090e-01,-2.781458e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.850137e-01,-6.057265e+00,16257
max_wing_area_flyfemale_frameany,8.773306e-01,-2.553557e+00,239146
max_wing_area_flymale_frameany,7.757302e-01,-2.617290e+00,239700
mean_wing_angle_flyany_frameany,9.765049e-03,-3.927936e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.320202e-03,-3.785980e+00,239146
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.021811e-02,-2.990760e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.133895e-01,-2.114749e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.286168e-01,-3.467158e+00,16257
mean_wing_area_flyfemale_frameany,8.601380e-01,-1.974437e+00,239146
mean_wing_area_flymale_frameany,7.662797e-01,-1.975307e+00,239700
min_absdwing_angle_flyany_frameany,9.163658e-01,-1.043147e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.158133e-01,-1.456271e+00,239136
min_absdwing_angle_flymale_frameany,1.016978e+00,-3.366355e-01,239690
min_absdwing_area_flyany_frameany,1.860650e+00,-4.598941e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.818181e+00,-4.452709e+00,239136
min_absdwing_area_flymale_frameany,1.903328e+00,-3.263720e+00,239690
min_dwing_angle_in_flyany_frameany,-9.700811e-01,2.215345e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.781222e-01,2.279796e+00,239136
min_dwing_angle_in_flymale_frameany,-1.062041e+00,1.597199e+00,239690
min_dwing_angle_out_flyany_frameany,-9.701428e-01,2.214791e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.782229e-01,2.275881e+00,239136
min_dwing_angle_out_flymale_frameany,-1.062064e+00,1.603548e+00,239690
min_wing_angle_flyany_frameany,-4.726721e-02,-3.409163e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.161754e-02,-3.601922e+00,239146
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.292184e-02,-2.361358e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.000700e-01,-1.411189e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.722199e-01,1.166598e+00,16257
min_wing_area_flyfemale_frameany,8.429453e-01,-1.337265e+00,239146
min_wing_area_flymale_frameany,7.568293e-01,-1.306564e+00,239700
nflies_close_flyany_frameany,5.571986e-01,2.005885e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.033952e+00,3.920956e+00,310
nflies_close_flyany_framebodyturn,5.116146e-01,1.069205e+00,3053
nflies_close_flyany_framebodyturnstart,5.045577e-01,6.948075e-01,1237
nflies_close_flyany_framecrabwalkallstart,5.582003e-01,1.336550e+00,5071
nflies_close_flyany_framecrabwalkextreme,9.045792e-01,1.831929e+00,1013
nflies_close_flyany_framecrabwalkextremestart,9.128245e-01,2.037467e+00,278
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.232836e-01,1.839418e+00,417573
nflies_close_flyany_framepivotcenter,8.447028e-01,1.844338e+00,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.332371e-01,2.930859e+00,1566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.463850e-01,2.811378e+00,210091
nflies_close_flyany_frametouch,1.732675e+00,1.445725e+00,11242
nflies_close_flyany_framewalk,4.523054e-01,7.274055e-01,145258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.465662e-01,2.053402e-01,16257
nflies_close_flyfemale_frameany,5.695140e-01,1.053689e+00,239146
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.432332e-01,2.935581e+00,239700
nflies_close_flymale_framechase,1.585141e+00,2.425373e+00,384
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020718e+00,-3.564725e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362635e+00,-4.470501e+00,16257
nwingsdetected_flyfemale_frameany,1.014042e+00,-3.554527e+00,239146
nwingsdetected_flymale_frameany,1.027397e+00,-2.634216e+00,239700
phi_flyany_frameany,-1.652819e-02,-1.817508e+00,479400
phisideways_flyany_framemove,4.165171e-01,-1.335119e+00,269309
phisideways_flyfemale_framemove,4.105467e-01,-2.542732e+00,136096
phisideways_flymale_framemove,4.224257e-01,-3.479036e-01,132920
theta_mm_flyany_frameany,-1.027283e-01,-3.988065e+00,479400
velmag_ctr_flyany_frameany,5.515800e+00,-2.293835e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.370377e+00,-3.842351e+00,1216
velmag_ctr_flyany_framebodyturn,8.287194e+00,-3.862863e+00,3053
velmag_ctr_flyany_framecrabwalkall,1.033738e+01,-3.959893e+00,42679
velmag_ctr_flyany_framecrabwalkextreme,5.993986e+00,-4.716267e+00,1013
velmag_ctr_flyany_framejump,5.544652e+01,2.220157e+00,222
velmag_ctr_flyany_framemove,9.360328e+00,-3.527815e+00,269289
velmag_ctr_flyany_framenearfly,4.789517e+00,-2.934649e+00,198960
velmag_ctr_flyany_framenearwall,5.647550e+00,-3.417249e+00,417555
velmag_ctr_flyany_framenotnearfly_notnearwall,5.846370e+00,1.611366e+00,54017
velmag_ctr_flyany_framepivotcenter,1.733563e+00,-2.106796e+00,505
velmag_ctr_flyany_framepivottail,7.443830e+00,-3.675805e+00,5773
velmag_ctr_flyany_framerighting,1.461781e+01,-1.722552e+00,1163
