field,value,zscore,nflyframes
du_ctr_flyany_framebackup,-1.168844e+01,-8.266778e+00,720
du_ctr_flyany_framebodyturn,7.521900e+00,6.634447e+00,4703
du_ctr_flyany_framecrabwalkall,1.112134e+01,-7.747823e-01,14490
du_ctr_flyany_framecrabwalkextreme,5.845832e-01,-5.331163e+00,1468
du_ctr_flyany_framejump,7.855357e+00,-8.416575e+00,1168
du_ctr_flyany_framemove,1.148872e+01,7.640539e-02,295660
du_ctr_flyany_framenearfly,8.206590e+00,3.325293e+00,371302
du_ctr_flyany_framenearwall,1.008184e+01,3.717791e+00,208944
du_ctr_flyany_framenotnearfly_notnearwall,7.036133e+00,2.692172e+00,56984
du_ctr_flyany_framepivotcenter,9.602242e-01,1.496501e+00,1419
du_ctr_flyany_framerighting,3.262915e+00,-3.402504e+00,2893
du_ctr_flyany_framestop,1.822637e-01,7.110493e+00,182289
du_ctr_flyany_frametouch,3.323219e+00,3.939722e+00,131620
du_ctr_flyany_framewalk,2.310700e+01,6.974867e+00,119739
du_ctr_flyany_framewingextension,7.780804e+00,3.626060e+00,30340
du_ctr_flyany_framewingflick,2.220902e+01,3.367317e+00,1050
du_ctr_flyany_framewinggrooming,2.498115e-01,5.948336e+00,3038
du_ctr_flyfemale_frameany,7.452083e+00,1.466493e+00,229046
du_ctr_flymale_frameany,7.887220e+00,1.115965e+00,240603
du_ctr_flymale_framechase,2.192004e+01,5.083596e+00,49855
du_tail_flyany_frameany,7.606838e+00,1.300911e+00,477949
du_tail_flyany_framepivottail,6.660012e-01,1.073051e+00,7453
du_tail_flyfemale_frameany,7.455558e+00,1.473321e+00,229046
du_tail_flymale_frameany,7.895292e+00,1.127139e+00,240603
duration_flyany_frameattemptedcopulation,4.922215e-01,-1.143909e+00,4259
duration_flyany_framebackup,1.187006e-01,-3.680420e+00,720
duration_flyany_framebodyturn,8.379448e-02,2.117535e-01,4703
duration_flyany_framechase,4.647764e-01,3.169751e+00,50187
duration_flyany_framecopulation,2.612083e+00,1.235442e+01,53433
duration_flyany_framecrabwalkall,1.736107e-01,-7.781618e+00,14492
duration_flyany_framecrabwalkextreme,1.154855e-01,-9.515777e-01,1469
duration_flyany_framejump,4.774205e-02,-1.237772e+01,1168
duration_flyany_framemove,8.692348e-01,-4.132858e+00,295747
duration_flyany_framepivotcenter,9.553390e-02,2.876325e+00,1419
duration_flyany_framepivottail,1.212437e-01,-2.677808e+00,7453
duration_flyany_framerighting,2.093532e-01,-5.955317e+00,2894
duration_flyany_framestop,5.002863e-01,-1.325642e+00,182289
duration_flyany_frametouch,9.055649e-01,5.243994e+01,131620
duration_flyany_framewalk,4.350376e-01,-3.957212e+00,119740
duration_flyany_framewingextension,4.908779e-01,2.544009e+00,30340
duration_flyany_framewingflick,3.398345e-02,-7.080769e-01,1050
duration_flyany_framewinggrooming,8.259941e-01,-1.195670e+01,3038
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.174566e-01,-4.136829e+00,603
duration_flyfemale_framebodyturn,8.421014e-02,5.756936e-01,3164
duration_flyfemale_framechase,1.273592e-01,2.511625e-01,318
duration_flyfemale_framecopulation,8.544501e-01,NaN,8264
duration_flyfemale_framecrabwalkall,1.781688e-01,-6.908462e+00,8667
duration_flyfemale_framecrabwalkextreme,1.040983e-01,-3.097474e+00,402
duration_flyfemale_framejump,5.189354e-02,-1.194052e+01,594
duration_flyfemale_framemove,8.220403e-01,-4.372304e+00,133180
duration_flyfemale_framepivotcenter,9.069276e-02,8.525746e-01,806
duration_flyfemale_framepivottail,1.254928e-01,-1.219198e+00,5570
duration_flyfemale_framerighting,2.372455e-01,-4.550016e+00,1207
duration_flyfemale_framestop,5.767757e-01,-1.700706e+00,95866
duration_flyfemale_frametouch,2.390762e-01,6.551381e+00,17044
duration_flyfemale_framewalk,4.332624e-01,-3.532398e+00,59949
duration_flyfemale_framewingextension,2.179598e-01,-4.674528e-01,219
duration_flyfemale_framewingflick,3.437380e-02,NaN,384
duration_flyfemale_framewinggrooming,9.454973e-01,-8.272707e+00,1473
duration_flymale_frameattemptedcopulation,5.081831e-01,-1.160778e+00,4127
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.330383e-02,-1.664701e-01,1499
duration_flymale_framechase,5.282396e-01,1.925762e+00,49855
duration_flymale_framecopulation,3.505006e+00,NaN,42679
duration_flymale_framecrabwalkall,1.670600e-01,-6.588376e+00,5660
duration_flymale_framecrabwalkextreme,1.215866e-01,3.162297e-01,1031
duration_flymale_framejump,4.541445e-02,-9.853616e+00,492
duration_flymale_framemove,9.310818e-01,-2.984516e+00,156910
duration_flymale_framepivotcenter,9.741968e-02,7.602317e-01,577
duration_flymale_framepivottail,1.138242e-01,-4.709026e+00,1819
duration_flymale_framerighting,1.890865e-01,-4.484680e+00,1419
duration_flymale_framestop,4.421918e-01,-8.563085e-01,83693
duration_flymale_frametouch,1.849833e+00,7.826214e+01,110933
duration_flymale_framewalk,4.377422e-01,-3.890796e+00,59344
duration_flymale_framewingextension,5.281329e-01,2.365457e+00,30076
duration_flymale_framewingflick,3.377561e-02,-1.063954e+00,633
duration_flymale_framewinggrooming,7.719307e-01,-1.039229e+01,1565
dv_cor_flyany_frameany,8.211417e-03,3.934042e-01,477949
dv_cor_flyfemale_frameany,-7.013259e-02,-1.025014e+00,229046
dv_cor_flymale_frameany,7.560579e-02,1.175535e+00,240603
dv_ctr_flyany_frameany,2.127737e-02,5.478849e-01,477949
dv_ctr_flyfemale_frameany,-8.412523e-02,-8.997210e-01,229046
dv_ctr_flymale_frameany,1.120361e-01,1.325326e+00,240603
dv_tail_flyany_frameany,-2.762175e-01,-6.862073e+00,477949
dv_tail_flyfemale_frameany,-2.883906e-01,-5.848697e+00,229046
dv_tail_flymale_frameany,-2.746713e-01,-4.707824e+00,240603
dwing_angle_diff_flyany_frameany,9.883409e-05,2.832077e+00,477949
dwing_angle_diff_flyany_framewingextension,-6.705896e-01,1.050796e+00,30340
dwing_angle_diff_flyany_framewingflick,-2.404437e+01,-1.537901e+00,1050
dwing_angle_diff_flyfemale_frameany,2.869564e-05,-3.984003e-01,229046
dwing_angle_diff_flymale_frameany,-1.303478e-03,-4.357986e+00,240603
dwing_angle_imbalance_flyany_frameany,-1.806505e+00,-2.155624e+01,477949
dwing_angle_imbalance_flyany_framewingextension,-1.433617e+00,-1.715855e-01,30340
dwing_angle_imbalance_flyany_framewingflick,-4.615499e+00,-1.187728e+00,1050
dwing_angle_imbalance_flyany_framewinggrooming,-2.901790e+00,-1.640245e+01,3038
dwing_angle_imbalance_flyfemale_frameany,-1.696724e+00,-2.265256e+01,229046
dwing_angle_imbalance_flymale_frameany,-1.824731e+00,-1.501468e+01,240603
ecc_flyany_frameany,3.937235e-01,1.269319e+01,478036
ecc_flyfemale_frameany,3.733503e-01,6.781446e+00,229079
ecc_flymale_frameany,4.110755e-01,1.506154e+01,240644
fractime_flyany_frameattemptedcopulation,8.924014e-03,1.948520e+01,478036
fractime_flyany_framebackup,1.589838e-03,-3.927930e+00,478036
fractime_flyany_framebackup_nearfly,1.165184e-03,-3.005678e+00,478036
fractime_flyany_framebackup_nearwall,1.481060e-03,-4.068214e+00,478036
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,478036
fractime_flyany_framebodyturn,9.890469e-03,-1.063693e-01,478036
fractime_flyany_framebodyturn_nearfly,7.484792e-03,6.551919e+00,478036
fractime_flyany_framebodyturn_nearwall,6.756813e-03,-2.289569e+00,478036
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.108327e-04,3.583915e+00,478036
fractime_flyany_framechase,1.050235e-01,1.521878e+01,478036
fractime_flyany_framechase_notwingextension,8.046883e-02,1.352345e+01,478036
fractime_flyany_framecopulation,1.117866e-01,8.777904e+03,478036
fractime_flyany_framecrabwalkall,3.032408e-02,-6.272613e+00,478036
fractime_flyany_framecrabwalkall_nearfly,2.323884e-02,-2.108639e+00,478036
fractime_flyany_framecrabwalkall_nearwall,2.177660e-02,-6.847255e+00,478036
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.150164e-04,1.054327e+00,478036
fractime_flyany_framecrabwalkextreme,3.125288e-03,2.454456e-01,478036
fractime_flyany_framecrabwalkextreme_nearfly,2.878444e-03,2.843698e+00,478036
fractime_flyany_framecrabwalkextreme_nearwall,1.453865e-03,-2.561848e+00,478036
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.183785e-05,6.042407e-01,478036
fractime_flyany_framejump,2.547925e-03,9.110703e-01,478036
fractime_flyany_framejump_nearfly,2.403585e-03,1.125483e+01,478036
fractime_flyany_framejump_nearwall,1.150541e-03,6.910527e-01,478036
fractime_flyany_framejump_notnearfly_notnearwall,6.275678e-05,-3.081149e+00,478036
fractime_flyany_framemove,6.186710e-01,8.526133e-01,478036
fractime_flyany_framemove_nearfly,5.123715e-01,1.099088e+01,478036
fractime_flyany_framemove_nearwall,3.467584e-01,-4.711865e+00,478036
fractime_flyany_framemove_notnearfly_notnearwall,3.896987e-02,1.153218e-01,478036
fractime_flyany_framenotanybehavior,1.525283e-01,1.974118e-01,478036
fractime_flyany_framepivotcenter,3.077174e-03,1.428176e+01,478036
fractime_flyany_framepivotcenter_nearfly,2.234141e-03,2.523780e+01,478036
fractime_flyany_framepivotcenter_nearwall,7.509895e-04,4.173968e+00,478036
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.857299e-04,5.054882e+00,478036
fractime_flyany_framepivotcenter_stop,9.141571e-04,1.658557e+01,478036
fractime_flyany_framepivottail,1.562435e-02,-3.673711e+00,478036
fractime_flyany_framepivottail_nearfly,1.111423e-02,-8.918629e-01,478036
fractime_flyany_framepivottail_nearwall,1.410982e-02,-4.113422e+00,478036
fractime_flyany_framepivottail_notnearfly_notnearwall,1.255136e-04,1.512997e+00,478036
fractime_flyany_framerighting,6.097867e-03,3.793971e+00,478036
fractime_flyany_framerighting_nearfly,5.725510e-03,1.507186e+01,478036
fractime_flyany_framerighting_nearwall,3.648261e-03,2.892901e+00,478036
fractime_flyany_framerighting_notnearfly_notnearwall,1.485244e-04,-8.845943e-01,478036
fractime_flyany_framestop,3.813290e-01,-8.526133e-01,478036
fractime_flyany_framestop_nearfly,2.645240e-01,6.201486e+00,478036
fractime_flyany_framestop_nearwall,9.045135e-02,-4.747674e+00,478036
fractime_flyany_framestop_notnearfly_notnearwall,8.028475e-02,-1.712581e+00,478036
fractime_flyany_framestop_notwinggrooming,3.752019e-01,1.112067e+00,478036
fractime_flyany_frametouch,2.753349e-01,3.884388e+01,478036
fractime_flyany_frametouch_notchase,2.433059e-01,4.390418e+01,478036
fractime_flyany_framewalk,2.504958e-01,-3.398109e+00,478036
fractime_flyany_framewalk_nearfly,1.878812e-01,4.759868e+00,478036
fractime_flyany_framewalk_nearwall,1.652093e-01,-5.901097e+00,478036
fractime_flyany_framewalk_notnearfly_notnearwall,2.352333e-02,7.530856e-02,478036
fractime_flyany_framewingextension,6.351823e-02,2.443181e+01,478036
fractime_flyany_framewingextension_nearfly,6.313332e-02,2.440102e+01,478036
fractime_flyany_framewingextension_notchase,3.896359e-02,2.610901e+01,478036
fractime_flyany_framewingextension_notnearfly,3.849082e-04,6.498604e+00,478036
fractime_flyany_framewingflick,2.326185e-03,2.800029e+01,478036
fractime_flyany_framewingflick_nearfly,2.238325e-03,3.000923e+01,478036
fractime_flyany_framewingflick_notnearfly,8.785949e-05,6.820913e-01,478036
fractime_flyany_framewinggrooming,6.361446e-03,-6.445055e+00,478036
fractime_flyany_framewinggrooming_nearfly,1.412028e-03,-4.383190e+00,478036
fractime_flyany_framewinggrooming_nearwall,1.868060e-03,-4.283596e+00,478036
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.723569e-03,-5.088386e+00,478036
fractime_flyfemale_firsthalf_framechase,1.346717e-03,4.285966e-01,206428
fractime_flyfemale_firsthalf_frametouch,7.769779e-02,1.145092e+01,206428
fractime_flyfemale_frameattemptedcopulation,5.370100e-04,1.478772e+01,229046
fractime_flyfemale_framebackup,2.728710e-03,-2.212732e+00,229046
fractime_flyfemale_framebodyturn,1.387494e-02,3.069930e+00,229046
fractime_flyfemale_framechase,1.493150e-03,1.185338e+00,229046
fractime_flyfemale_framecopulation,3.609755e-02,2.767494e+03,229046
fractime_flyfemale_framecrabwalkall,3.787449e-02,-4.911512e+00,229046
fractime_flyfemale_framecrabwalkextreme,1.846791e-03,-7.419821e-01,229046
fractime_flyfemale_framejump,2.759271e-03,5.643820e-01,229046
fractime_flyfemale_framemove,5.814553e-01,1.250451e-01,229046
fractime_flyfemale_framenotanybehavior,2.108092e-01,2.038565e+00,229046
fractime_flyfemale_framepivotcenter,3.601897e-03,1.163267e+01,229046
fractime_flyfemale_framepivottail,2.437938e-02,-4.789001e-01,229046
fractime_flyfemale_framerighting,5.357003e-03,2.079556e+00,229046
fractime_flyfemale_framestop,4.185447e-01,-1.250451e-01,229046
fractime_flyfemale_frametouch,7.441300e-02,1.542378e+01,229046
fractime_flyfemale_framewalk,2.617596e-01,-2.593723e+00,229046
fractime_flyfemale_framewingextension,1.117679e-03,3.069639e+00,229046
fractime_flyfemale_framewingflick,1.842425e-03,5.130084e+01,229046
fractime_flyfemale_framewinggrooming,6.431023e-03,-5.375216e+00,229046
fractime_flyfemale_secondhalf_framechase,2.667769e-03,4.125726e+00,26614
fractime_flyfemale_secondhalf_frametouch,6.823476e-02,1.826132e+01,26614
fractime_flyfirsthalf_framebackup,1.448361e-03,-3.991176e+00,428070
fractime_flyfirsthalf_framebodyturn,9.327914e-03,-9.992867e-01,428070
fractime_flyfirsthalf_framechase,9.857500e-02,1.095478e+01,428070
fractime_flyfirsthalf_framecopulation,1.191184e-01,5.011657e+03,428070
fractime_flyfirsthalf_framecrabwalkall,2.949751e-02,-6.013153e+00,428070
fractime_flyfirsthalf_framecrabwalkextreme,2.985493e-03,1.463033e-01,428070
fractime_flyfirsthalf_framejump,2.473894e-03,6.794170e-01,428070
fractime_flyfirsthalf_framemove,6.068680e-01,3.379775e-01,428070
fractime_flyfirsthalf_framepivotcenter,3.230780e-03,1.741405e+01,428070
fractime_flyfirsthalf_framepivottail,1.454435e-02,-4.443568e+00,428070
fractime_flyfirsthalf_framerighting,6.440535e-03,3.562965e+00,428070
fractime_flyfirsthalf_framestop,3.931320e-01,-3.379775e-01,428070
fractime_flyfirsthalf_frametouch,2.799916e-01,3.082800e+01,428070
fractime_flyfirsthalf_framewalk,2.386736e-01,-4.118185e+00,428070
fractime_flyfirsthalf_framewingextension,5.940150e-02,1.844951e+01,428070
fractime_flyfirsthalf_framewingflick,2.268321e-03,2.151629e+01,428070
fractime_flyfirsthalf_framewinggrooming,6.683486e-03,-6.168015e+00,428070
fractime_flymale_firsthalf_frameattemptedcopulation,1.749751e-02,1.455272e+01,218031
fractime_flymale_firsthalf_framechase,1.922341e-01,1.100788e+01,218031
fractime_flymale_firsthalf_frametouch,4.659704e-01,2.955239e+01,218031
fractime_flymale_frameattemptedcopulation,1.716105e-02,1.906877e+01,240603
fractime_flymale_framebackup,5.444654e-04,-4.858514e+00,240603
fractime_flymale_framebodyturn,6.304992e-03,-2.571958e+00,240603
fractime_flymale_framechase,2.072127e-01,1.568035e+01,240603
fractime_flymale_framechase_notwingextension,1.584311e-01,1.390654e+01,240603
fractime_flymale_framecopulation,1.774084e-01,1.512652e+04,240603
fractime_flymale_framecrabwalkall,2.354917e-02,-5.980189e+00,240603
fractime_flymale_framecrabwalkextreme,4.393129e-03,7.653212e-01,240603
fractime_flymale_framejump,2.206955e-03,9.553875e-01,240603
fractime_flymale_framemove,6.521531e-01,1.453675e+00,240603
fractime_flymale_framenotanybehavior,9.295811e-02,-2.046273e+00,240603
fractime_flymale_framepivotcenter,2.626734e-03,1.692557e+01,240603
fractime_flymale_framepivottail,7.622515e-03,-6.132439e+00,240603
fractime_flymale_framerighting,5.922619e-03,5.232219e+00,240603
fractime_flymale_framestop,3.478469e-01,-1.453675e+00,240603
fractime_flymale_frametouch,4.610624e-01,3.762783e+01,240603
fractime_flymale_frametouch_notchase,3.979127e-01,4.433517e+01,240603
fractime_flymale_framewalk,2.466844e-01,-3.359547e+00,240603
fractime_flymale_framewingextension,1.250483e-01,2.508262e+01,240603
fractime_flymale_framewingflick,2.788826e-03,1.941376e+01,240603
fractime_flymale_framewinggrooming,6.516959e-03,-5.521874e+00,240603
fractime_flymale_secondhalf_frameattemptedcopulation,1.269095e-02,1.755448e+01,25530
fractime_flymale_secondhalf_framechase,3.111242e-01,2.936765e+01,25530
fractime_flymale_secondhalf_frametouch,4.343517e-01,4.190052e+01,25530
fractime_flysecondhalf_framebackup,2.671909e-03,-2.230072e+00,52397
fractime_flysecondhalf_framebodyturn,1.435197e-02,3.760176e+00,52397
fractime_flysecondhalf_framechase,1.529477e-01,2.730903e+01,52397
fractime_flysecondhalf_framecopulation,6.216005e-02,9.120533e+03,52397
fractime_flysecondhalf_framecrabwalkall,3.685325e-02,-5.611673e+00,52397
fractime_flysecondhalf_framecrabwalkextreme,4.351394e-03,2.107021e+00,52397
fractime_flysecondhalf_framejump,3.759757e-03,2.905530e+00,52397
fractime_flysecondhalf_framemove,7.239918e-01,3.302850e+00,52397
fractime_flysecondhalf_framepivotcenter,1.889421e-03,6.116430e+00,52397
fractime_flysecondhalf_framepivottail,2.416169e-02,-2.591066e-01,52397
fractime_flysecondhalf_framerighting,4.885776e-03,2.999641e+00,52397
fractime_flysecondhalf_framestop,2.760082e-01,-3.302850e+00,52397
fractime_flysecondhalf_frametouch,2.472661e-01,4.043973e+01,52397
fractime_flysecondhalf_framewalk,3.419852e-01,-3.878518e-02,52397
fractime_flysecondhalf_framewingextension,9.431838e-02,4.010217e+01,52397
fractime_flysecondhalf_framewingflick,2.690994e-03,3.760817e+01,52397
fractime_flysecondhalf_framewinggrooming,3.435311e-03,-6.190956e+00,52397
magveldiff_nose2ell_flyany_framenearfly,1.017217e+01,-1.901388e+00,371302
magveldiff_nose2ell_flyany_frametouch,1.006482e+01,8.687347e-01,131620
magveldiff_nose2ell_flyfemale_framechase,1.592938e+01,6.044225e+00,318
magveldiff_nose2ell_flyfemale_framenearfly,1.075958e+01,-1.038364e+00,170219
magveldiff_nose2ell_flyfemale_frametouch,1.461099e+01,8.183553e+00,17044
magveldiff_nose2ell_flyfemale_framewingextension,1.093117e+01,9.663195e-01,219
magveldiff_nose2ell_flymale_framechase,1.490184e+01,7.638573e+00,49855
magveldiff_nose2ell_flymale_framenearfly,9.766385e+00,-2.491189e+00,192783
magveldiff_nose2ell_flymale_frametouch,7.974725e+00,-2.488960e+00,110933
magveldiff_nose2ell_flymale_framewingextension,7.293729e+00,3.679181e-01,30076
max_absdwing_angle_flyany_frameany,4.028313e+00,2.439231e+01,477949
max_absdwing_angle_flyany_framechase,3.870990e+00,1.382658e+01,50187
max_absdwing_angle_flyany_framenearfly,4.426080e+00,3.467453e+01,371302
max_absdwing_angle_flyany_frametouch,5.725043e+00,3.697748e+01,131620
max_absdwing_angle_flyany_framewingextension,6.046472e+00,2.056205e+00,30340
max_absdwing_angle_flyany_framewingflick,1.610621e+01,1.993991e+00,1050
max_absdwing_angle_flyany_framewinggrooming,5.451506e+00,1.077695e+01,3038
max_absdwing_angle_flyfemale_frameany,3.869781e+00,2.273373e+01,229046
max_absdwing_angle_flyfemale_framenearfly,4.230368e+00,3.194080e+01,170219
max_absdwing_angle_flyfemale_frametouch,7.135475e+00,4.953952e+01,17044
max_absdwing_angle_flymale_frameany,4.013172e+00,1.818433e+01,240603
max_absdwing_angle_flymale_framechase,3.881108e+00,9.756483e+00,49855
max_absdwing_angle_flymale_framenearfly,4.380131e+00,2.680514e+01,192783
max_absdwing_angle_flymale_frametouch,4.887580e+00,2.312088e+01,110933
max_absdwing_area_flyany_frameany,6.018938e+00,1.511198e+01,477949
max_absdwing_area_flyany_framewingextension,5.855943e+00,-1.443778e-01,30340
max_absdwing_area_flyany_framewingflick,1.204987e+01,1.705654e+00,1050
max_absdwing_area_flyany_framewinggrooming,7.967772e+00,-5.239070e-01,3038
max_absdwing_area_flyfemale_frameany,5.860284e+00,1.139921e+01,229046
max_absdwing_area_flymale_frameany,6.106322e+00,1.322910e+01,240603
max_dwing_angle_in_flyany_frameany,2.114507e+00,2.287510e+01,477949
max_dwing_angle_in_flyany_framewingextension,3.476376e+00,9.003719e-01,30340
max_dwing_angle_in_flyany_framewingflick,1.588286e+01,1.965331e+00,1050
max_dwing_angle_in_flyfemale_frameany,1.958988e+00,2.059253e+01,229046
max_dwing_angle_in_flymale_frameany,2.183787e+00,1.818492e+01,240603
max_dwing_angle_out_flyany_frameany,2.114606e+00,2.287870e+01,477949
max_dwing_angle_out_flyany_framewingextension,2.805786e+00,2.786027e+00,30340
max_dwing_angle_out_flyany_framewingflick,-8.161517e+00,-1.013702e+00,1050
max_dwing_angle_out_flyfemale_frameany,1.959017e+00,2.056139e+01,229046
max_dwing_angle_out_flymale_frameany,2.182483e+00,1.816211e+01,240603
max_wing_angle_flyany_frameany,3.099627e-01,2.495484e+01,478036
max_wing_angle_flyany_frameattemptedcopulation,5.791003e-01,2.478111e+00,4259
max_wing_angle_flyany_framechase,2.981693e-01,1.792120e+01,50187
max_wing_angle_flyany_framenearfly,3.440359e-01,3.227779e+01,371384
max_wing_angle_flyany_frametouch,4.558522e-01,3.106180e+01,131620
max_wing_angle_flyany_framewingextension,1.070153e+00,9.323593e+00,30340
max_wing_angle_flyany_framewingflick,7.056330e-01,2.643918e+00,1050
max_wing_angle_flyany_framewinggrooming,4.376953e-01,4.641319e+00,3038
max_wing_angle_flyfemale_frameany,2.608652e-01,1.985730e+01,229079
max_wing_angle_flyfemale_framenearfly,2.867982e-01,2.927901e+01,170249
max_wing_angle_flyfemale_frametouch,3.978753e-01,5.059307e+01,17044
max_wing_angle_flyfemale_framewingflick,6.208546e-01,NaN,384
max_wing_angle_flymale_frameany,3.477198e-01,2.102546e+01,240644
max_wing_angle_flymale_frameattemptedcopulation,5.816400e-01,2.353978e+00,4130
max_wing_angle_flymale_framechase,2.938298e-01,1.204975e+01,49855
max_wing_angle_flymale_framenearfly,3.830862e-01,2.609123e+01,192822
max_wing_angle_flymale_frametouch,4.613720e-01,1.851531e+01,110933
max_wing_angle_flymale_framewingflick,7.599598e-01,3.489384e+00,633
max_wing_area_flyany_frameany,9.779345e-01,2.177101e+00,478036
max_wing_area_flyany_framewingextension,1.210346e+00,-2.710518e-01,30340
max_wing_area_flyany_framewinggrooming,7.762267e-01,-2.694190e+00,3038
max_wing_area_flyfemale_frameany,8.627272e-01,-2.375481e+00,229079
max_wing_area_flymale_frameany,1.097092e+00,7.615422e+00,240644
mean_wing_angle_flyany_frameany,1.823984e-01,2.581351e+01,478036
mean_wing_angle_flyany_framewingextension,6.386099e-01,1.204448e+01,30340
mean_wing_angle_flyany_framewingflick,5.922143e-01,2.508897e+00,1050
mean_wing_angle_flyfemale_frameany,1.554473e-01,2.231324e+01,229079
mean_wing_angle_flyfemale_framewingflick,5.265449e-01,NaN,384
mean_wing_angle_flymale_frameany,2.022402e-01,2.078348e+01,240644
mean_wing_angle_flymale_framewingflick,6.370622e-01,3.240449e+00,633
mean_wing_area_flyany_frameany,8.666240e-01,-1.354987e-01,478036
mean_wing_area_flyany_framewingextension,9.317249e-01,-2.136014e-02,30340
mean_wing_area_flyany_framewingflick,8.394749e-01,-1.364155e+00,1050
mean_wing_area_flyany_framewinggrooming,5.596550e-01,-1.793438e+00,3038
mean_wing_area_flyfemale_frameany,7.710004e-01,-3.659098e+00,229079
mean_wing_area_flymale_frameany,9.705895e-01,4.490067e+00,240644
min_absdwing_angle_flyany_frameany,1.408005e+00,1.261324e+01,477949
min_absdwing_angle_flyany_framewingextension,1.867943e+00,1.753398e+00,30340
min_absdwing_angle_flyany_framewingflick,9.003117e+00,1.036690e+00,1050
min_absdwing_angle_flyfemale_frameany,1.307092e+00,1.099630e+01,229046
min_absdwing_angle_flymale_frameany,1.495235e+00,1.096257e+01,240603
min_absdwing_area_flyany_frameany,3.153240e+00,1.395903e+01,477949
min_absdwing_area_flyany_framewingextension,2.226919e+00,-2.673311e-01,30340
min_absdwing_area_flyany_framewingflick,5.681515e+00,1.216163e+00,1050
min_absdwing_area_flyfemale_frameany,3.044962e+00,1.071886e+01,229046
min_absdwing_area_flymale_frameany,3.273458e+00,1.287386e+01,240603
min_dwing_angle_in_flyany_frameany,-2.114606e+00,-2.287870e+01,477949
min_dwing_angle_in_flyany_framewingextension,-2.805786e+00,-2.786027e+00,30340
min_dwing_angle_in_flyany_framewingflick,8.161517e+00,1.013702e+00,1050
min_dwing_angle_in_flyfemale_frameany,-1.959017e+00,-2.056139e+01,229046
min_dwing_angle_in_flymale_frameany,-2.182483e+00,-1.816211e+01,240603
min_dwing_angle_out_flyany_frameany,-2.114507e+00,-2.287510e+01,477949
min_dwing_angle_out_flyany_framewingextension,-3.476376e+00,-9.003719e-01,30340
min_dwing_angle_out_flyany_framewingflick,-1.588286e+01,-1.965331e+00,1050
min_dwing_angle_out_flyfemale_frameany,-1.958988e+00,-2.059253e+01,229046
min_dwing_angle_out_flymale_frameany,-2.183787e+00,-1.818492e+01,240603
min_wing_angle_flyany_frameany,5.483407e-02,1.982709e+01,478036
min_wing_angle_flyany_framewingextension,2.070672e-01,7.062001e+00,30340
min_wing_angle_flyany_framewingflick,4.787955e-01,2.315054e+00,1050
min_wing_angle_flyfemale_frameany,5.002937e-02,1.877745e+01,229079
min_wing_angle_flyfemale_framewingflick,4.322351e-01,NaN,384
min_wing_angle_flymale_frameany,5.676064e-02,1.529120e+01,240644
min_wing_angle_flymale_framewingflick,5.141645e-01,2.887552e+00,633
min_wing_area_flyany_frameany,7.553135e-01,-2.396297e+00,478036
min_wing_area_flyany_framewingextension,6.531035e-01,3.469369e-01,30340
min_wing_area_flyany_framewinggrooming,3.430833e-01,-1.073467e-01,3038
min_wing_area_flyfemale_frameany,6.792735e-01,-4.818532e+00,229079
min_wing_area_flymale_frameany,8.440866e-01,1.368844e+00,240644
nflies_close_flyany_frameany,1.471577e+00,1.810565e+01,478036
nflies_close_flyany_frameattemptedcopulation,1.505564e+00,1.116252e+00,4259
nflies_close_flyany_framebackupstart,1.321878e+00,6.532217e+00,203
nflies_close_flyany_framebodyturn,1.396314e+00,1.916517e+01,4703
nflies_close_flyany_framebodyturnstart,1.427105e+00,1.926281e+01,1841
nflies_close_flyany_framecrabwalkallstart,1.807129e+00,2.239312e+01,2652
nflies_close_flyany_framecrabwalkextreme,1.958660e+00,1.416488e+01,1469
nflies_close_flyany_framecrabwalkextremestart,1.961272e+00,1.470028e+01,408
nflies_close_flyany_framejumpstart,2.501786e+00,2.419704e+01,829
nflies_close_flyany_framenearwall,1.533209e+00,1.769962e+01,208981
nflies_close_flyany_framepivotcenter,1.254923e+00,4.239583e+00,1419
nflies_close_flyany_framepivotcenterstart,1.293639e+00,4.642095e+00,465
nflies_close_flyany_framepivottailstart,1.449451e+00,1.423534e+01,1985
nflies_close_flyany_framerightingstart,2.498260e+00,2.592215e+01,460
nflies_close_flyany_framestop,1.206321e+00,1.443204e+01,182289
nflies_close_flyany_frametouch,2.280351e+00,7.366173e+00,131620
nflies_close_flyany_framewalk,1.375006e+00,1.887927e+01,119740
nflies_close_flyany_framewingflick,1.804732e+00,2.698264e+00,1050
nflies_close_flyany_framewinggrooming,6.700551e-01,9.354820e+00,3038
nflies_close_flyfemale_frameany,1.513783e+00,1.605892e+01,229079
nflies_close_flyfemale_framewingflick,1.768136e+00,NaN,384
nflies_close_flymale_frameany,1.394263e+00,1.865435e+01,240644
nflies_close_flymale_framechase,1.590745e+00,2.714829e+00,49855
