field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.903689e-02,-1.222673e+00,221287
du_ctr_flyany_frametouch,1.474218e+00,-2.989005e+00,9882
du_ctr_flyany_framewalk,1.628170e+01,7.606534e-01,139881
du_ctr_flyany_framewingextension,4.018068e+00,6.465623e-01,678
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.725810e-01,3.321190e+00,22121
du_ctr_flyfemale_frameany,5.492186e+00,1.838236e-01,214417
du_ctr_flymale_frameany,6.087730e+00,-1.040791e-01,239519
du_ctr_flymale_framechase,1.652503e+01,1.490556e+00,2465
du_tail_flyany_frameany,5.794773e+00,4.699980e-02,455468
du_tail_flyany_framepivottail,6.144664e-01,6.471228e-01,16168
du_tail_flyfemale_frameany,5.492565e+00,1.863210e-01,214417
du_tail_flymale_frameany,6.087736e+00,-1.027327e-01,239519
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402525e-01,2.019849e+00,3421
duration_flyany_framebodyturn,8.636792e-02,1.496231e+00,5359
duration_flyany_framechase,2.624799e-01,9.116951e-02,2528
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.923926e-01,7.055459e-01,44691
duration_flyany_framecrabwalkextreme,1.298486e-01,3.256437e+00,2177
duration_flyany_framejump,8.867749e-02,4.281631e-01,593
duration_flyany_framemove,1.465525e+00,3.254396e-01,234200
duration_flyany_framepivotcenter,8.839306e-02,-4.402275e-02,556
duration_flyany_framepivottail,1.437599e-01,1.549699e+00,16169
duration_flyany_framerighting,3.763690e-01,-1.071142e+00,845
duration_flyany_framestop,1.365971e+00,-7.517043e-02,221287
duration_flyany_frametouch,1.719754e-01,-1.157565e+00,9882
duration_flyany_framewalk,5.856510e-01,3.750399e-01,139882
duration_flyany_framewingextension,2.347287e-01,-1.508272e+00,678
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.725688e+00,-3.169644e+00,22121
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446905e-01,2.165076e+00,2091
duration_flyfemale_framebodyturn,8.777388e-02,2.884515e+00,2933
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.847167e-01,2.490211e+00,20029
duration_flyfemale_framecrabwalkextreme,1.343235e-01,3.880056e+00,1049
duration_flyfemale_framejump,9.306136e-02,1.263502e+00,427
duration_flyfemale_framemove,1.425588e+00,6.183584e-01,110868
duration_flyfemale_framepivotcenter,9.189385e-02,1.165009e+00,488
duration_flyfemale_framepivottail,1.446239e-01,1.888720e+00,8594
duration_flyfemale_framerighting,5.165174e-01,1.716405e+00,515
duration_flyfemale_framestop,1.308223e+00,3.504907e-01,103549
duration_flyfemale_frametouch,1.696419e-01,7.112658e-03,3231
duration_flyfemale_framewalk,5.507977e-01,1.162436e-01,64801
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.770023e+00,-3.048653e+00,9017
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365936e-01,1.430233e+00,1324
duration_flymale_framebodyturn,8.510822e-02,2.210619e-01,2413
duration_flymale_framechase,3.454626e-01,2.255002e-01,2465
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.994426e-01,-3.085476e-01,24644
duration_flymale_framecrabwalkextreme,1.260745e-01,1.295861e+00,1126
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.504042e+00,3.501121e-02,122860
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.430326e-01,1.096625e+00,7562
duration_flymale_framerighting,2.646782e-01,-2.683993e+00,330
duration_flymale_framestop,1.409099e+00,-2.127330e-01,116659
duration_flymale_frametouch,1.744019e-01,-1.418837e+00,6620
duration_flymale_framewalk,6.170425e-01,5.493647e-01,74944
duration_flymale_framewingextension,2.518273e-01,-1.428601e+00,672
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684343e+00,-1.061599e+00,13064
dv_cor_flyany_frameany,9.277460e-02,2.237946e+00,455468
dv_cor_flyfemale_frameany,1.031129e-02,1.990339e-01,214417
dv_cor_flymale_frameany,1.692761e-01,2.599830e+00,239519
dv_ctr_flyany_frameany,1.203292e-01,2.237723e+00,455468
dv_ctr_flyfemale_frameany,2.463721e-02,3.193491e-01,214417
dv_ctr_flymale_frameany,2.086095e-01,2.558841e+00,239519
dv_tail_flyany_frameany,9.383043e-03,7.428553e-01,455468
dv_tail_flyfemale_frameany,-2.518904e-02,-2.597691e-01,214417
dv_tail_flymale_frameany,4.325986e-02,1.252789e+00,239519
dwing_angle_diff_flyany_frameany,7.343075e-06,8.959975e-01,455468
dwing_angle_diff_flyany_framewingextension,-3.199788e-01,1.971294e+00,678
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.796266e-05,-6.756588e-01,214417
dwing_angle_diff_flymale_frameany,-2.074654e-04,6.657004e-01,239519
dwing_angle_imbalance_flyany_frameany,-6.917746e-01,7.386144e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.228827e+00,6.395351e-01,678
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.888060e+00,-3.304330e+00,22121
dwing_angle_imbalance_flyfemale_frameany,-4.876083e-01,2.610416e+00,214417
dwing_angle_imbalance_flymale_frameany,-8.720084e-01,-4.997723e-01,239519
ecc_flyany_frameany,3.619101e-01,1.258977e+00,455487
ecc_flyfemale_frameany,3.581458e-01,3.968294e-01,214426
ecc_flymale_frameany,3.650951e-01,1.660302e+00,239529
fractime_flyany_frameattemptedcopulation,1.339226e-04,-6.066802e-01,455487
fractime_flyany_framebackup,7.510642e-03,2.937752e+00,455487
fractime_flyany_framebackup_nearfly,4.013287e-03,1.787360e+00,455487
fractime_flyany_framebackup_nearwall,7.493079e-03,2.947300e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,2.410296e-01,455487
fractime_flyany_framebodyturn,1.176543e-02,1.060265e+00,455487
fractime_flyany_framebodyturn_nearfly,3.958401e-03,3.277595e-02,455487
fractime_flyany_framebodyturn_nearwall,1.119242e-02,9.745255e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.566541e-04,2.029314e+00,455487
fractime_flyany_framechase,5.554494e-03,-4.299556e-01,455487
fractime_flyany_framechase_notwingextension,4.729004e-03,-4.726156e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,9.811696e-02,1.657037e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.593049e-02,-9.308097e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.750223e-02,1.780616e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.368950e-04,-2.600032e-02,455487
fractime_flyany_framecrabwalkextreme,4.779500e-03,3.217484e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.239361e-03,1.383730e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.687291e-03,3.283523e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.464538e-05,9.384383e-01,455487
fractime_flyany_framejump,1.334835e-03,-3.739744e-01,455487
fractime_flyany_framejump_nearfly,3.820087e-04,-3.185676e-01,455487
fractime_flyany_framejump_nearwall,6.696130e-04,-4.769613e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.949676e-04,-1.629367e-01,455487
fractime_flyany_framemove,5.141749e-01,-8.050143e-01,455487
fractime_flyany_framemove_nearfly,1.873862e-01,-1.340580e+00,455487
fractime_flyany_framemove_nearwall,4.768808e-01,-6.756163e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.302839e-02,-3.591589e-01,455487
fractime_flyany_framenotanybehavior,1.249103e-01,-1.012925e+00,455487
fractime_flyany_framepivotcenter,1.233844e-03,3.071366e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.249269e-04,3.286804e-01,455487
fractime_flyany_framepivotcenter_nearwall,6.915675e-04,2.411921e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.873904e-04,3.470680e+00,455487
fractime_flyany_framepivotcenter_stop,3.227315e-04,2.979330e+00,455487
fractime_flyany_framepivottail,3.549827e-02,1.578061e+00,455487
fractime_flyany_framepivottail_nearfly,1.432752e-02,5.427724e-01,455487
fractime_flyany_framepivottail_nearwall,3.532702e-02,1.583143e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075772e-04,3.650046e-01,455487
fractime_flyany_framerighting,1.855157e-03,-8.414475e-02,455487
fractime_flyany_framerighting_nearfly,5.861858e-04,9.498719e-02,455487
fractime_flyany_framerighting_nearwall,1.128463e-03,-1.458387e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.564402e-04,2.462789e-01,455487
fractime_flyany_framestop,4.858251e-01,8.050143e-01,455487
fractime_flyany_framestop_nearfly,1.300103e-01,-1.031047e+00,455487
fractime_flyany_framestop_nearwall,2.982390e-01,4.525700e-03,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.641254e-01,1.336340e+00,455487
fractime_flyany_framestop_notwinggrooming,4.377973e-01,1.696771e+00,455487
fractime_flyany_frametouch,2.169546e-02,-9.431811e-01,455487
fractime_flyany_frametouch_notchase,1.966028e-02,-1.139368e+00,455487
fractime_flyany_framewalk,3.071043e-01,-3.278911e-01,455487
fractime_flyany_framewalk_nearfly,9.754834e-02,-9.274630e-01,455487
fractime_flyany_framewalk_nearwall,2.908338e-01,-1.430136e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.476003e-02,-8.687099e-01,455487
fractime_flyany_framewingextension,1.501689e-03,-6.069547e-01,455487
fractime_flyany_framewingextension_nearfly,1.413871e-03,-6.117693e-01,455487
fractime_flyany_framewingextension_notchase,6.761993e-04,-9.324678e-01,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-05,1.496374e-01,455487
fractime_flyany_framewingflick,4.829995e-05,-5.058909e-01,455487
fractime_flyany_framewingflick_nearfly,3.732269e-05,-3.616345e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-9.034002e-01,455487
fractime_flyany_framewinggrooming,4.856560e-02,-2.717655e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.338328e-03,-2.823851e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.286316e-02,-3.421059e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.125446e-02,-1.107862e+00,455487
fractime_flyfemale_firsthalf_framechase,1.766489e-04,-7.699970e-01,107558
fractime_flyfemale_firsthalf_frametouch,1.522899e-02,-1.467640e+00,107558
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,214417
fractime_flyfemale_framebackup,9.752025e-03,4.639967e+00,214417
fractime_flyfemale_framebodyturn,1.367895e-02,2.798508e+00,214417
fractime_flyfemale_framechase,3.031476e-04,-5.430185e-01,214417
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,214417
fractime_flyfemale_framecrabwalkall,9.341144e-02,8.575412e-01,214417
fractime_flyfemale_framecrabwalkextreme,4.892336e-03,5.816733e+00,214417
fractime_flyfemale_framejump,2.010102e-03,6.217325e-02,214417
fractime_flyfemale_framemove,5.170672e-01,-5.097520e-01,214417
fractime_flyfemale_framenotanybehavior,1.318272e-01,-1.114425e+00,214417
fractime_flyfemale_framepivotcenter,2.275939e-03,5.586656e+00,214417
fractime_flyfemale_framepivottail,4.008078e-02,2.664378e+00,214417
fractime_flyfemale_framerighting,2.401862e-03,-5.444181e-02,214417
fractime_flyfemale_framestop,4.829328e-01,5.097520e-01,214417
fractime_flyfemale_frametouch,1.506877e-02,-9.854112e-01,214417
fractime_flyfemale_framewalk,3.022195e-01,-1.270600e-01,214417
fractime_flyfemale_framewingextension,5.596571e-05,-6.443509e-01,214417
fractime_flyfemale_framewingflick,3.264667e-05,-5.495412e-01,214417
fractime_flyfemale_framewinggrooming,4.205357e-02,-3.109579e+00,214417
fractime_flyfemale_secondhalf_framechase,4.304738e-04,-2.218434e-01,106859
fractime_flyfemale_secondhalf_frametouch,1.490749e-02,-1.832807e-02,106859
fractime_flyfirsthalf_framebackup,6.766666e-03,1.678836e+00,227734
fractime_flyfirsthalf_framebodyturn,1.255851e-02,1.089130e+00,227734
fractime_flyfirsthalf_framechase,5.480078e-03,-5.570237e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.402636e-02,-6.401731e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.338395e-03,2.558438e+00,227734
fractime_flyfirsthalf_framejump,1.712524e-03,1.301786e-01,227734
fractime_flyfirsthalf_framemove,5.317344e-01,-8.048499e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.132901e-03,3.296226e+00,227734
fractime_flyfirsthalf_framepivottail,3.649872e-02,1.033037e+00,227734
fractime_flyfirsthalf_framerighting,2.072593e-03,-5.631666e-03,227734
fractime_flyfirsthalf_framestop,4.682656e-01,8.048499e-01,227734
fractime_flyfirsthalf_frametouch,2.291709e-02,-1.287406e+00,227734
fractime_flyfirsthalf_framewalk,3.230436e-01,-1.160841e-01,227734
fractime_flyfirsthalf_framewingextension,1.400757e-03,-6.599940e-01,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-5.459255e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.680461e-02,-2.998830e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.667236e-04,-6.319465e-01,119959
fractime_flymale_firsthalf_framechase,1.024517e-02,-5.642169e-01,119959
fractime_flymale_firsthalf_frametouch,2.985187e-02,-9.996080e-01,119959
fractime_flymale_frameattemptedcopulation,2.546771e-04,-5.824402e-01,239519
fractime_flymale_framebackup,5.527745e-03,7.487982e-01,239519
fractime_flymale_framebodyturn,1.007436e-02,-4.838297e-01,239519
fractime_flymale_framechase,1.029146e-02,-4.450057e-01,239519
fractime_flymale_framechase_notwingextension,8.721646e-03,-4.887320e-01,239519
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239519
fractime_flymale_framecrabwalkall,1.028895e-01,-3.456186e-01,239519
fractime_flymale_framecrabwalkextreme,4.701088e-03,1.373236e+00,239519
fractime_flymale_framejump,6.763555e-04,-8.940783e-01,239519
fractime_flymale_framemove,5.129447e-01,-1.015379e+00,239519
fractime_flymale_framenotanybehavior,1.183831e-01,-8.021823e-01,239519
fractime_flymale_framepivotcenter,2.880774e-04,-1.690754e+00,239519
fractime_flymale_framepivottail,3.157161e-02,3.195271e-01,239519
fractime_flymale_framerighting,1.377761e-03,-3.942901e-02,239519
fractime_flymale_framestop,4.870553e-01,1.015379e+00,239519
fractime_flymale_frametouch,2.763873e-02,-7.888337e-01,239519
fractime_flymale_frametouch_notchase,2.381022e-02,-9.914204e-01,239519
fractime_flymale_framewalk,3.128938e-01,-4.587876e-01,239519
fractime_flymale_framewingextension,2.805623e-03,-6.026261e-01,239519
fractime_flymale_framewingflick,6.262551e-05,-4.541125e-01,239519
fractime_flymale_framewinggrooming,5.454265e-02,-1.376329e+00,239519
fractime_flymale_secondhalf_frameattemptedcopulation,3.407042e-04,-4.112021e-01,120339
fractime_flymale_secondhalf_framechase,1.027098e-02,-2.025016e-01,120339
fractime_flymale_secondhalf_frametouch,2.525366e-02,-3.807121e-01,120339
fractime_flysecondhalf_framebackup,8.255245e-03,3.892452e+00,227734
fractime_flysecondhalf_framebodyturn,1.097333e-02,9.942771e-01,227734
fractime_flysecondhalf_framechase,5.629375e-03,-1.732200e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.022157e-01,3.700891e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,5.221003e-03,3.648699e+00,227734
fractime_flysecondhalf_framejump,9.572572e-04,-8.637444e-01,227734
fractime_flysecondhalf_framemove,4.965750e-01,-7.562527e-01,227734
fractime_flysecondhalf_framepivotcenter,1.334891e-03,2.701067e+00,227734
fractime_flysecondhalf_framepivottail,3.449639e-02,2.016660e+00,227734
fractime_flysecondhalf_framerighting,1.637876e-03,-1.759020e-01,227734
fractime_flysecondhalf_framestop,5.034250e-01,7.562527e-01,227734
fractime_flysecondhalf_frametouch,2.047564e-02,-2.931384e-01,227734
fractime_flysecondhalf_framewalk,2.911862e-01,-4.961639e-01,227734
fractime_flysecondhalf_framewingextension,1.602747e-03,-4.324231e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-3.682669e-01,227734
fractime_flysecondhalf_framewinggrooming,5.033065e-02,-2.100973e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.208003e+01,1.011572e+00,144564
magveldiff_nose2ell_flyany_frametouch,1.023172e+01,1.432178e+00,9882
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.157495e+01,9.326126e-01,69558
magveldiff_nose2ell_flyfemale_frametouch,9.919229e+00,1.466577e+00,3231
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.873239e+00,8.518251e-01,2465
magveldiff_nose2ell_flymale_framenearfly,1.254828e+01,9.817639e-01,74627
magveldiff_nose2ell_flymale_frametouch,1.054492e+01,1.180158e+00,6620
magveldiff_nose2ell_flymale_framewingextension,9.299619e+00,2.030124e+00,672
max_absdwing_angle_flyany_frameany,1.328067e+00,-1.821828e+00,455468
max_absdwing_angle_flyany_framechase,1.839066e+00,2.044972e+00,2528
max_absdwing_angle_flyany_framenearfly,1.278518e+00,-1.577673e+00,144564
max_absdwing_angle_flyany_frametouch,1.402949e+00,-9.861065e-01,9882
max_absdwing_angle_flyany_framewingextension,4.851580e+00,-3.142060e-01,678
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.349229e+00,1.619916e+00,22121
max_absdwing_angle_flyfemale_frameany,1.168685e+00,-2.332991e+00,214417
max_absdwing_angle_flyfemale_framenearfly,1.140175e+00,-2.052289e+00,69558
max_absdwing_angle_flyfemale_frametouch,1.201830e+00,-1.811959e+00,3231
max_absdwing_angle_flymale_frameany,1.467420e+00,-1.043797e+00,239519
max_absdwing_angle_flymale_framechase,2.156472e+00,2.242551e+00,2465
max_absdwing_angle_flymale_framenearfly,1.399450e+00,-9.224090e-01,74627
max_absdwing_angle_flymale_frametouch,1.561442e+00,-3.406801e-01,6620
max_absdwing_area_flyany_frameany,2.977478e+00,-1.362582e+00,455468
max_absdwing_area_flyany_framewingextension,6.302360e+00,4.790402e-01,678
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.913841e+00,3.490915e+00,22121
max_absdwing_area_flyfemale_frameany,3.076122e+00,-1.143453e+00,214417
max_absdwing_area_flymale_frameany,2.893856e+00,-1.019200e+00,239519
max_dwing_angle_in_flyany_frameany,1.008714e+00,-1.290316e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.814332e+00,-9.233549e-01,678
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.802528e-01,-2.265129e+00,214417
max_dwing_angle_in_flymale_frameany,1.123270e+00,-3.777159e-01,239519
max_dwing_angle_out_flyany_frameany,1.008722e+00,-1.289345e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.494353e+00,1.530221e+00,678
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.802908e-01,-2.265516e+00,214417
max_dwing_angle_out_flymale_frameany,1.123063e+00,-3.746680e-01,239519
max_wing_angle_flyany_frameany,7.649124e-02,-2.134463e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.258796e-02,4.770335e-01,2528
max_wing_angle_flyany_framenearfly,7.178248e-02,-1.753024e+00,144570
max_wing_angle_flyany_frametouch,7.681232e-02,-1.231842e+00,9882
max_wing_angle_flyany_framewingextension,5.900278e-01,-2.827640e+00,678
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.353732e-01,-1.671079e+00,22121
max_wing_angle_flyfemale_frameany,7.947178e-02,-1.968143e+00,214426
max_wing_angle_flyfemale_framenearfly,7.533586e-02,-1.618705e+00,69560
max_wing_angle_flyfemale_frametouch,7.540529e-02,-1.139175e+00,3231
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.384590e-02,-1.642646e+00,239529
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.404796e-02,7.212519e-01,2465
max_wing_angle_flymale_framenearfly,6.857923e-02,-1.421178e+00,74631
max_wing_angle_flymale_frametouch,7.782951e-02,-1.078799e+00,6620
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.788154e-01,1.418663e+00,455487
max_wing_area_flyany_framewingextension,1.126692e+00,-2.013150e+00,678
max_wing_area_flyany_framewinggrooming,8.890422e-01,1.454711e+00,22121
max_wing_area_flyfemale_frameany,1.061144e+00,1.858560e+00,214426
max_wing_area_flymale_frameany,9.045036e-01,8.260735e-01,239529
mean_wing_angle_flyany_frameany,1.892859e-02,-2.190542e+00,455487
mean_wing_angle_flyany_framewingextension,3.431741e-01,-2.261291e+00,678
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.685153e-02,-2.518599e+00,214426
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.077338e-02,-1.400923e+00,239529
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.553629e-01,1.774078e+00,455487
mean_wing_area_flyany_framewingextension,8.950769e-01,-9.658101e-01,678
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.580350e-01,2.675638e+00,22121
mean_wing_area_flyfemale_frameany,1.030895e+00,2.182170e+00,214426
mean_wing_area_flymale_frameany,8.870215e-01,1.147352e+00,239529
min_absdwing_angle_flyany_frameany,9.463174e-01,-5.494803e-02,455468
min_absdwing_angle_flyany_framewingextension,1.769734e+00,1.048966e+00,678
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.405473e-01,-7.790037e-01,214417
min_absdwing_angle_flymale_frameany,1.040853e+00,4.211084e-01,239519
min_absdwing_area_flyany_frameany,2.137411e+00,-3.964927e-01,455468
min_absdwing_area_flyany_framewingextension,2.671380e+00,9.273416e-01,678
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071508e+00,-1.086062e+00,214417
min_absdwing_area_flymale_frameany,2.198462e+00,3.624390e-01,239519
min_dwing_angle_in_flyany_frameany,-1.008722e+00,1.289345e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.494353e+00,-1.530221e+00,678
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.802908e-01,2.265516e+00,214417
min_dwing_angle_in_flymale_frameany,-1.123063e+00,3.746680e-01,239519
min_dwing_angle_out_flyany_frameany,-1.008714e+00,1.290316e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.814332e+00,9.233549e-01,678
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.802528e-01,2.265129e+00,214417
min_dwing_angle_out_flymale_frameany,-1.123270e+00,3.777159e-01,239519
min_wing_angle_flyany_frameany,-3.863406e-02,-1.650793e+00,455487
min_wing_angle_flyany_framewingextension,9.632028e-02,1.036923e+00,678
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.576873e-02,-2.595555e+00,214426
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.229913e-02,-5.600936e-01,239529
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.319104e-01,2.079377e+00,455487
min_wing_area_flyany_framewingextension,6.634616e-01,9.048824e-01,678
min_wing_area_flyany_framewinggrooming,4.270279e-01,4.312588e+00,22121
min_wing_area_flyfemale_frameany,1.000646e+00,2.434833e+00,214426
min_wing_area_flymale_frameany,8.695394e-01,1.426020e+00,239529
nflies_close_flyany_frameany,3.500846e-01,-2.248076e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.686483e-01,-1.877390e+00,805
nflies_close_flyany_framebodyturn,3.694184e-01,-2.395474e+00,5359
nflies_close_flyany_framebodyturnstart,3.762163e-01,-2.416114e+00,2038
nflies_close_flyany_framecrabwalkallstart,3.744876e-01,-2.110670e+00,4923
nflies_close_flyany_framecrabwalkextreme,6.252162e-01,-2.107173e+00,2177
nflies_close_flyany_framecrabwalkextremestart,6.043354e-01,-2.358541e+00,531
nflies_close_flyany_framejumpstart,6.180595e-01,1.577196e+00,231
nflies_close_flyany_framenearwall,4.209121e-01,-2.194390e+00,353057
nflies_close_flyany_framepivotcenter,3.815234e-01,-1.468696e+00,556
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.032721e-01,-1.372600e+00,3755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.807892e-01,-2.381851e+00,221287
nflies_close_flyany_frametouch,1.437387e+00,-2.037439e+00,9882
nflies_close_flyany_framewalk,3.472981e-01,-2.000445e+00,139882
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.724754e-01,-1.938437e+00,22121
nflies_close_flyfemale_frameany,4.053333e-01,-2.017054e+00,214426
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.012621e-01,-2.274224e+00,239529
nflies_close_flymale_framechase,1.288426e+00,-5.462631e-01,2465
nflies_close_flymale_framewingextension,6.388774e-01,-2.069507e+00,672
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044511e+00,-1.775114e+00,455487
nwingsdetected_flyany_framewingextension,1.960242e+00,4.020149e-01,678
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486223e+00,1.180956e+00,22121
nwingsdetected_flyfemale_frameany,1.033508e+00,-2.232324e+00,214426
nwingsdetected_flymale_frameany,1.054528e+00,-1.057464e+00,239529
phi_flyany_frameany,8.037486e-02,7.698895e+00,455487
phisideways_flyany_framemove,4.533855e-01,1.170762e+00,234200
phisideways_flyfemale_framemove,4.722321e-01,2.051446e+00,110877
phisideways_flymale_framemove,4.362519e-01,4.548081e-01,122870
theta_mm_flyany_frameany,1.556432e-02,4.929843e-01,455487
velmag_ctr_flyany_frameany,7.538639e+00,3.558800e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.055565e+00,1.293079e+00,3421
velmag_ctr_flyany_framebodyturn,1.254093e+01,2.579888e+00,5359
velmag_ctr_flyany_framecrabwalkall,1.574062e+01,1.970506e+00,44691
velmag_ctr_flyany_framecrabwalkextreme,8.839720e+00,3.807821e+00,2177
velmag_ctr_flyany_framejump,6.097674e+01,3.696681e+00,593
