field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.398835e+00,-1.577911e+00,376224
du_ctr_flyany_framenotnearfly_notnearwall,3.923707e+00,4.721853e-01,80419
du_ctr_flyany_framepivotcenter,1.222914e-01,-5.789556e-01,446
du_ctr_flyany_framerighting,4.627623e+00,7.911891e-01,550
du_ctr_flyany_framestop,8.148210e-02,-1.140667e+00,252268
du_ctr_flyany_frametouch,2.646676e+00,2.042931e+00,17016
du_ctr_flyany_framewalk,1.499809e+01,-5.403557e-01,141160
du_ctr_flyany_framewingextension,7.010197e+00,3.260624e+00,8103
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.007855e-01,-6.755401e-01,37181
du_ctr_flyfemale_frameany,4.002868e+00,-1.927332e+00,231938
du_ctr_flymale_frameany,6.193273e+00,1.523621e-01,247317
du_ctr_flymale_framechase,1.442377e+01,-7.646473e-02,7980
du_tail_flyany_frameany,5.130964e+00,-8.329206e-01,479280
du_tail_flyany_framepivottail,4.668232e-01,2.791267e-01,10217
du_tail_flyfemale_frameany,3.999600e+00,-1.930734e+00,231938
du_tail_flymale_frameany,6.192503e+00,1.516426e-01,247317
duration_flyany_frameattemptedcopulation,5.878451e-01,-7.176839e-01,488
duration_flyany_framebackup,1.331903e-01,7.852920e-01,1719
duration_flyany_framebodyturn,8.447866e-02,5.541882e-01,3425
duration_flyany_framechase,3.433571e-01,1.517820e+00,8167
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.573604e-01,-1.666458e+00,30687
duration_flyany_framecrabwalkextreme,1.113069e-01,-1.755175e+00,964
duration_flyany_framejump,8.329718e-02,-1.447946e+00,408
duration_flyany_framemove,1.428074e+00,3.206639e-01,227033
duration_flyany_framepivotcenter,9.789618e-02,3.531227e+00,446
duration_flyany_framepivottail,1.431001e-01,1.993360e+00,10217
duration_flyany_framerighting,3.260413e-01,-2.507809e+00,550
duration_flyany_framestop,1.513959e+00,6.287598e-01,252268
duration_flyany_frametouch,2.347128e-01,3.668924e+00,17016
duration_flyany_framewalk,7.242133e-01,3.520184e+00,141160
duration_flyany_framewingextension,3.854154e-01,9.113179e-01,8103
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.836204e+00,-1.352618e+00,37181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330551e-01,-5.431761e-02,758
duration_flyfemale_framebodyturn,8.472759e-02,1.070574e+00,1629
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.532825e-01,3.643784e-01,15592
duration_flyfemale_framecrabwalkextreme,1.115602e-01,-9.624401e-01,328
duration_flyfemale_framejump,8.341817e-02,-1.640507e+00,273
duration_flyfemale_framemove,1.227890e+00,-6.944439e-01,100133
duration_flyfemale_framepivotcenter,9.561324e-02,2.132515e+00,287
duration_flyfemale_framepivottail,1.385945e-01,1.321339e+00,4712
duration_flyfemale_framerighting,3.437319e-01,-1.870096e+00,351
duration_flyfemale_framestop,1.693088e+00,1.658943e+00,131798
duration_flyfemale_frametouch,2.190214e-01,4.352995e+00,3780
duration_flyfemale_framewalk,6.200137e-01,1.867612e+00,59861
duration_flyfemale_framewingextension,1.649789e-01,-7.749654e-01,311
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132171e+00,2.033113e-01,21088
duration_flymale_frameattemptedcopulation,6.608502e-01,-4.910370e-01,462
duration_flymale_framebackup,1.322253e-01,1.090512e+00,961
duration_flymale_framebodyturn,8.352913e-02,-4.116698e-01,1792
duration_flymale_framechase,3.351698e-01,1.790744e-01,7980
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.577380e-01,-2.373041e+00,15093
duration_flymale_framecrabwalkextreme,1.098649e-01,-2.023045e+00,630
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.601547e+00,8.971162e-01,126872
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.467188e-01,2.366011e+00,5503
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.327206e+00,1.105115e-01,120445
duration_flymale_frametouch,2.319017e-01,1.653743e+00,13233
duration_flymale_framewalk,8.181776e-01,4.481206e+00,81296
duration_flymale_framewingextension,3.830983e-01,3.948616e-01,7792
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.214148e+00,-5.524390e+00,16067
dv_cor_flyany_frameany,-1.532876e-02,1.436312e-01,479280
dv_cor_flyfemale_frameany,-4.362994e-02,-4.445556e-01,231938
dv_cor_flymale_frameany,1.120943e-02,5.054829e-01,247317
dv_ctr_flyany_frameany,-1.123005e-02,2.568090e-01,479280
dv_ctr_flyfemale_frameany,-3.057619e-02,-9.667359e-02,231938
dv_ctr_flymale_frameany,6.919234e-03,3.991317e-01,247317
dv_tail_flyany_frameany,-6.357533e-02,-1.227615e+00,479280
dv_tail_flyfemale_frameany,-1.029091e-01,-1.817275e+00,231938
dv_tail_flymale_frameany,-2.668615e-02,-1.920192e-01,247317
dwing_angle_diff_flyany_frameany,1.045204e-04,2.893549e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.154541e+00,1.625075e-01,8103
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.221209e-03,4.134334e+00,231938
dwing_angle_diff_flymale_frameany,-8.961118e-04,-2.326442e+00,247317
dwing_angle_imbalance_flyany_frameany,-7.313808e-01,-3.318700e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-1.031658e+00,7.125160e-01,8103
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.546144e+00,1.429929e+00,37181
dwing_angle_imbalance_flyfemale_frameany,-5.721268e-01,5.505085e-01,231938
dwing_angle_imbalance_flymale_frameany,-8.807024e-01,-8.573264e-01,247317
ecc_flyany_frameany,3.651075e-01,2.907874e+00,479301
ecc_flyfemale_frameany,3.643964e-01,3.163546e+00,231949
ecc_flymale_frameany,3.657689e-01,2.378807e+00,247327
fractime_flyany_frameattemptedcopulation,1.024408e-03,1.604065e+00,479301
fractime_flyany_framebackup,3.586473e-03,-1.285365e+00,479301
fractime_flyany_framebackup_nearfly,1.616938e-03,-1.792430e+00,479301
fractime_flyany_framebackup_nearwall,3.573955e-03,-1.277187e+00,479301
fractime_flyany_framebackup_notnearfly_notnearwall,4.172743e-06,-7.323623e-01,479301
fractime_flyany_framebodyturn,7.145823e-03,-2.096476e+00,479301
fractime_flyany_framebodyturn_nearfly,3.035671e-03,-1.111608e+00,479301
fractime_flyany_framebodyturn_nearwall,6.776535e-03,-2.108782e+00,479301
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.648234e-04,-1.494740e+00,479301
fractime_flyany_framechase,1.705400e-02,1.745557e+00,479301
fractime_flyany_framechase_notwingextension,9.997893e-03,8.567166e-01,479301
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479301
fractime_flyany_framecrabwalkall,6.402449e-02,-2.392425e+00,479301
fractime_flyany_framecrabwalkall_nearfly,2.047982e-02,-1.565667e+00,479301
fractime_flyany_framecrabwalkall_nearwall,6.319828e-02,-2.363196e+00,479301
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.442513e-04,-3.180226e-01,479301
fractime_flyany_framecrabwalkextreme,2.011262e-03,-7.079665e-01,479301
fractime_flyany_framecrabwalkextreme_nearfly,1.320673e-03,-1.553425e-01,479301
fractime_flyany_framecrabwalkextreme_nearwall,1.769243e-03,-9.889157e-01,479301
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.467752e-05,8.135952e-01,479301
fractime_flyany_framejump,8.721033e-04,-1.288364e+00,479301
fractime_flyany_framejump_nearfly,3.713741e-04,-3.705957e-01,479301
fractime_flyany_framejump_nearwall,4.840382e-04,-8.449514e-01,479301
fractime_flyany_framejump_notnearfly_notnearwall,2.879193e-04,-1.752875e+00,479301
fractime_flyany_framemove,4.736752e-01,-1.678811e+00,479301
fractime_flyany_framemove_nearfly,1.971579e-01,-5.145602e-01,479301
fractime_flyany_framemove_nearwall,4.100847e-01,-2.200743e+00,479301
fractime_flyany_framemove_notnearfly_notnearwall,5.004580e-02,1.123827e+00,479301
fractime_flyany_framenotanybehavior,1.135529e-01,-1.884679e+00,479301
fractime_flyany_framepivotcenter,9.472127e-04,1.748675e+00,479301
fractime_flyany_framepivotcenter_nearfly,3.922379e-04,1.716620e+00,479301
fractime_flyany_framepivotcenter_nearwall,5.591476e-04,1.976017e+00,479301
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.087830e-04,1.028628e+00,479301
fractime_flyany_framepivotcenter_stop,2.357600e-04,1.282671e+00,479301
fractime_flyany_framepivottail,2.131646e-02,-2.100623e+00,479301
fractime_flyany_framepivottail_nearfly,9.399104e-03,-1.573399e+00,479301
fractime_flyany_framepivottail_nearwall,2.103688e-02,-2.131424e+00,479301
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043186e-04,2.902807e-01,479301
fractime_flyany_framerighting,1.147504e-03,-1.036680e+00,479301
fractime_flyany_framerighting_nearfly,2.941784e-04,-1.096617e+00,479301
fractime_flyany_framerighting_nearwall,7.490074e-04,-9.139898e-01,479301
fractime_flyany_framerighting_notnearfly_notnearwall,3.964106e-04,-8.643293e-01,479301
fractime_flyany_framestop,5.263248e-01,1.678811e+00,479301
fractime_flyany_framestop_nearfly,2.039679e-01,2.725216e+00,479301
fractime_flyany_framestop_nearwall,3.748918e-01,2.594259e+00,479301
fractime_flyany_framestop_notnearfly_notnearwall,1.177444e-01,-9.186476e-01,479301
fractime_flyany_framestop_notwinggrooming,4.496131e-01,2.031274e+00,479301
fractime_flyany_frametouch,3.550170e-02,1.748192e+00,479301
fractime_flyany_frametouch_notchase,2.949712e-02,1.401740e+00,479301
fractime_flyany_framewalk,2.945122e-01,-5.032464e-01,479301
fractime_flyany_framewalk_nearfly,1.072061e-01,3.117535e-01,479301
fractime_flyany_framewalk_nearwall,2.476043e-01,-1.385470e+00,479301
fractime_flyany_framewalk_notnearfly_notnearwall,3.953674e-02,2.376191e+00,479301
fractime_flyany_framewingextension,1.690587e-02,6.032476e+00,479301
fractime_flyany_framewingextension_nearfly,1.679946e-02,6.041837e+00,479301
fractime_flyany_framewingextension_notchase,9.849760e-03,6.009084e+00,479301
fractime_flyany_framewingextension_notnearfly,1.064050e-04,6.587783e-01,479301
fractime_flyany_framewingflick,2.482782e-04,1.920058e+00,479301
fractime_flyany_framewingflick_nearfly,2.274145e-04,2.232078e+00,479301
fractime_flyany_framewingflick_notnearfly,2.086372e-05,-8.132551e-01,479301
fractime_flyany_framewinggrooming,7.757338e-02,-8.587800e-01,479301
fractime_flyany_framewinggrooming_nearfly,1.919045e-02,4.773798e-01,479301
fractime_flyany_framewinggrooming_nearwall,3.498428e-02,5.763156e-01,479301
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.643639e-02,-1.471634e+00,479301
fractime_flyfemale_firsthalf_framechase,1.443688e-03,7.601446e-01,121910
fractime_flyfemale_firsthalf_frametouch,1.967845e-02,-4.623176e-01,121910
fractime_flyfemale_frameattemptedcopulation,1.077874e-04,2.545196e+00,231938
fractime_flyfemale_framebackup,3.268115e-03,-1.743868e+00,231938
fractime_flyfemale_framebodyturn,7.023429e-03,-1.903664e+00,231938
fractime_flyfemale_framechase,8.364304e-04,4.800331e-01,231938
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,231938
fractime_flyfemale_framecrabwalkall,6.722486e-02,-9.463638e-01,231938
fractime_flyfemale_framecrabwalkextreme,1.414171e-03,-8.658868e-01,231938
fractime_flyfemale_framejump,1.189973e-03,-9.843455e-01,231938
fractime_flyfemale_framemove,4.317533e-01,-2.269634e+00,231938
fractime_flyfemale_framenotanybehavior,1.195147e-01,-2.031828e+00,231938
fractime_flyfemale_framepivotcenter,1.254646e-03,1.705275e+00,231938
fractime_flyfemale_framepivottail,2.031577e-02,-1.988078e+00,231938
fractime_flyfemale_framerighting,1.513335e-03,-9.282613e-01,231938
fractime_flyfemale_framestop,5.682467e-01,2.269634e+00,231938
fractime_flyfemale_frametouch,1.631039e-02,-4.335700e-01,231938
fractime_flyfemale_framewalk,2.581035e-01,-1.262013e+00,231938
fractime_flyfemale_framewingextension,1.340876e-03,4.060002e+00,231938
fractime_flyfemale_framewingflick,2.155749e-04,4.643965e+00,231938
fractime_flyfemale_framewinggrooming,9.092085e-02,-2.574017e-01,231938
fractime_flyfemale_secondhalf_framechase,1.643100e-04,-3.969078e-01,109549
fractime_flyfemale_secondhalf_frametouch,1.126437e-02,-8.992510e-01,109549
fractime_flyfirsthalf_framebackup,3.768869e-03,-1.205702e+00,249677
fractime_flyfirsthalf_framebodyturn,8.042391e-03,-1.900160e+00,249677
fractime_flyfirsthalf_framechase,2.022613e-02,1.552731e+00,249677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,249677
fractime_flyfirsthalf_framecrabwalkall,6.478370e-02,-2.258754e+00,249677
fractime_flyfirsthalf_framecrabwalkextreme,1.898453e-03,-8.388520e-01,249677
fractime_flyfirsthalf_framejump,9.372109e-04,-1.148101e+00,249677
fractime_flyfirsthalf_framemove,4.923361e-01,-1.666897e+00,249677
fractime_flyfirsthalf_framepivotcenter,7.850142e-04,1.366904e+00,249677
fractime_flyfirsthalf_framepivottail,2.387885e-02,-1.963157e+00,249677
fractime_flyfirsthalf_framerighting,1.233594e-03,-9.324824e-01,249677
fractime_flyfirsthalf_framestop,5.076639e-01,1.666897e+00,249677
fractime_flyfirsthalf_frametouch,4.050033e-02,1.297397e+00,249677
fractime_flyfirsthalf_framewalk,2.993628e-01,-6.681588e-01,249677
fractime_flyfirsthalf_framewingextension,1.771889e-02,5.045430e+00,249677
fractime_flyfirsthalf_framewingflick,2.202846e-04,1.019314e+00,249677
fractime_flyfirsthalf_framewinggrooming,8.277094e-02,-7.606829e-01,249677
fractime_flymale_firsthalf_frameattemptedcopulation,2.434595e-03,1.470430e+00,127742
fractime_flymale_firsthalf_framechase,3.815503e-02,1.502150e+00,127742
fractime_flymale_firsthalf_frametouch,6.037951e-02,1.550368e+00,127742
fractime_flymale_frameattemptedcopulation,1.880178e-03,1.472699e+00,247317
fractime_flymale_framebackup,3.885701e-03,-5.621491e-01,247317
fractime_flymale_framebodyturn,7.261935e-03,-1.923529e+00,247317
fractime_flymale_framechase,3.226628e-02,1.725822e+00,247317
fractime_flymale_framechase_notwingextension,1.865218e-02,8.276822e-01,247317
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,247317
fractime_flymale_framecrabwalkall,6.102694e-02,-2.904997e+00,247317
fractime_flymale_framecrabwalkextreme,2.571598e-03,-5.483771e-01,247317
fractime_flymale_framejump,5.741619e-04,-1.404474e+00,247317
fractime_flymale_framemove,5.129934e-01,-8.879101e-01,247317
fractime_flymale_framenotanybehavior,1.079101e-01,-1.553164e+00,247317
fractime_flymale_framepivotcenter,6.590732e-04,1.570244e+00,247317
fractime_flymale_framepivottail,2.225888e-02,-1.873615e+00,247317
fractime_flymale_framerighting,8.046353e-04,-1.017255e+00,247317
fractime_flymale_framestop,4.870066e-01,8.879101e-01,247317
fractime_flymale_frametouch,5.350623e-02,2.029422e+00,247317
fractime_flymale_frametouch_notchase,4.230198e-02,1.833179e+00,247317
fractime_flymale_framewalk,3.287117e-01,2.278654e-01,247317
fractime_flymale_framewingextension,3.150612e-02,5.839821e+00,247317
fractime_flymale_framewingflick,2.789942e-04,1.037635e+00,247317
fractime_flymale_framewinggrooming,6.496925e-02,-1.161019e+00,247317
fractime_flymale_secondhalf_frameattemptedcopulation,1.287895e-03,1.203362e+00,119575
fractime_flymale_secondhalf_framechase,2.597533e-02,1.778316e+00,119575
fractime_flymale_secondhalf_frametouch,4.616350e-02,2.397252e+00,119575
fractime_flysecondhalf_framebackup,3.388457e-03,-1.250820e+00,229603
fractime_flysecondhalf_framebodyturn,6.171522e-03,-2.258038e+00,229603
fractime_flysecondhalf_framechase,1.360609e-02,1.746674e+00,229603
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,229603
fractime_flysecondhalf_framecrabwalkall,6.319604e-02,-2.349097e+00,229603
fractime_flysecondhalf_framecrabwalkextreme,2.134118e-03,-5.300836e-01,229603
fractime_flysecondhalf_framejump,8.013833e-04,-1.311462e+00,229603
fractime_flysecondhalf_framemove,4.533347e-01,-1.634032e+00,229603
fractime_flysecondhalf_framepivotcenter,1.123679e-03,1.987846e+00,229603
fractime_flysecondhalf_framepivottail,1.853199e-02,-2.132384e+00,229603
fractime_flysecondhalf_framerighting,1.053993e-03,-1.108209e+00,229603
fractime_flysecondhalf_framestop,5.466653e-01,1.634032e+00,229603
fractime_flysecondhalf_frametouch,3.006929e-02,2.070758e+00,229603
fractime_flysecondhalf_framewalk,2.892645e-01,-3.391976e-01,229603
fractime_flysecondhalf_framewingextension,1.602331e-02,6.326206e+00,229603
fractime_flysecondhalf_framewingflick,2.787420e-04,2.937786e+00,229603
fractime_flysecondhalf_framewinggrooming,7.192850e-02,-8.952958e-01,229603
magveldiff_nose2ell_flyany_framenearfly,8.710201e+00,-2.084407e+00,192252
magveldiff_nose2ell_flyany_frametouch,8.521275e+00,-1.006593e+00,17016
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.166315e+00,-2.153250e+00,96127
magveldiff_nose2ell_flyfemale_frametouch,8.475013e+00,-4.230042e-01,3780
magveldiff_nose2ell_flyfemale_framewingextension,2.721238e+00,-1.088101e+00,311
magveldiff_nose2ell_flymale_framechase,9.767607e+00,5.962041e-01,7980
magveldiff_nose2ell_flymale_framenearfly,9.370394e+00,-1.823116e+00,96113
magveldiff_nose2ell_flymale_frametouch,9.098039e+00,-7.027557e-01,13233
magveldiff_nose2ell_flymale_framewingextension,6.491658e+00,5.710144e-02,7792
max_absdwing_angle_flyany_frameany,1.495607e+00,-2.753381e-01,479280
max_absdwing_angle_flyany_framechase,2.139763e+00,4.300758e+00,8167
max_absdwing_angle_flyany_framenearfly,1.477364e+00,9.404832e-01,192252
max_absdwing_angle_flyany_frametouch,1.820031e+00,2.852031e+00,17016
max_absdwing_angle_flyany_framewingextension,5.466046e+00,6.527191e-01,8103
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.299052e+00,4.884748e-01,37181
max_absdwing_angle_flyfemale_frameany,1.351114e+00,-5.530559e-01,231938
max_absdwing_angle_flyfemale_framenearfly,1.374131e+00,7.438855e-01,96127
max_absdwing_angle_flyfemale_frametouch,1.685628e+00,2.491861e+00,3780
max_absdwing_angle_flymale_frameany,1.630856e+00,1.742964e-02,247317
max_absdwing_angle_flymale_framechase,2.153208e+00,2.516771e+00,7980
max_absdwing_angle_flymale_framenearfly,1.535208e+00,5.159590e-01,96113
max_absdwing_angle_flymale_frametouch,1.843200e+00,1.809345e+00,13233
max_absdwing_area_flyany_frameany,3.190744e+00,-2.844972e-01,479280
max_absdwing_area_flyany_framewingextension,6.897628e+00,1.582095e+00,8103
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.896642e+00,2.654772e+00,37181
max_absdwing_area_flyfemale_frameany,3.248702e+00,-4.115289e-01,231938
max_absdwing_area_flymale_frameany,3.136001e+00,-2.649987e-02,247317
max_dwing_angle_in_flyany_frameany,1.058524e+00,-1.694466e-01,479280
max_dwing_angle_in_flyany_framewingextension,3.379088e+00,3.113739e-01,8103
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.516289e-01,-5.716038e-01,231938
max_dwing_angle_in_flymale_frameany,1.158650e+00,1.675625e-01,247317
max_dwing_angle_out_flyany_frameany,1.058629e+00,-1.662307e-01,479280
max_dwing_angle_out_flyany_framewingextension,2.224548e+00,6.744111e-01,8103
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.528501e-01,-5.488915e-01,231938
max_dwing_angle_out_flymale_frameany,1.157754e+00,1.571208e-01,247317
max_wing_angle_flyany_frameany,9.955098e-02,4.248430e-01,479301
max_wing_angle_flyany_frameattemptedcopulation,5.620947e-01,2.246289e+00,488
max_wing_angle_flyany_framechase,1.344373e-01,4.795818e+00,8167
max_wing_angle_flyany_framenearfly,9.987836e-02,1.906798e+00,192260
max_wing_angle_flyany_frametouch,1.365922e-01,4.106776e+00,17016
max_wing_angle_flyany_framewingextension,6.505320e-01,-1.704583e+00,8103
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.435776e-01,-9.284884e-01,37181
max_wing_angle_flyfemale_frameany,9.508758e-02,6.863293e-02,231949
max_wing_angle_flyfemale_framenearfly,9.500956e-02,1.550258e+00,96132
max_wing_angle_flyfemale_frametouch,1.188162e-01,6.077160e+00,3780
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037056e-01,5.579507e-01,247327
max_wing_angle_flymale_frameattemptedcopulation,5.161280e-01,1.472307e+00,462
max_wing_angle_flymale_framechase,1.270367e-01,2.641056e+00,7980
max_wing_angle_flymale_framenearfly,1.003863e-01,1.371972e+00,96116
max_wing_angle_flymale_frametouch,1.304713e-01,1.768431e+00,13233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.766313e-01,1.711331e+00,479301
max_wing_area_flyany_framewingextension,1.191271e+00,-6.368007e-01,8103
max_wing_area_flyany_framewinggrooming,8.507101e-01,-1.083087e-01,37181
max_wing_area_flyfemale_frameany,1.046931e+00,1.626837e+00,231949
max_wing_area_flymale_frameany,9.107312e-01,1.578899e+00,247327
mean_wing_angle_flyany_frameany,3.481113e-02,5.322498e-01,479301
mean_wing_angle_flyany_framewingextension,3.794362e-01,-7.971449e-01,8103
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.882693e-02,-1.041853e-01,231949
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.039694e-02,8.224554e-01,247327
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.427712e-01,1.751846e+00,479301
mean_wing_area_flyany_framewingextension,9.188583e-01,-3.490217e-01,8103
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.179226e-01,6.635822e-01,37181
mean_wing_area_flyfemale_frameany,1.010049e+00,1.764326e+00,231949
mean_wing_area_flymale_frameany,8.797234e-01,1.496724e+00,247327
min_absdwing_angle_flyany_frameany,9.408206e-01,-2.048098e-01,479280
min_absdwing_angle_flyany_framewingextension,1.629854e+00,3.000169e-01,8103
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.448223e-01,-4.820626e-01,231938
min_absdwing_angle_flymale_frameany,1.030856e+00,3.121147e-02,247317
min_absdwing_area_flyany_frameany,2.132225e+00,-6.619989e-01,479280
min_absdwing_area_flyany_framewingextension,2.593449e+00,8.544047e-01,8103
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.118284e+00,-7.902682e-01,231938
min_absdwing_area_flymale_frameany,2.145369e+00,-3.332194e-01,247317
min_dwing_angle_in_flyany_frameany,-1.058629e+00,1.662307e-01,479280
min_dwing_angle_in_flyany_framewingextension,-2.224548e+00,-6.744111e-01,8103
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.528501e-01,5.488915e-01,231938
min_dwing_angle_in_flymale_frameany,-1.157754e+00,-1.571208e-01,247317
min_dwing_angle_out_flyany_frameany,-1.058524e+00,1.694466e-01,479280
min_dwing_angle_out_flyany_framewingextension,-3.379088e+00,-3.113739e-01,8103
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.516289e-01,5.716038e-01,231938
min_dwing_angle_out_flymale_frameany,-1.158650e+00,-1.675625e-01,247317
min_wing_angle_flyany_frameany,-2.992872e-02,5.784036e-01,479301
min_wing_angle_flyany_framewingextension,1.083405e-01,1.918058e+00,8103
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.743372e-02,-3.687904e-01,231949
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.291169e-02,1.177342e+00,247327
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.089111e-01,1.749389e+00,479301
min_wing_area_flyany_framewingextension,6.464460e-01,1.960980e-01,8103
min_wing_area_flyany_framewinggrooming,3.851352e-01,1.829033e+00,37181
min_wing_area_flyfemale_frameany,9.731658e-01,1.845328e+00,231949
min_wing_area_flymale_frameany,8.487156e-01,1.378509e+00,247327
nflies_close_flyany_frameany,5.019977e-01,1.035881e+00,479301
nflies_close_flyany_frameattemptedcopulation,1.616006e+00,1.731389e+00,488
nflies_close_flyany_framebackupstart,5.358777e-01,-1.923619e+00,419
nflies_close_flyany_framebodyturn,5.390562e-01,1.605552e+00,3425
nflies_close_flyany_framebodyturnstart,5.546705e-01,1.707297e+00,1332
nflies_close_flyany_framecrabwalkallstart,4.952151e-01,3.163370e-01,3811
nflies_close_flyany_framecrabwalkextreme,8.103693e-01,5.802384e-01,964
nflies_close_flyany_framecrabwalkextremestart,7.870707e-01,2.974541e-01,264
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.780575e-01,1.141966e+00,376240
nflies_close_flyany_framepivotcenter,5.455249e-01,-2.266866e-02,446
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.825565e-01,4.430591e-01,2342
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.760882e-01,1.561459e+00,252268
nflies_close_flyany_frametouch,1.625544e+00,5.080194e-01,17016
nflies_close_flyany_framewalk,4.646025e-01,9.329166e-01,141160
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.844313e-01,3.014816e+00,37181
nflies_close_flyfemale_frameany,5.711644e-01,1.135085e+00,231949
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.371824e-01,8.976723e-01,247327
nflies_close_flymale_framechase,1.392817e+00,8.035339e-01,7980
nflies_close_flymale_framewingextension,1.128982e+00,8.180874e-01,7792
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079073e+00,8.732692e-01,479301
nwingsdetected_flyany_framewingextension,1.962223e+00,9.450640e-02,8103
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476263e+00,1.363320e+00,37181
nwingsdetected_flyfemale_frameany,1.060565e+00,3.875127e-01,231949
nwingsdetected_flymale_frameany,1.096383e+00,9.326980e-01,247327
phi_flyany_frameany,2.889991e-02,2.670795e+00,479301
phisideways_flyany_framemove,4.013626e-01,-2.105751e+00,227033
phisideways_flyfemale_framemove,4.337560e-01,-5.044610e-01,100144
phisideways_flymale_framemove,3.742681e-01,-2.459153e+00,126882
theta_mm_flyany_frameany,-4.490328e-02,-1.817779e+00,479301
velmag_ctr_flyany_frameany,6.230762e+00,-1.266725e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,3.323140e+00,-3.204687e-01,487
