field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,8.318674e+00,3.767387e-02,4.808000e-01,5.192000e-01,2,8,9575
dcenter_flyany_framecrabwalkextremestart,8.329515e+00,-7.700257e-02,5.494000e-01,4.506000e-01,2,8,2559
dcenter_flyany_framejumpstart,1.113475e+01,-1.010768e+00,8.839000e-01,1.161000e-01,1,4,1347
dcenter_flyany_framemove,1.105392e+01,-3.791356e-01,7.072000e-01,2.928000e-01,2,8,2066119
dcenter_flyany_framenearwall,1.044485e+01,-1.464293e-01,5.855000e-01,4.145000e-01,2,8,3179168
dcenter_flyany_framepivotcenter,9.041486e+00,-2.647491e-01,7.484000e-01,2.516000e-01,2,6,2044
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.046894e+01,4.718491e-01,2.302000e-01,7.698000e-01,2,8,25026
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.138178e+01,2.735387e-01,3.496000e-01,6.504000e-01,2,8,1721335
dcenter_flyany_frametouch,2.909405e+00,-1.092024e+00,9.436000e-01,5.640000e-02,2,8,106268
dcenter_flyany_framewalk,1.196127e+01,-5.679649e-01,7.980000e-01,2.020000e-01,2,8,1241819
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.398819e+01,7.980868e-01,1.303000e-01,8.697000e-01,2,8,225647
dcenter_flyfemale_frameany,1.120683e+01,9.190264e-02,4.499000e-01,5.501000e-01,2,8,1854675
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.122847e+01,-9.837156e-02,5.538000e-01,4.462000e-01,2,8,1927019
dcenter_flymale_framewingextension,6.601721e+00,5.669772e-01,1.307000e-01,8.693000e-01,2,6,14263
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.623891e-01,-3.039401e-01,6.838000e-01,3.162000e-01,2,8,2065961
ddcenter_flyany_framenearfly,3.540991e-01,-6.767100e-01,8.453000e-01,1.547000e-01,2,8,1434666
ddcenter_flyfemale_framenearfly,3.336890e-01,-6.310029e-01,8.297000e-01,1.703000e-01,2,8,694246
ddcenter_flymale_framenearfly,3.738466e-01,-7.201575e-01,8.603000e-01,1.397000e-01,2,8,738587
ddell2nose_flyany_framenearfly,1.030208e+00,-5.572477e-01,7.968000e-01,2.032000e-01,2,8,1434666
ddell2nose_flyfemale_framenearfly,9.965012e-01,-4.462852e-01,7.526000e-01,2.474000e-01,2,8,694246
ddell2nose_flymale_framenearfly,1.066400e+00,-6.618755e-01,8.355000e-01,1.645000e-01,2,8,738587
ddist2wall_flyany_framenearwall,1.000252e-02,-1.949932e+00,9.976000e-01,2.400000e-03,2,8,3179031
ddist2wall_flyfemale_framenearwall,1.159341e-02,-1.604740e+00,9.912000e-01,8.800000e-03,2,8,1533865
ddist2wall_flymale_framenearwall,8.142729e-03,-1.627386e+00,9.947000e-01,5.300000e-03,2,8,1640400
ddnose2ell_flyany_frameattemptedcopulation,9.724384e-01,7.784563e-01,8.570000e-02,9.143000e-01,1,3,1111
ddnose2ell_flyany_framenearfly,1.031101e+00,-6.180904e-01,8.208000e-01,1.792000e-01,2,8,1434666
ddnose2ell_flyfemale_framenearfly,1.018287e+00,-5.244384e-01,7.804000e-01,2.196000e-01,2,8,694246
ddnose2ell_flymale_framechase,-6.147650e-01,1.126343e+00,3.530000e-02,9.647000e-01,2,8,37335
ddnose2ell_flymale_framenearfly,1.047359e+00,-6.709026e-01,8.405000e-01,1.595000e-01,2,8,738587
decc_flyany_frameany,2.356668e-06,-5.471027e-01,8.032000e-01,1.968000e-01,2,8,3787296
decc_flyfemale_frameany,-1.123421e-06,-8.618948e-01,9.093000e-01,9.070000e-02,2,8,1854599
decc_flymale_frameany,4.587903e-06,1.558244e-01,4.288000e-01,5.712000e-01,2,8,1926938
dell2nose_flyany_frameany,1.030890e+01,1.173088e-02,4.907000e-01,5.093000e-01,2,8,3787454
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.021690e+01,1.035323e-01,4.428000e-01,5.572000e-01,2,8,1854675
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.040769e+01,-4.741938e-02,5.205000e-01,4.795000e-01,2,8,1927019
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.073824e+01,-1.499095e+00,9.911000e-01,8.900000e-03,2,8,3787454
dist2wall_flyany_frameattemptedcopulation,1.250086e+01,-2.216914e-01,5.416000e-01,4.584000e-01,1,3,1111
dist2wall_flyany_framebackupstart,5.122816e+00,-1.815104e+00,9.936000e-01,6.400000e-03,2,8,5155
dist2wall_flyany_framebodyturnstart,6.806744e+00,-1.642510e+00,9.903000e-01,9.700000e-03,2,8,14762
dist2wall_flyany_framecrabwalkall,6.229773e+00,-1.908060e+00,9.944000e-01,5.600000e-03,2,8,375732
dist2wall_flyany_framecrabwalkextreme,6.997529e+00,-1.605752e+00,9.956000e-01,4.400000e-03,2,8,9575
dist2wall_flyany_framejump,1.871780e+01,4.678016e-02,4.642000e-01,5.358000e-01,2,8,5056
dist2wall_flyany_framejumpstart,1.676920e+01,-1.539323e-01,5.333000e-01,4.667000e-01,1,4,1322
dist2wall_flyany_framemove,7.980646e+00,-2.076947e+00,9.981000e-01,1.900000e-03,2,8,2066119
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.725763e+00,-1.833998e+00,9.923000e-01,7.700000e-03,2,8,25026
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.394508e+01,-1.319140e+00,9.779000e-01,2.210000e-02,2,8,1721335
dist2wall_flyany_frametouch,7.806791e+00,-1.917083e+00,9.997000e-01,3.000000e-04,2,8,106268
dist2wall_flyany_framewalk,7.723376e+00,-1.861194e+00,9.970000e-01,3.000000e-03,2,8,1241819
dist2wall_flyany_framewinggrooming,1.885579e+01,-8.920067e-01,9.039000e-01,9.610000e-02,2,8,225647
dist2wall_flyfemale_frameany,1.133091e+01,-1.373135e+00,9.860000e-01,1.400000e-02,2,8,1854675
dist2wall_flymale_frameany,1.018217e+01,-1.391791e+00,9.865000e-01,1.350000e-02,2,8,1927019
dmax_wing_angle_flyany_frameany,5.405682e-03,-2.040466e-01,6.367000e-01,3.633000e-01,2,8,3787296
dmax_wing_angle_flyany_framewingextension,-4.796762e-01,-9.427043e-02,6.146000e-01,3.854000e-01,2,7,14680
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.040500e-03,-4.332495e-01,7.618000e-01,2.382000e-01,2,8,1854599
dmax_wing_angle_flymale_frameany,9.628887e-03,2.398433e-02,3.954000e-01,6.046000e-01,2,8,1926938
dmax_wing_area_flyany_frameany,-3.041399e-01,9.891723e-01,5.910000e-02,9.409000e-01,2,8,3787296
dmax_wing_area_flyany_framewingextension,-5.441567e-01,1.954921e-01,3.592000e-01,6.408000e-01,2,7,14680
dmax_wing_area_flyfemale_frameany,-3.239775e-01,4.922454e-01,2.293000e-01,7.707000e-01,2,8,1854599
dmax_wing_area_flymale_frameany,-2.851952e-01,1.068017e+00,4.830000e-02,9.517000e-01,2,8,1926938
dmin_wing_angle_flyany_frameany,-5.426081e-03,2.066138e-01,3.604000e-01,6.396000e-01,2,8,3787296
dmin_wing_angle_flyany_framewingextension,-2.803997e-01,1.284212e+00,8.000000e-03,9.920000e-01,2,7,14680
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.072026e-03,4.007941e-01,2.549000e-01,7.451000e-01,2,8,1854599
dmin_wing_angle_flymale_frameany,-9.712351e-03,-3.022301e-03,5.798000e-01,4.202000e-01,2,8,1926938
dmin_wing_area_flyany_frameany,3.042470e-01,-9.888585e-01,9.409000e-01,5.910000e-02,2,8,3787296
dmin_wing_area_flyany_framewingextension,9.508561e-01,9.112785e-01,4.630000e-02,9.537000e-01,2,7,14680
dmin_wing_area_flyfemale_frameany,3.242264e-01,-5.011046e-01,7.755000e-01,2.245000e-01,2,8,1854599
dmin_wing_area_flymale_frameany,2.852908e-01,-1.056635e+00,9.508000e-01,4.920000e-02,2,8,1926938
dnose2ell_angle_30tomin30_flyany_frameany,1.087344e+01,2.176327e-02,4.859000e-01,5.141000e-01,2,8,3787454
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093019e+01,2.264639e-01,3.771000e-01,6.229000e-01,2,8,1854675
dnose2ell_angle_30tomin30_flymale_frameany,1.083011e+01,-1.213845e-01,5.707000e-01,4.293000e-01,2,8,1927019
dnose2ell_angle_min20to20_flyany_frameany,4.101666e+01,-4.347006e-01,7.371000e-01,2.629000e-01,2,8,3787454
dnose2ell_angle_min20to20_flyfemale_frameany,4.015163e+01,-1.745646e-01,5.915000e-01,4.085000e-01,2,8,1854675
dnose2ell_angle_min20to20_flymale_frameany,4.182631e+01,-5.080523e-01,7.687000e-01,2.313000e-01,2,8,1927019
dnose2ell_angle_min30to30_flyany_frameany,3.302766e+01,-4.379134e-01,7.369000e-01,2.631000e-01,2,8,3787454
dnose2ell_angle_min30to30_flyfemale_frameany,3.250884e+01,-1.313031e-01,5.631000e-01,4.369000e-01,2,8,1854675
dnose2ell_angle_min30to30_flymale_frameany,3.350938e+01,-5.549426e-01,7.877000e-01,2.123000e-01,2,8,1927019
dnose2ell_flyany_frameany,1.030952e+01,1.194534e-02,4.895000e-01,5.105000e-01,2,8,3787454
dnose2ell_flyany_frameattemptedcopulation,2.497387e-01,-4.195900e-01,6.441000e-01,3.559000e-01,1,3,1111
dnose2ell_flyany_framebackupstart,8.307407e+00,4.764466e-01,2.298000e-01,7.702000e-01,2,8,5155
dnose2ell_flyany_framebodyturn,1.068187e+01,7.679555e-01,1.236000e-01,8.764000e-01,2,8,37888
dnose2ell_flyany_framebodyturnstart,1.060048e+01,8.415732e-01,1.032000e-01,8.968000e-01,2,8,14762
dnose2ell_flyany_framecrabwalkallstart,1.083119e+01,7.382458e-01,1.460000e-01,8.540000e-01,2,8,42285
dnose2ell_flyany_framecrabwalkextreme,7.313595e+00,9.312259e-02,4.501000e-01,5.499000e-01,2,8,9575
dnose2ell_flyany_framecrabwalkextremestart,7.301459e+00,3.987327e-03,5.054000e-01,4.946000e-01,2,8,2559
dnose2ell_flyany_framejumpstart,1.038369e+01,-9.812894e-01,8.819000e-01,1.181000e-01,1,4,1347
dnose2ell_flyany_framenearwall,9.517795e+00,-6.973275e-02,5.377000e-01,4.623000e-01,2,8,3179168
dnose2ell_flyany_framepivotcenter,8.186756e+00,-2.980521e-01,7.667000e-01,2.333000e-01,2,6,2044
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.610181e+00,4.683819e-01,2.330000e-01,7.670000e-01,2,8,25026
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.049939e+01,3.169609e-01,3.305000e-01,6.695000e-01,2,8,1721335
dnose2ell_flyany_frametouch,1.100200e+00,-2.070173e-02,5.403000e-01,4.597000e-01,2,8,106268
dnose2ell_flyany_framewalk,1.106095e+01,-5.395352e-01,7.861000e-01,2.139000e-01,2,8,1241819
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.313776e+01,8.126539e-01,1.238000e-01,8.762000e-01,2,8,225647
dnose2ell_flyfemale_frameany,1.033861e+01,1.648235e-01,4.057000e-01,5.943000e-01,2,8,1854675
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.029169e+01,-8.984429e-02,5.516000e-01,4.484000e-01,2,8,1927019
dnose2ell_flymale_framechase,1.821518e+00,-5.793122e-01,7.851000e-01,2.149000e-01,2,8,37335
dnose2ell_flymale_framewingextension,4.703568e+00,5.332908e-01,1.371000e-01,8.629000e-01,2,6,14263
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.119940e+01,-2.171728e-02,5.082000e-01,4.918000e-01,2,8,3787454
dnose2tail_flyany_framemove,1.104345e+01,-3.647187e-01,7.019000e-01,2.981000e-01,2,8,2066119
dnose2tail_flyfemale_frameany,1.123426e+01,1.261691e-01,4.273000e-01,5.727000e-01,2,8,1854675
dnose2tail_flymale_frameany,1.117682e+01,-1.099524e-01,5.646000e-01,4.354000e-01,2,8,1927019
dnwingsdetected_flyany_frameany,-3.953193e-05,-1.153960e-01,5.592000e-01,4.408000e-01,2,8,3787296
dnwingsdetected_flyfemale_frameany,-4.564209e-05,-1.088900e+00,9.784000e-01,2.160000e-02,2,8,1854599
dnwingsdetected_flymale_frameany,-7.895388e-05,8.794595e-01,6.740000e-02,9.326000e-01,2,8,1926938
dphi_flyany_framemove,1.571005e-02,2.487594e-01,3.427000e-01,6.573000e-01,2,8,2065961
dphi_flyfemale_framemove,8.106989e-03,-7.672294e-02,5.579000e-01,4.421000e-01,2,8,1000250
dphi_flymale_framemove,2.222825e-02,4.342385e-01,2.421000e-01,7.579000e-01,2,8,1064147
dtheta_flyany_frameany,-6.399076e-03,-7.116281e-01,8.623000e-01,1.377000e-01,2,8,3787296
dtheta_flyfemale_frameany,-4.726179e-03,-5.253964e-01,7.846000e-01,2.154000e-01,2,8,1854599
dtheta_flymale_frameany,-7.702367e-03,-5.064909e-01,7.752000e-01,2.248000e-01,2,8,1926938
du_cor_flyany_frameany,5.302628e+00,-7.614466e-01,8.732000e-01,1.268000e-01,2,8,3787296
du_cor_flyfemale_frameany,4.907651e+00,-8.493852e-01,8.884000e-01,1.116000e-01,2,8,1854599
du_cor_flymale_frameany,5.689103e+00,-6.026641e-01,8.167000e-01,1.833000e-01,2,8,1926938
du_ctr_flyany_frameany,5.645520e+00,-7.602389e-01,8.741000e-01,1.259000e-01,2,8,3787296
du_ctr_flyany_frameattemptedcopulation,4.119897e-01,-5.843829e-01,8.524000e-01,1.476000e-01,1,3,1111
du_ctr_flyany_framebackup,-8.163172e+00,-9.093688e-01,9.063000e-01,9.370000e-02,2,8,21822
du_ctr_flyany_framebodyturn,5.363682e+00,-4.839594e-01,7.793000e-01,2.207000e-01,2,8,37888
du_ctr_flyany_framecrabwalkall,1.122289e+01,-2.925231e-01,6.867000e-01,3.133000e-01,2,8,375725
du_ctr_flyany_framecrabwalkextreme,1.104487e+00,8.384386e-01,1.108000e-01,8.892000e-01,2,8,9575
du_ctr_flyany_framejump,3.800114e+01,1.626502e+00,7.300000e-03,9.927000e-01,2,8,5056
du_ctr_flyany_framemove,1.018982e+01,-6.738446e-01,8.408000e-01,1.592000e-01,2,8,2065961
du_ctr_flyany_framenearfly,5.304813e+00,-4.465039e-01,7.461000e-01,2.539000e-01,2,8,1434666
du_ctr_flyany_framenearwall,6.242395e+00,-1.030179e+00,9.377000e-01,6.230000e-02,2,8,3179031
du_ctr_flyany_framenotnearfly_notnearwall,3.801129e+00,-2.164724e-01,6.127000e-01,3.873000e-01,2,8,517242
du_ctr_flyany_framepivotcenter,4.976602e-01,3.524763e-01,1.751000e-01,8.249000e-01,2,6,2044
du_ctr_flyany_framerighting,3.939925e+00,-8.465278e-01,8.818000e-01,1.182000e-01,2,6,6013
du_ctr_flyany_framestop,8.986118e-02,-8.585845e-01,8.912000e-01,1.088000e-01,2,8,1721335
du_ctr_flyany_frametouch,2.257982e+00,2.697792e-01,3.474000e-01,6.526000e-01,2,8,106268
du_ctr_flyany_framewalk,1.483041e+01,-1.246346e+00,9.645000e-01,3.550000e-02,2,8,1241804
du_ctr_flyany_framewingextension,3.423267e+00,2.692683e-02,6.086000e-01,3.914000e-01,2,7,14680
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.906394e-02,-1.751361e+00,9.977000e-01,2.300000e-03,2,8,225641
du_ctr_flyfemale_frameany,5.241861e+00,-8.607046e-01,8.914000e-01,1.086000e-01,2,8,1854599
du_ctr_flymale_frameany,6.040631e+00,-5.878026e-01,8.114000e-01,1.886000e-01,2,8,1926938
du_ctr_flymale_framechase,1.388671e+01,-9.241676e-01,9.288000e-01,7.120000e-02,2,8,37335
du_tail_flyany_frameany,5.644225e+00,-7.609757e-01,8.743000e-01,1.257000e-01,2,8,3787296
du_tail_flyany_framepivottail,2.772559e-01,-1.176412e+00,9.722000e-01,2.780000e-02,2,8,104907
du_tail_flyfemale_frameany,5.240533e+00,-8.608246e-01,8.912000e-01,1.088000e-01,2,8,1854599
du_tail_flymale_frameany,6.039300e+00,-5.889928e-01,8.117000e-01,1.883000e-01,2,8,1926938
duration_flyany_frameattemptedcopulation,5.981290e-01,-6.718450e-01,8.267000e-01,1.733000e-01,1,3,1111
duration_flyany_framebackup,1.383184e-01,1.551879e+00,1.430000e-02,9.857000e-01,2,8,21822
duration_flyany_framebodyturn,8.421550e-02,8.036206e-01,1.232000e-01,8.768000e-01,2,8,37888
duration_flyany_framechase,2.468005e-01,-1.248879e-01,5.570000e-01,4.430000e-01,2,8,38691
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.861236e-01,9.018187e-02,4.357000e-01,5.643000e-01,2,8,375732
duration_flyany_framecrabwalkextreme,1.184584e-01,2.223264e-01,3.581000e-01,6.419000e-01,2,8,9575
duration_flyany_framejump,8.958886e-02,1.078342e+00,4.480000e-02,9.552000e-01,2,8,5056
duration_flyany_framemove,1.365677e+00,-4.026768e-01,7.021000e-01,2.979000e-01,2,8,2066119
duration_flyany_framepivotcenter,8.661671e-02,4.566439e-02,4.678000e-01,5.322000e-01,2,6,2044
duration_flyany_framepivottail,1.379653e-01,1.206758e+00,4.140000e-02,9.586000e-01,2,8,104907
duration_flyany_framerighting,3.986217e-01,-4.009613e-01,6.986000e-01,3.014000e-01,2,6,6013
duration_flyany_framestop,1.147887e+00,-2.017493e-02,3.708000e-01,6.292000e-01,2,8,1721335
duration_flyany_frametouch,1.875042e-01,2.620883e-01,2.993000e-01,7.007000e-01,2,8,106268
duration_flyany_framewalk,5.765253e-01,-2.914367e-01,6.615000e-01,3.385000e-01,2,8,1241819
duration_flyany_framewingextension,3.283145e-01,1.523706e-01,5.008000e-01,4.992000e-01,2,7,14681
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.023610e+00,1.036506e+00,5.750000e-02,9.425000e-01,2,8,225647
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.405803e-01,1.203501e+00,3.440000e-02,9.656000e-01,2,8,12207
duration_flyfemale_framebodyturn,8.367466e-02,6.045399e-01,1.820000e-01,8.180000e-01,2,8,18056
duration_flyfemale_framechase,1.088968e-01,-7.528283e-02,2.213000e-01,7.787000e-01,1,3,725
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.591014e-01,5.479908e-01,2.090000e-01,7.910000e-01,2,8,163332
duration_flyfemale_framecrabwalkextreme,1.181829e-01,5.830914e-01,1.969000e-01,8.031000e-01,2,8,4062
duration_flyfemale_framejump,8.966716e-02,3.040481e-01,3.887000e-01,6.113000e-01,1,5,2715
duration_flyfemale_framemove,1.311995e+00,-4.534937e-01,7.226000e-01,2.774000e-01,2,8,1000250
duration_flyfemale_framepivotcenter,8.570921e-02,-4.437739e-01,6.986000e-01,3.014000e-01,1,3,810
duration_flyfemale_framepivottail,1.357025e-01,1.111478e+00,6.070000e-02,9.393000e-01,2,8,49935
duration_flyfemale_framerighting,4.288516e-01,-4.101234e-02,4.988000e-01,5.012000e-01,2,6,4601
duration_flyfemale_framestop,1.145478e+00,1.335048e-01,2.772000e-01,7.228000e-01,2,8,854349
duration_flyfemale_frametouch,1.742361e-01,5.090206e-01,1.906000e-01,8.094000e-01,2,8,35939
duration_flyfemale_framewalk,5.510907e-01,-3.476444e-01,6.927000e-01,3.073000e-01,2,8,592043
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.104773e+00,5.036164e-01,2.286000e-01,7.714000e-01,2,8,124257
duration_flymale_frameattemptedcopulation,6.035320e-01,-7.424881e-01,8.456000e-01,1.544000e-01,1,3,1100
duration_flymale_framebackup,1.361753e-01,1.440257e+00,1.710000e-02,9.829000e-01,2,8,9603
duration_flymale_framebodyturn,8.473970e-02,8.799447e-01,9.360000e-02,9.064000e-01,2,8,19823
duration_flymale_framechase,3.505630e-01,1.327203e-01,4.524000e-01,5.476000e-01,2,8,37335
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.118164e-01,-1.578903e-01,5.800000e-01,4.200000e-01,2,8,212285
duration_flymale_framecrabwalkextreme,1.185970e-01,-3.322665e-01,6.825000e-01,3.175000e-01,2,8,5501
duration_flymale_framejump,8.423602e-02,-9.103998e-01,8.492000e-01,1.508000e-01,1,4,1305
duration_flymale_framemove,1.419708e+00,-2.512044e-01,6.139000e-01,3.861000e-01,2,8,1064147
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.401671e-01,1.211159e+00,3.640000e-02,9.636000e-01,2,8,54934
duration_flymale_framerighting,3.435239e-01,-1.116974e+00,9.166000e-01,8.340000e-02,1,3,1149
duration_flymale_framestop,1.148790e+00,-6.930796e-02,4.730000e-01,5.270000e-01,2,8,862791
duration_flymale_frametouch,1.998736e-01,1.179130e-01,3.698000e-01,6.302000e-01,2,8,70035
duration_flymale_framewalk,5.994442e-01,-2.208056e-01,6.253000e-01,3.747000e-01,2,8,649456
duration_flymale_framewingextension,3.821208e-01,4.886475e-01,2.759000e-01,7.241000e-01,2,6,14262
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.868498e+00,1.140045e+00,4.140000e-02,9.586000e-01,2,8,100465
dv_cor_flyany_frameany,-3.086041e-02,-2.627341e-01,6.586000e-01,3.414000e-01,2,8,3787296
dv_cor_flyfemale_frameany,-2.479159e-03,-1.043958e-01,5.632000e-01,4.368000e-01,2,8,1854599
dv_cor_flymale_frameany,-5.794087e-02,-2.410769e-01,6.392000e-01,3.608000e-01,2,8,1926938
dv_ctr_flyany_frameany,-4.105976e-02,-3.103952e-01,6.773000e-01,3.227000e-01,2,8,3787296
dv_ctr_flyfemale_frameany,-5.213809e-04,-6.406383e-02,5.422000e-01,4.578000e-01,2,8,1854599
dv_ctr_flymale_frameany,-7.954936e-02,-3.337764e-01,6.831000e-01,3.169000e-01,2,8,1926938
dv_tail_flyany_frameany,-5.711600e-02,-9.489900e-01,9.332000e-01,6.680000e-02,2,8,3787296
dv_tail_flyfemale_frameany,-3.842092e-02,-6.375097e-01,8.396000e-01,1.604000e-01,2,8,1854599
dv_tail_flymale_frameany,-7.496838e-02,-7.675573e-01,8.750000e-01,1.250000e-01,2,8,1926938
dwing_angle_diff_flyany_frameany,-2.039848e-05,3.091796e-01,3.102000e-01,6.898000e-01,2,8,3787296
dwing_angle_diff_flyany_framewingextension,-7.600759e-01,9.311582e-01,4.050000e-02,9.595000e-01,2,7,14680
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.152622e-05,-8.623409e-01,9.385000e-01,6.150000e-02,2,8,1854599
dwing_angle_diff_flymale_frameany,-8.346399e-05,8.777536e-01,6.240000e-02,9.376000e-01,2,8,1926938
dwing_angle_imbalance_flyany_frameany,-6.309915e-01,1.671873e+00,5.300000e-03,9.947000e-01,2,8,3787296
dwing_angle_imbalance_flyany_framewingextension,-1.556168e+00,-1.573258e-01,6.307000e-01,3.693000e-01,2,7,14680
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708322e+00,-5.602450e-02,5.372000e-01,4.628000e-01,2,8,225641
dwing_angle_imbalance_flyfemale_frameany,-5.261536e-01,1.499773e+00,1.210000e-02,9.879000e-01,2,8,1854599
dwing_angle_imbalance_flymale_frameany,-7.312997e-01,1.465117e+00,1.230000e-02,9.877000e-01,2,8,1926938
ecc_flyany_frameany,3.473297e-01,-1.307120e+00,9.685000e-01,3.150000e-02,2,8,3787454
ecc_flyfemale_frameany,3.439119e-01,-2.468895e+00,9.972000e-01,2.800000e-03,2,8,1854675
ecc_flymale_frameany,3.505897e-01,-2.633052e-01,6.509000e-01,3.491000e-01,2,8,1927019
fractime_flyany_frameattemptedcopulation,3.574137e-04,-3.189661e-01,6.638000e-01,3.362000e-01,2,8,3787454
fractime_flyany_framebackup,5.754341e-03,1.724614e+00,9.600000e-03,9.904000e-01,2,8,3787454
fractime_flyany_framebackup_nearfly,3.283344e-03,1.252300e+00,3.870000e-02,9.613000e-01,2,8,3787454
fractime_flyany_framebackup_nearwall,5.748605e-03,1.748325e+00,8.700000e-03,9.913000e-01,2,8,3787454
fractime_flyany_framebackup_notnearfly_notnearwall,3.910780e-06,-6.765713e-01,9.106000e-01,8.940000e-02,2,8,3787454
fractime_flyany_framebodyturn,1.000344e-02,3.892007e-01,2.944000e-01,7.056000e-01,2,8,3787454
fractime_flyany_framebodyturn_nearfly,3.746067e-03,1.273680e-01,4.394000e-01,5.606000e-01,2,8,3787454
fractime_flyany_framebodyturn_nearwall,9.615771e-03,4.769711e-01,2.495000e-01,7.505000e-01,2,8,3787454
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.966492e-04,-1.112405e-01,5.379000e-01,4.621000e-01,2,8,3787454
fractime_flyany_framechase,1.029783e-02,1.639254e-01,3.165000e-01,6.835000e-01,2,8,3787454
fractime_flyany_framechase_notwingextension,9.037056e-03,1.670029e-01,3.166000e-01,6.834000e-01,2,8,3787454
fractime_flyany_framecopulation,0.000000e+00,-2.512259e-01,7.430000e-01,2.570000e-01,2,8,3787454
fractime_flyany_framecrabwalkall,9.908230e-02,2.683954e-01,3.504000e-01,6.496000e-01,2,8,3787454
fractime_flyany_framecrabwalkall_nearfly,2.928030e-02,-6.218471e-02,5.211000e-01,4.789000e-01,2,8,3787454
fractime_flyany_framecrabwalkall_nearwall,9.853215e-02,3.006255e-01,3.331000e-01,6.669000e-01,2,8,3787454
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.321061e-04,-5.712623e-01,8.663000e-01,1.337000e-01,2,8,3787454
fractime_flyany_framecrabwalkextreme,2.523776e-03,-1.744103e-01,5.884000e-01,4.116000e-01,2,8,3787454
fractime_flyany_framecrabwalkextreme_nearfly,1.421424e-03,-3.259612e-01,6.697000e-01,3.303000e-01,2,8,3787454
fractime_flyany_framecrabwalkextreme_nearwall,2.472761e-03,-9.938219e-02,5.392000e-01,4.608000e-01,2,8,3787454
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.102598e-05,-3.127751e-02,4.602000e-01,5.398000e-01,2,8,3787454
fractime_flyany_framejump,1.358949e-03,-5.832038e-01,8.107000e-01,1.893000e-01,2,8,3787454
