field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.576291e+00,-8.659939e-01,8.032000e-01,1.968000e-01,1,3,9561
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.131849e+01,8.216166e-02,4.723000e-01,5.277000e-01,1,3,513104
dcenter_flyany_frametouch,3.006215e+00,3.425275e-01,3.660000e-01,6.340000e-01,1,3,40948
dcenter_flyany_framewalk,1.186661e+01,5.797136e-02,4.705000e-01,5.295000e-01,1,3,536509
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.407037e+01,7.103498e-01,2.361000e-01,7.639000e-01,1,3,87817
dcenter_flyfemale_frameany,1.093152e+01,-4.518363e-01,6.627000e-01,3.373000e-01,1,3,686075
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.114285e+01,8.215646e-02,4.495000e-01,5.505000e-01,1,3,725158
dcenter_flymale_framewingextension,7.083287e+00,1.262575e+00,6.340000e-02,9.366000e-01,1,3,2949
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.119493e-01,7.175677e-01,2.390000e-01,7.610000e-01,1,3,901066
ddcenter_flyany_framenearfly,4.551261e-01,-5.126611e-02,5.036000e-01,4.964000e-01,1,3,532854
ddcenter_flyfemale_framenearfly,4.354442e-01,-5.689923e-02,5.119000e-01,4.881000e-01,1,3,254196
ddcenter_flymale_framenearfly,4.737763e-01,-7.669066e-02,5.210000e-01,4.790000e-01,1,3,277569
ddell2nose_flyany_framenearfly,1.318605e+00,2.913068e-01,3.902000e-01,6.098000e-01,1,3,532854
ddell2nose_flyfemale_framenearfly,1.293683e+00,3.609110e-01,3.598000e-01,6.402000e-01,1,3,254196
ddell2nose_flymale_framenearfly,1.342968e+00,1.894459e-01,4.321000e-01,5.679000e-01,1,3,277569
ddist2wall_flyany_framenearwall,1.634656e-02,-1.005309e+00,8.462000e-01,1.538000e-01,1,3,1150119
ddist2wall_flyfemale_framenearwall,1.789164e-02,-1.032686e+00,8.583000e-01,1.417000e-01,1,3,541227
ddist2wall_flymale_framenearwall,1.983845e-02,4.262829e-01,2.994000e-01,7.006000e-01,1,3,606852
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
ddnose2ell_flyany_framenearfly,1.331993e+00,3.190714e-01,3.744000e-01,6.256000e-01,1,3,532854
ddnose2ell_flyfemale_framenearfly,1.309185e+00,2.181056e-01,4.131000e-01,5.869000e-01,1,3,254196
ddnose2ell_flymale_framechase,-1.102444e+00,-4.895773e-01,7.201000e-01,2.799000e-01,1,3,12729
ddnose2ell_flymale_framenearfly,1.354416e+00,3.671744e-01,3.612000e-01,6.388000e-01,1,3,277569
decc_flyany_frameany,8.696093e-06,9.754360e-01,1.741000e-01,8.259000e-01,1,3,1414170
decc_flyfemale_frameany,1.249150e-05,1.594054e-01,4.098000e-01,5.902000e-01,1,3,686047
decc_flymale_frameany,1.105511e-05,9.388308e-01,1.680000e-01,8.320000e-01,1,3,725127
dell2nose_flyany_frameany,1.008860e+01,-2.052858e-01,5.760000e-01,4.240000e-01,1,3,1414230
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.910454e+00,-4.228671e-01,6.608000e-01,3.392000e-01,1,3,686075
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.025544e+01,-7.997556e-03,4.900000e-01,5.100000e-01,1,3,725158
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.132311e+01,-4.179962e-01,6.331000e-01,3.669000e-01,1,3,1414230
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
dist2wall_flyany_framebackupstart,6.192599e+00,7.882643e-01,2.307000e-01,7.693000e-01,1,3,1754
dist2wall_flyany_framebodyturnstart,7.894876e+00,5.240694e-01,2.712000e-01,7.288000e-01,1,3,5894
dist2wall_flyany_framecrabwalkall,7.231716e+00,7.642597e-01,1.965000e-01,8.035000e-01,1,3,154636
dist2wall_flyany_framecrabwalkextreme,8.005571e+00,3.055720e-01,3.351000e-01,6.649000e-01,1,3,4541
dist2wall_flyany_framejump,1.794477e+01,-1.163176e-01,5.270000e-01,4.730000e-01,1,3,1898
dist2wall_flyany_framejumpstart,1.620325e+01,-2.690779e-01,5.630000e-01,4.370000e-01,1,2,528
dist2wall_flyany_framemove,9.105022e+00,-2.208493e-02,5.007000e-01,4.993000e-01,1,3,901126
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.931973e+00,8.912811e-01,2.001000e-01,7.999000e-01,1,3,9561
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.500976e+01,-6.079984e-02,4.925000e-01,5.075000e-01,1,3,513104
dist2wall_flyany_frametouch,9.107983e+00,2.084407e-01,3.867000e-01,6.133000e-01,1,3,40948
dist2wall_flyany_framewalk,9.250536e+00,3.643590e-01,3.174000e-01,6.826000e-01,1,3,536509
dist2wall_flyany_framewinggrooming,2.100086e+01,7.348416e-01,2.231000e-01,7.769000e-01,1,3,87817
dist2wall_flyfemale_frameany,1.203838e+01,-1.279676e-01,5.010000e-01,4.990000e-01,1,3,686075
dist2wall_flymale_frameany,1.062870e+01,-6.356594e-01,7.207000e-01,2.793000e-01,1,3,725158
dmax_wing_angle_flyany_frameany,5.723505e-03,1.390365e-01,4.234000e-01,5.766000e-01,1,3,1414170
dmax_wing_angle_flyany_framewingextension,-6.086083e-01,-2.877747e-01,6.762000e-01,3.238000e-01,1,3,2978
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.232398e-03,2.939170e-01,3.820000e-01,6.180000e-01,1,3,686047
dmax_wing_angle_flymale_frameany,5.719025e-03,3.785661e-02,4.288000e-01,5.712000e-01,1,3,725127
dmax_wing_area_flyany_frameany,-2.711190e-01,1.484652e+00,6.240000e-02,9.376000e-01,1,3,1414170
dmax_wing_area_flyany_framewingextension,-5.613567e-01,1.258234e-01,4.487000e-01,5.513000e-01,1,3,2978
dmax_wing_area_flyfemale_frameany,-2.567129e-01,1.496518e+00,5.880000e-02,9.412000e-01,1,3,686047
dmax_wing_area_flymale_frameany,-2.855262e-01,9.078401e-01,1.843000e-01,8.157000e-01,1,3,725127
dmin_wing_angle_flyany_frameany,-5.808390e-03,-1.447735e-01,5.819000e-01,4.181000e-01,1,3,1414170
dmin_wing_angle_flyany_framewingextension,-3.041987e-01,9.660685e-01,1.204000e-01,8.796000e-01,1,3,2978
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.157242e-03,-3.042318e-01,6.261000e-01,3.739000e-01,1,3,686047
dmin_wing_angle_flymale_frameany,-6.045863e-03,-4.201262e-02,5.763000e-01,4.237000e-01,1,3,725127
dmin_wing_area_flyany_frameany,2.713016e-01,-1.482693e+00,9.376000e-01,6.240000e-02,1,3,1414170
dmin_wing_area_flyany_framewingextension,7.608741e-01,4.383520e-01,3.086000e-01,6.914000e-01,1,3,2978
dmin_wing_area_flyfemale_frameany,2.572657e-01,-1.493834e+00,9.393000e-01,6.070000e-02,1,3,686047
dmin_wing_area_flymale_frameany,2.854315e-01,-9.038396e-01,8.157000e-01,1.843000e-01,1,3,725127
dnose2ell_angle_30tomin30_flyany_frameany,1.068163e+01,-1.644856e-01,5.643000e-01,4.357000e-01,1,3,1414230
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061133e+01,-4.472657e-01,6.659000e-01,3.341000e-01,1,3,686075
dnose2ell_angle_30tomin30_flymale_frameany,1.075027e+01,8.911972e-02,4.511000e-01,5.489000e-01,1,3,725158
dnose2ell_angle_min20to20_flyany_frameany,3.900107e+01,-8.027506e-01,7.775000e-01,2.225000e-01,1,3,1414230
dnose2ell_angle_min20to20_flyfemale_frameany,3.707401e+01,-1.285678e+00,9.086000e-01,9.140000e-02,1,3,686075
dnose2ell_angle_min20to20_flymale_frameany,4.073948e+01,-1.901527e-01,5.423000e-01,4.577000e-01,1,3,725158
dnose2ell_angle_min30to30_flyany_frameany,3.139494e+01,-8.841096e-01,8.024000e-01,1.976000e-01,1,3,1414230
dnose2ell_angle_min30to30_flyfemale_frameany,3.003607e+01,-1.334101e+00,9.109000e-01,8.910000e-02,1,3,686075
dnose2ell_angle_min30to30_flymale_frameany,3.261792e+01,-2.782549e-01,5.797000e-01,4.203000e-01,1,3,725158
dnose2ell_flyany_frameany,1.006303e+01,-2.627097e-01,5.959000e-01,4.041000e-01,1,3,1414230
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
dnose2ell_flyany_framebackupstart,7.108937e+00,-8.874127e-01,8.230000e-01,1.770000e-01,1,3,1754
dnose2ell_flyany_framebodyturn,9.840697e+00,-5.560518e-01,6.909000e-01,3.091000e-01,1,3,14705
dnose2ell_flyany_framebodyturnstart,9.741247e+00,-5.264651e-01,6.768000e-01,3.232000e-01,1,3,5894
dnose2ell_flyany_framecrabwalkallstart,9.934572e+00,-5.047335e-01,6.853000e-01,3.147000e-01,1,3,16503
dnose2ell_flyany_framecrabwalkextreme,6.660510e+00,-3.005332e-01,6.057000e-01,3.943000e-01,1,3,4541
dnose2ell_flyany_framecrabwalkextremestart,6.718864e+00,-2.314748e-01,5.806000e-01,4.194000e-01,1,3,1193
dnose2ell_flyany_framejumpstart,1.057847e+01,3.832805e-01,3.604000e-01,6.396000e-01,1,2,550
dnose2ell_flyany_framenearwall,9.295333e+00,-2.811740e-01,6.079000e-01,3.921000e-01,1,3,1150169
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.585550e+00,-1.055454e+00,8.586000e-01,1.414000e-01,1,3,9561
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.033033e+01,-3.319208e-02,5.107000e-01,4.893000e-01,1,3,513104
dnose2ell_flyany_frametouch,1.115123e+00,5.233778e-01,3.264000e-01,6.736000e-01,1,3,40948
dnose2ell_flyany_framewalk,1.091519e+01,-3.484960e-03,4.973000e-01,5.027000e-01,1,3,536509
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.312581e+01,5.864926e-01,2.801000e-01,7.199000e-01,1,3,87817
dnose2ell_flyfemale_frameany,9.975496e+00,-5.739422e-01,7.015000e-01,2.985000e-01,1,3,686075
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.014894e+01,3.015941e-02,4.827000e-01,5.173000e-01,1,3,725158
dnose2ell_flymale_framechase,1.992644e+00,6.095208e-01,2.396000e-01,7.604000e-01,1,3,12729
dnose2ell_flymale_framewingextension,5.400182e+00,1.342096e+00,4.990000e-02,9.501000e-01,1,3,2949
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.099070e+01,-2.436347e-01,5.940000e-01,4.060000e-01,1,3,1414230
dnose2tail_flyany_framemove,1.081699e+01,-2.862300e-01,6.055000e-01,3.945000e-01,1,3,901126
dnose2tail_flyfemale_frameany,1.089419e+01,-6.221594e-01,7.144000e-01,2.856000e-01,1,3,686075
dnose2tail_flymale_frameany,1.108716e+01,1.023754e-01,4.490000e-01,5.510000e-01,1,3,725158
dnwingsdetected_flyany_frameany,-6.440451e-05,-6.251284e-01,7.065000e-01,2.935000e-01,1,3,1414170
dnwingsdetected_flyfemale_frameany,2.123801e-04,-2.181256e-02,4.185000e-01,5.815000e-01,1,3,686047
dnwingsdetected_flymale_frameany,-3.752763e-04,-3.394032e-01,7.047000e-01,2.953000e-01,1,3,725127
dphi_flyany_framemove,-6.154613e-03,-1.407694e-01,5.494000e-01,4.506000e-01,1,3,901066
dphi_flyfemale_framemove,-1.359417e-02,-2.849772e-01,6.004000e-01,3.996000e-01,1,3,428085
dphi_flymale_framemove,6.404142e-03,1.616449e-01,4.300000e-01,5.700000e-01,1,3,471613
dtheta_flyany_frameany,8.076502e-03,1.246686e+00,1.170000e-01,8.830000e-01,1,3,1414170
dtheta_flyfemale_frameany,8.701588e-03,1.054347e+00,1.580000e-01,8.420000e-01,1,3,686047
dtheta_flymale_frameany,7.033141e-03,8.030820e-01,1.982000e-01,8.018000e-01,1,3,725127
du_cor_flyany_frameany,6.735083e+00,6.006848e-01,2.733000e-01,7.267000e-01,1,3,1414170
du_cor_flyfemale_frameany,6.226192e+00,2.490862e-01,4.030000e-01,5.970000e-01,1,3,686047
du_cor_flymale_frameany,7.232943e+00,7.976102e-01,2.083000e-01,7.917000e-01,1,3,725127
du_ctr_flyany_frameany,7.134997e+00,6.112602e-01,2.683000e-01,7.317000e-01,1,3,1414170
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
du_ctr_flyany_framebackup,-7.768453e+00,-1.206310e-02,5.096000e-01,4.904000e-01,1,3,7320
du_ctr_flyany_framebodyturn,5.633493e+00,1.807367e-01,4.316000e-01,5.684000e-01,1,3,14705
du_ctr_flyany_framecrabwalkall,1.132806e+01,-6.141492e-01,7.522000e-01,2.478000e-01,1,3,154630
du_ctr_flyany_framecrabwalkextreme,1.119805e+00,1.269561e-01,4.547000e-01,5.453000e-01,1,3,4540
du_ctr_flyany_framejump,3.169644e+01,-4.029026e-01,6.562000e-01,3.438000e-01,1,3,1898
du_ctr_flyany_framemove,1.109198e+01,-4.516635e-01,6.876000e-01,3.124000e-01,1,3,901066
du_ctr_flyany_framenearfly,6.329882e+00,3.164635e-01,3.745000e-01,6.255000e-01,1,3,532854
du_ctr_flyany_framenearwall,7.846935e+00,5.117505e-01,3.023000e-01,6.977000e-01,1,3,1150119
du_ctr_flyany_framenotnearfly_notnearwall,4.461656e+00,1.743522e-01,4.213000e-01,5.787000e-01,1,3,219276
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
du_ctr_flyany_framerighting,5.969633e+00,1.849248e+00,2.330000e-02,9.767000e-01,1,3,2942
du_ctr_flyany_framestop,9.425149e-02,-7.067810e-01,7.577000e-01,2.423000e-01,1,3,513104
du_ctr_flyany_frametouch,2.261964e+00,-6.906114e-01,7.416000e-01,2.584000e-01,1,3,40948
du_ctr_flyany_framewalk,1.594600e+01,-7.611219e-01,7.783000e-01,2.217000e-01,1,3,536505
du_ctr_flyany_framewingextension,3.388959e+00,-3.136999e-01,6.961000e-01,3.039000e-01,1,3,2978
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.368325e-01,-3.939058e-02,4.947000e-01,5.053000e-01,1,3,87815
du_ctr_flyfemale_frameany,6.625822e+00,2.556797e-01,4.026000e-01,5.974000e-01,1,3,686047
du_ctr_flymale_frameany,7.633933e+00,8.113054e-01,2.007000e-01,7.993000e-01,1,3,725127
du_ctr_flymale_framechase,1.503118e+01,-1.466901e-01,5.691000e-01,4.309000e-01,1,3,12729
du_tail_flyany_frameany,7.133714e+00,6.104770e-01,2.675000e-01,7.325000e-01,1,3,1414170
du_tail_flyany_framepivottail,3.293819e-01,-7.242073e-01,7.734000e-01,2.266000e-01,1,3,36793
du_tail_flyfemale_frameany,6.624282e+00,2.549648e-01,4.021000e-01,5.979000e-01,1,3,686047
du_tail_flymale_frameany,7.632843e+00,8.105876e-01,2.020000e-01,7.980000e-01,1,3,725127
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
duration_flyany_framebackup,1.367338e-01,1.502112e+00,7.260000e-02,9.274000e-01,1,3,7320
duration_flyany_framebodyturn,8.206195e-02,-1.120030e+00,8.712000e-01,1.288000e-01,1,3,14705
duration_flyany_framechase,2.293881e-01,-6.686876e-01,7.128000e-01,2.872000e-01,1,3,13629
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.036498e-01,2.435468e-01,3.942000e-01,6.058000e-01,1,3,154636
duration_flyany_framecrabwalkextreme,1.191600e-01,1.028241e-01,4.318000e-01,5.682000e-01,1,3,4541
duration_flyany_framejump,8.090682e-02,-1.958259e+00,9.637000e-01,3.630000e-02,1,3,1898
duration_flyany_framemove,1.468628e+00,2.576867e-01,3.614000e-01,6.386000e-01,1,3,901126
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
duration_flyany_framepivottail,1.266374e-01,-1.392579e+00,9.082000e-01,9.180000e-02,1,3,36794
duration_flyany_framerighting,4.027759e-01,-7.315475e-01,7.474000e-01,2.526000e-01,1,3,2942
duration_flyany_framestop,8.342629e-01,-6.728733e-01,9.616000e-01,3.840000e-02,1,3,513104
duration_flyany_frametouch,1.705632e-01,-1.054074e+00,8.694000e-01,1.306000e-01,1,3,40948
duration_flyany_framewalk,5.639743e-01,-1.116500e+00,8.710000e-01,1.290000e-01,1,3,536509
duration_flyany_framewingextension,2.835046e-01,-7.595734e-01,8.694000e-01,1.306000e-01,1,3,2978
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.098992e+00,1.895369e+00,3.350000e-02,9.665000e-01,1,3,87817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.360756e-01,3.833529e-01,3.368000e-01,6.632000e-01,1,3,3771
duration_flyfemale_framebodyturn,8.216434e-02,-9.935968e-01,8.419000e-01,1.581000e-01,1,3,6405
duration_flyfemale_framechase,9.475762e-02,-3.252861e-01,6.467000e-01,3.533000e-01,1,2,494
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.579369e-01,-5.188819e-01,6.699000e-01,3.301000e-01,1,3,61164
duration_flyfemale_framecrabwalkextreme,1.133067e-01,-7.752820e-01,7.603000e-01,2.397000e-01,1,3,1407
duration_flyfemale_framejump,8.378445e-02,-1.603448e+00,9.181000e-01,8.190000e-02,1,2,885
duration_flyfemale_framemove,1.423766e+00,1.683111e-01,3.971000e-01,6.029000e-01,1,3,428085
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,253
duration_flyfemale_framepivottail,1.260123e-01,-1.030554e+00,8.458000e-01,1.542000e-01,1,3,17624
duration_flyfemale_framerighting,4.181550e-01,-7.343501e-01,7.778000e-01,2.222000e-01,1,3,1696
duration_flyfemale_framestop,8.772766e-01,-7.469889e-01,9.200000e-01,8.000000e-02,1,3,257962
duration_flyfemale_frametouch,1.549031e-01,-7.922108e-01,8.037000e-01,1.963000e-01,1,3,14607
duration_flyfemale_framewalk,5.205608e-01,-1.591961e+00,9.501000e-01,4.990000e-02,1,3,247794
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.287886e+00,1.883402e+00,3.480000e-02,9.652000e-01,1,3,49255
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
duration_flymale_framebackup,1.378227e-01,2.243750e+00,2.210000e-02,9.779000e-01,1,3,3537
duration_flymale_framebodyturn,8.200966e-02,-1.056771e+00,8.588000e-01,1.412000e-01,1,3,8282
duration_flymale_framechase,3.241493e-01,-5.949469e-01,7.054000e-01,2.946000e-01,1,3,12729
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.468571e-01,5.145685e-01,2.845000e-01,7.155000e-01,1,3,93412
duration_flymale_framecrabwalkextreme,1.245569e-01,7.813683e-01,1.992000e-01,8.008000e-01,1,3,3118
duration_flymale_framejump,8.089114e-02,-1.252166e+00,9.263000e-01,7.370000e-02,1,3,819
duration_flymale_framemove,1.509311e+00,2.524861e-01,3.477000e-01,6.523000e-01,1,3,471613
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.271680e-01,-1.651893e+00,9.448000e-01,5.520000e-02,1,3,19167
duration_flymale_framerighting,3.874032e-01,-6.480327e-01,7.371000e-01,2.629000e-01,1,2,1165
duration_flymale_framestop,7.922768e-01,-4.877042e-01,9.628000e-01,3.720000e-02,1,3,253514
duration_flymale_frametouch,1.847884e-01,-8.655552e-01,8.093000e-01,1.907000e-01,1,3,26221
duration_flymale_framewalk,6.049407e-01,-6.056035e-01,7.221000e-01,2.779000e-01,1,3,288323
duration_flymale_framewingextension,2.923607e-01,-9.590791e-01,9.154000e-01,8.460000e-02,1,3,2949
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.856492e+00,9.408361e-01,1.673000e-01,8.327000e-01,1,3,38014
dv_cor_flyany_frameany,6.613395e-02,1.681649e+00,6.150000e-02,9.385000e-01,1,3,1414170
dv_cor_flyfemale_frameany,5.035041e-02,1.006987e+00,1.697000e-01,8.303000e-01,1,3,686047
dv_cor_flymale_frameany,7.943699e-02,1.302758e+00,1.142000e-01,8.858000e-01,1,3,725127
dv_ctr_flyany_frameany,8.586442e-02,1.697094e+00,6.060000e-02,9.394000e-01,1,3,1414170
dv_ctr_flyfemale_frameany,6.708704e-02,1.012493e+00,1.708000e-01,8.292000e-01,1,3,686047
dv_ctr_flymale_frameany,1.016021e-01,1.320730e+00,1.158000e-01,8.842000e-01,1,3,725127
dv_tail_flyany_frameany,2.953100e-02,9.651064e-01,2.208000e-01,7.792000e-01,1,3,1414170
dv_tail_flyfemale_frameany,7.116247e-04,1.485038e-01,4.485000e-01,5.515000e-01,1,3,686047
dv_tail_flymale_frameany,5.638842e-02,1.190018e+00,1.539000e-01,8.461000e-01,1,3,725127
dwing_angle_diff_flyany_frameany,-8.488508e-05,-6.992574e-01,7.477000e-01,2.523000e-01,1,3,1414170
dwing_angle_diff_flyany_framewingextension,-9.128069e-01,5.652544e-01,2.646000e-01,7.354000e-01,1,3,2978
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.515516e-05,-2.646373e-01,5.342000e-01,4.658000e-01,1,3,686047
dwing_angle_diff_flymale_frameany,-3.268384e-04,-1.741694e-01,6.531000e-01,3.469000e-01,1,3,725127
dwing_angle_imbalance_flyany_frameany,-6.613731e-01,1.399470e+00,8.820000e-02,9.118000e-01,1,3,1414170
dwing_angle_imbalance_flyany_framewingextension,-1.270818e+00,2.511761e-01,3.783000e-01,6.217000e-01,1,3,2978
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701208e+00,-2.454765e-01,6.271000e-01,3.729000e-01,1,3,87815
dwing_angle_imbalance_flyfemale_frameany,-5.330794e-01,1.405988e+00,9.310000e-02,9.069000e-01,1,3,686047
dwing_angle_imbalance_flymale_frameany,-7.801873e-01,1.208951e+00,1.185000e-01,8.815000e-01,1,3,725127
ecc_flyany_frameany,3.598301e-01,1.303411e+00,9.120000e-02,9.088000e-01,1,3,1414230
ecc_flyfemale_frameany,3.569046e-01,8.171153e-01,1.994000e-01,8.006000e-01,1,3,686075
ecc_flymale_frameany,3.625240e-01,1.490291e+00,6.180000e-02,9.382000e-01,1,3,725158
fractime_flyany_frameattemptedcopulation,6.063105e-04,-1.849405e-03,3.363000e-01,6.637000e-01,1,3,1414230
fractime_flyany_framebackup,5.168828e-03,1.352895e+00,9.340000e-02,9.066000e-01,1,3,1414230
fractime_flyany_framebackup_nearfly,3.420160e-03,1.681327e+00,5.710000e-02,9.429000e-01,1,3,1414230
fractime_flyany_framebackup_nearwall,5.160850e-03,1.360472e+00,9.160000e-02,9.084000e-01,1,3,1414230
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,7.583000e-01,2.417000e-01,1,3,1414230
fractime_flyany_framebodyturn,1.037981e-02,2.776934e-01,4.247000e-01,5.753000e-01,1,3,1414230
fractime_flyany_framebodyturn_nearfly,4.319373e-03,6.484013e-01,2.800000e-01,7.200000e-01,1,3,1414230
fractime_flyany_framebodyturn_nearwall,9.890974e-03,2.739822e-01,4.312000e-01,5.688000e-01,1,3,1414230
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.739521e-04,-3.258695e-01,5.916000e-01,4.084000e-01,1,3,1414230
fractime_flyany_framechase,9.897127e-03,-1.965424e-01,4.943000e-01,5.057000e-01,1,3,1414230
fractime_flyany_framechase_notwingextension,9.194618e-03,-7.360289e-02,4.328000e-01,5.672000e-01,1,3,1414230
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,8.424000e-01,1.576000e-01,1,3,1414230
fractime_flyany_framecrabwalkall,1.092781e-01,3.589994e-01,3.607000e-01,6.393000e-01,1,3,1414230
fractime_flyany_framecrabwalkall_nearfly,3.359162e-02,1.048324e-01,4.329000e-01,5.671000e-01,1,3,1414230
fractime_flyany_framecrabwalkall_nearwall,1.085881e-01,3.544032e-01,3.627000e-01,6.373000e-01,1,3,1414230
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.171874e-04,-2.505238e-01,5.588000e-01,4.412000e-01,1,3,1414230
fractime_flyany_framecrabwalkextreme,3.220007e-03,4.066648e-01,3.233000e-01,6.767000e-01,1,3,1414230
fractime_flyany_framecrabwalkextreme_nearfly,1.901911e-03,2.089993e-01,3.825000e-01,6.175000e-01,1,3,1414230
fractime_flyany_framecrabwalkextreme_nearwall,3.091096e-03,3.481851e-01,3.434000e-01,6.566000e-01,1,3,1414230
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.427146e-05,-2.314009e-01,5.562000e-01,4.438000e-01,1,3,1414230
fractime_flyany_framejump,1.345032e-03,-1.181482e+00,9.008000e-01,9.920000e-02,1,3,1414230
fractime_flyany_framejump_nearfly,4.004022e-04,-1.131700e+00,8.812000e-01,1.188000e-01,1,3,1414230
fractime_flyany_framejump_nearwall,5.735040e-04,-1.243771e+00,9.101000e-01,8.990000e-02,1,3,1414230
fractime_flyany_framejump_notnearfly_notnearwall,6.552943e-04,-9.991415e-01,8.470000e-01,1.530000e-01,1,3,1414230
fractime_flyany_framemove,6.366976e-01,1.361023e+00,6.930000e-02,9.307000e-01,1,3,1414230
fractime_flyany_framemove_nearfly,2.571473e-01,9.573641e-01,1.519000e-01,8.481000e-01,1,3,1414230
fractime_flyany_framemove_nearwall,5.907607e-01,1.493419e+00,5.960000e-02,9.404000e-01,1,3,1414230
fractime_flyany_framemove_notnearfly_notnearwall,3.687865e-02,-7.543585e-02,5.071000e-01,4.929000e-01,1,3,1414230
fractime_flyany_framenotanybehavior,1.691289e-01,9.887840e-01,1.570000e-01,8.430000e-01,1,3,1414230
fractime_flyany_framepivotcenter,4.581859e-04,-4.969134e-01,6.760000e-01,3.240000e-01,1,3,1414230
fractime_flyany_framepivotcenter_nearfly,1.797123e-04,-7.456302e-01,7.581000e-01,2.419000e-01,1,3,1414230
