field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-8.286032e-03,-1.549756e+00,3201
du_tail_flyfemale_frameany,1.439919e+00,-4.753824e+00,242483
du_tail_flymale_frameany,1.315123e+00,-5.517624e+00,236467
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236950e-01,-2.768926e+00,396
duration_flyany_framebodyturn,8.749707e-02,2.278191e+00,1249
duration_flyany_framechase,3.265470e-01,1.867793e+00,847
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.945161e-01,-5.503634e+00,12494
duration_flyany_framecrabwalkextreme,1.331033e-01,4.432387e+00,213
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.663512e-01,-2.298286e+00,78301
duration_flyany_framepivotcenter,1.079616e-01,5.869860e+00,533
duration_flyany_framepivottail,1.371572e-01,-7.304433e-02,3201
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.081356e+00,1.305301e+01,401139
duration_flyany_frametouch,2.789263e-01,6.500726e+00,10257
duration_flyany_framewalk,6.203757e-01,1.774343e+00,46301
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.992058e+00,8.541233e-01,15953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.166945e-01,-4.543067e+00,238
duration_flyfemale_framebodyturn,8.700686e-02,2.274493e+00,549
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.847458e-01,-5.542509e+00,5137
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.709236e-01,-1.690202e+00,41117
duration_flyfemale_framepivotcenter,1.157382e-01,7.367516e+00,290
duration_flyfemale_framepivottail,1.378048e-01,5.593395e-01,1703
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.662957e+00,1.370324e+01,201366
duration_flyfemale_frametouch,2.855987e-01,8.871195e+00,6221
duration_flyfemale_framewalk,6.115698e-01,2.145336e+00,24917
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.240747e+00,1.787454e+00,9613
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.826367e-02,2.223968e+00,697
duration_flymale_framechase,4.716087e-01,2.383810e+00,737
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.046534e-01,-4.261890e+00,7357
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.746261e-01,-2.195605e+00,37091
duration_flymale_framepivotcenter,9.982743e-02,1.121513e+00,241
duration_flymale_framepivottail,1.362439e-01,-7.996773e-01,1494
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.056118e+01,9.566862e+00,199376
duration_flymale_frametouch,2.707802e-01,3.702168e+00,4012
duration_flymale_framewalk,6.233719e-01,1.174433e+00,21363
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.600679e+00,-1.879399e+00,6161
dv_cor_flyany_frameany,-4.682314e-03,3.750881e-01,479420
dv_cor_flyfemale_frameany,-3.439337e-03,2.373885e-01,242483
dv_cor_flymale_frameany,-6.378899e-03,2.794396e-01,236467
dv_ctr_flyany_frameany,-5.743594e-03,3.762636e-01,479420
dv_ctr_flyfemale_frameany,-4.780642e-03,2.472909e-01,242483
dv_ctr_flymale_frameany,-7.440599e-03,2.716390e-01,236467
dv_tail_flyany_frameany,-2.988122e-02,-4.579350e-02,479420
dv_tail_flyfemale_frameany,-3.869268e-02,-2.415123e-01,242483
dv_tail_flymale_frameany,-2.126510e-02,1.450874e-01,236467
dwing_angle_diff_flyany_frameany,-6.765153e-05,-7.474738e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.500348e-05,-6.101686e-01,242483
dwing_angle_diff_flymale_frameany,-1.382482e-04,2.291258e-01,236467
dwing_angle_imbalance_flyany_frameany,-3.991807e-01,5.379996e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.697918e+00,-1.191278e+00,15953
dwing_angle_imbalance_flyfemale_frameany,-3.691174e-01,3.666177e+00,242483
dwing_angle_imbalance_flymale_frameany,-4.292859e-01,5.524924e+00,236467
ecc_flyany_frameany,3.791130e-01,6.543066e+00,479440
ecc_flyfemale_frameany,3.735355e-01,5.193418e+00,242493
ecc_flymale_frameany,3.848617e-01,6.913369e+00,236477
fractime_flyany_frameattemptedcopulation,3.128650e-05,-2.580597e-01,479440
fractime_flyany_framebackup,8.530786e-04,-5.945543e+00,479440
fractime_flyany_framebackup_nearfly,3.837811e-04,-4.923011e+00,479440
fractime_flyany_framebackup_nearwall,8.176206e-04,-5.991767e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.013717e-01,479440
fractime_flyany_framebodyturn,2.609294e-03,-5.843811e+00,479440
fractime_flyany_framebodyturn_nearfly,9.844819e-04,-5.307310e+00,479440
fractime_flyany_framebodyturn_nearwall,2.273486e-03,-6.065325e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293175e-04,-1.287233e+00,479440
fractime_flyany_framechase,1.779159e-03,-2.458336e-01,479440
fractime_flyany_framechase_notwingextension,1.641498e-03,-2.548297e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,2.605957e-02,-5.811242e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.731937e-03,-4.734942e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.401552e-02,-5.866089e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170365e-04,7.668163e-02,479440
fractime_flyany_framecrabwalkextreme,4.484398e-04,-3.654532e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.127482e-04,-3.310847e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.942099e-04,-3.731871e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479440
fractime_flyany_framejump,4.171533e-06,-2.601107e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-2.499584e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-2.726546e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479440
fractime_flyany_framemove,1.633176e-01,-8.368172e+00,479440
fractime_flyany_framemove_nearfly,7.824337e-02,-5.317362e+00,479440
fractime_flyany_framemove_nearwall,1.364488e-01,-8.828148e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.759303e-03,-1.695735e+00,479440
fractime_flyany_framenotanybehavior,4.096654e-02,-4.655369e+00,479440
fractime_flyany_framepivotcenter,1.115885e-03,1.402644e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.015768e-03,7.819343e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.005840e-04,-7.224490e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588687e-05,-2.270368e+00,479440
fractime_flyany_framepivotcenter_stop,1.355748e-04,-1.820572e+00,479440
fractime_flyany_framepivottail,6.676539e-03,-7.101092e+00,479440
fractime_flyany_framepivottail_nearfly,3.066077e-03,-6.055478e+00,479440
fractime_flyany_framepivottail_nearwall,6.401218e-03,-7.159767e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-5.672206e-01,479440
fractime_flyany_framerighting,1.126314e-04,-8.299453e-01,479440
fractime_flyany_framerighting_nearfly,5.005840e-05,-6.616969e-01,479440
fractime_flyany_framerighting_nearwall,1.001168e-04,-6.939220e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479440
fractime_flyany_framestop,8.366824e-01,8.368172e+00,479440
fractime_flyany_framestop_nearfly,6.754526e-01,2.341123e+01,479440
fractime_flyany_framestop_nearwall,4.705052e-01,3.352822e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.066745e-02,-2.059359e+00,479440
fractime_flyany_framestop_notwinggrooming,8.035500e-01,9.988888e+00,479440
fractime_flyany_frametouch,2.139371e-02,-3.269400e-01,479440
fractime_flyany_frametouch_notchase,2.084098e-02,-3.421182e-01,479440
fractime_flyany_framewalk,9.657309e-02,-6.859363e+00,479440
fractime_flyany_framewalk_nearfly,3.430043e-02,-4.994118e+00,479440
fractime_flyany_framewalk_nearwall,8.317203e-02,-7.312083e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.934257e-03,-1.060698e+00,479440
fractime_flyany_framewingextension,3.962957e-04,-2.890838e-01,479440
fractime_flyany_framewingextension_nearfly,3.962957e-04,-2.540287e-01,479440
fractime_flyany_framewingextension_notchase,2.586351e-04,-3.745761e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479440
fractime_flyany_framewingflick,5.005840e-05,-1.488837e-01,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,1.502048e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479440
fractime_flyany_framewinggrooming,3.327424e-02,-3.781003e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.480394e-02,1.306906e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.567245e-02,-3.429327e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.977557e-03,-3.578409e+00,479440
fractime_flyfemale_firsthalf_framechase,9.310910e-04,3.497369e-01,121363
fractime_flyfemale_firsthalf_frametouch,3.276122e-02,2.014534e+00,121363
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,242483
fractime_flyfemale_framebackup,1.022752e-03,-5.132676e+00,242483
fractime_flyfemale_framebodyturn,2.264076e-03,-5.324563e+00,242483
fractime_flyfemale_framechase,4.742601e-04,6.792533e-02,242483
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,242483
fractime_flyfemale_framecrabwalkall,2.118499e-02,-5.380400e+00,242483
fractime_flyfemale_framecrabwalkextreme,4.660121e-04,-3.032583e+00,242483
fractime_flyfemale_framejump,4.124000e-06,-2.625796e+00,242483
fractime_flyfemale_framemove,1.695665e-01,-7.138290e+00,242483
fractime_flyfemale_framenotanybehavior,4.236173e-02,-4.637922e+00,242483
fractime_flyfemale_framepivotcenter,1.204208e-03,2.320956e-01,242483
fractime_flyfemale_framepivottail,7.039669e-03,-5.736284e+00,242483
fractime_flyfemale_framerighting,9.072801e-05,-7.850727e-01,242483
fractime_flyfemale_framestop,8.304335e-01,7.138290e+00,242483
fractime_flyfemale_frametouch,2.565541e-02,1.749421e+00,242483
fractime_flyfemale_framewalk,1.027577e-01,-5.657552e+00,242483
fractime_flyfemale_framewingextension,2.474400e-05,-3.781080e-01,242483
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,242483
fractime_flyfemale_framewinggrooming,3.964402e-02,-2.720102e+00,242483
fractime_flyfemale_secondhalf_framechase,1.645197e-05,-4.340611e-01,121566
fractime_flyfemale_secondhalf_frametouch,1.849201e-02,9.853148e-01,121566
fractime_flyfirsthalf_framebackup,1.409978e-03,-5.153711e+00,239720
fractime_flyfirsthalf_framebodyturn,4.200734e-03,-5.014696e+00,239720
fractime_flyfirsthalf_framechase,3.549975e-03,-5.724157e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.132321e-02,-4.557633e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.884198e-04,-3.041920e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.457972e+00,239720
fractime_flyfirsthalf_framemove,2.741407e-01,-6.306708e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.163858e-03,2.532983e+00,239720
fractime_flyfirsthalf_framepivottail,1.167195e-02,-6.035085e+00,239720
fractime_flyfirsthalf_framerighting,2.169197e-04,-5.599572e-01,239720
fractime_flyfirsthalf_framestop,7.258593e-01,6.306708e+00,239720
fractime_flyfirsthalf_frametouch,2.937594e-02,1.910247e-01,239720
fractime_flyfirsthalf_framewalk,1.702820e-01,-4.756799e+00,239720
fractime_flyfirsthalf_framewingextension,5.965293e-04,-2.061995e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-4.567509e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.969131e-02,-2.650917e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.267609e-04,-1.468467e-01,118333
fractime_flymale_firsthalf_framechase,6.236637e-03,-7.541609e-02,118333
fractime_flymale_firsthalf_frametouch,2.573247e-02,-4.785628e-01,118333
fractime_flymale_frameattemptedcopulation,6.343380e-05,-2.382047e-01,236467
fractime_flymale_framebackup,6.808561e-04,-5.591975e+00,236467
fractime_flymale_framebodyturn,2.956015e-03,-5.290190e+00,236467
fractime_flymale_framechase,3.120943e-03,-2.513226e-01,236467
fractime_flymale_framechase_notwingextension,2.841834e-03,-2.626198e-01,236467
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,236467
fractime_flymale_framecrabwalkall,3.111216e-02,-5.003332e+00,236467
fractime_flymale_framecrabwalkextreme,4.313498e-04,-3.494351e+00,236467
fractime_flymale_framejump,4.228920e-06,-1.980730e+00,236467
fractime_flymale_framemove,1.568549e-01,-8.698054e+00,236467
fractime_flymale_framenotanybehavior,3.935433e-02,-4.311823e+00,236467
fractime_flymale_framepivotcenter,1.027628e-03,3.310512e+00,236467
fractime_flymale_framepivottail,6.318006e-03,-7.241180e+00,236467
fractime_flymale_framerighting,1.353254e-04,-7.565382e-01,236467
fractime_flymale_framestop,8.431451e-01,8.698054e+00,236467
fractime_flymale_frametouch,1.696643e-02,-9.275034e-01,236467
fractime_flymale_frametouch_notchase,1.587114e-02,-1.182575e+00,236467
fractime_flymale_framewalk,9.034242e-02,-6.805556e+00,236467
fractime_flymale_framewingextension,7.781213e-04,-2.683309e-01,236467
fractime_flymale_framewingflick,1.014941e-04,2.148209e-01,236467
fractime_flymale_framewinggrooming,2.605438e-02,-3.784286e+00,236467
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,118134
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,118134
fractime_flymale_secondhalf_frametouch,8.185620e-03,-1.457098e+00,118134
fractime_flysecondhalf_framebackup,2.962036e-04,-6.114409e+00,239700
fractime_flysecondhalf_framebodyturn,1.017939e-03,-6.416428e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-4.899368e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.079683e-02,-6.567690e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.084689e-04,-4.017449e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.481938e+00,239700
fractime_flysecondhalf_framemove,5.241552e-02,-9.796794e+00,239700
fractime_flysecondhalf_framepivotcenter,1.068002e-03,4.576980e-01,239700
fractime_flysecondhalf_framepivottail,1.681268e-03,-7.605203e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-06,-1.121387e+00,239700
fractime_flysecondhalf_framestop,9.475845e-01,9.796794e+00,239700
fractime_flysecondhalf_frametouch,1.341260e-02,-1.015609e+00,239700
fractime_flysecondhalf_framewalk,2.286608e-02,-8.395514e+00,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-3.513851e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,3.055096e-01,239700
fractime_flysecondhalf_framewinggrooming,1.685857e-02,-4.542929e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.052120e+00,-7.306072e+00,361335
magveldiff_nose2ell_flyany_frametouch,4.024331e+00,-6.619833e+00,10257
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.676112e+00,-7.116336e+00,201569
magveldiff_nose2ell_flyfemale_frametouch,3.331273e+00,-6.743172e+00,6221
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.173780e+00,-2.329599e+00,737
magveldiff_nose2ell_flymale_framenearfly,2.441846e+00,-7.126125e+00,159713
magveldiff_nose2ell_flymale_frametouch,4.781259e+00,-5.610185e+00,4012
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.218145e-01,-6.343243e+00,479420
max_absdwing_angle_flyany_framechase,1.576239e+00,1.403448e+00,847
max_absdwing_angle_flyany_framenearfly,8.366001e-01,-5.861822e+00,361335
max_absdwing_angle_flyany_frametouch,1.215353e+00,-1.825836e+00,10257
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.464984e+00,2.556578e+00,15953
max_absdwing_angle_flyfemale_frameany,7.781765e-01,-5.332143e+00,242483
max_absdwing_angle_flyfemale_framenearfly,7.142677e-01,-5.827559e+00,201569
max_absdwing_angle_flyfemale_frametouch,9.965882e-01,-2.990922e+00,6221
max_absdwing_angle_flymale_frameany,8.632514e-01,-5.549547e+00,236467
max_absdwing_angle_flymale_framechase,1.564072e+00,3.867441e-01,737
max_absdwing_angle_flymale_framenearfly,9.435745e-01,-4.654739e+00,159713
max_absdwing_angle_flymale_frametouch,1.409905e+00,-5.964007e-01,4012
max_absdwing_area_flyany_frameany,1.869250e+00,-6.936356e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.925354e+00,4.637728e+00,15953
max_absdwing_area_flyfemale_frameany,2.022168e+00,-5.160109e+00,242483
max_absdwing_area_flymale_frameany,1.705983e+00,-6.337859e+00,236467
max_dwing_angle_in_flyany_frameany,6.596905e-01,-8.289728e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.207390e-01,-6.834220e+00,242483
max_dwing_angle_in_flymale_frameany,6.981353e-01,-7.651623e+00,236467
max_dwing_angle_out_flyany_frameany,6.596229e-01,-8.290722e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.206940e-01,-6.827820e+00,242483
max_dwing_angle_out_flymale_frameany,6.979970e-01,-7.649205e+00,236467
max_wing_angle_flyany_frameany,5.514263e-02,-4.775524e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.954697e-02,7.328128e-01,847
max_wing_angle_flyany_framenearfly,5.580475e-02,-3.643503e+00,361352
max_wing_angle_flyany_frametouch,6.491875e-02,-1.618539e+00,10257
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.453149e-01,-2.102948e+00,15953
max_wing_angle_flyfemale_frameany,5.716567e-02,-4.726291e+00,242493
max_wing_angle_flyfemale_framenearfly,5.294181e-02,-4.801143e+00,201578
max_wing_angle_flyfemale_frametouch,5.544769e-02,-4.230306e+00,6221
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.284079e-02,-3.576163e+00,236477
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.253425e-02,6.076951e-01,737
max_wing_angle_flymale_framenearfly,5.751849e-02,-2.308632e+00,159721
max_wing_angle_flymale_frametouch,7.145492e-02,-7.098188e-01,4012
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010467e+00,2.275681e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.859576e-01,1.423129e+00,15953
max_wing_area_flyfemale_frameany,1.078136e+00,2.051756e+00,242493
max_wing_area_flymale_frameany,9.416657e-01,2.048965e+00,236477
mean_wing_angle_flyany_frameany,1.063109e-02,-3.693274e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.247805e-02,-3.220443e+00,242493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.587277e-03,-3.083309e+00,236477
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.958549e-01,2.844555e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.474857e-01,1.910475e+00,15953
mean_wing_area_flyfemale_frameany,1.057686e+00,2.535927e+00,242493
mean_wing_area_flymale_frameany,9.332276e-01,2.643129e+00,236477
min_absdwing_angle_flyany_frameany,5.980393e-01,-9.729671e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.628632e-01,-7.493141e+00,242483
min_absdwing_angle_flymale_frameany,6.331689e-01,-9.655980e+00,236467
min_absdwing_area_flyany_frameany,1.458009e+00,-9.544979e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.520094e+00,-7.011761e+00,242483
min_absdwing_area_flymale_frameany,1.392862e+00,-9.065522e+00,236467
min_dwing_angle_in_flyany_frameany,-6.596229e-01,8.290722e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.206940e-01,6.827820e+00,242483
min_dwing_angle_in_flymale_frameany,-6.979970e-01,7.649205e+00,236467
min_dwing_angle_out_flyany_frameany,-6.596905e-01,8.289728e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.207390e-01,6.834220e+00,242483
min_dwing_angle_out_flymale_frameany,-6.981353e-01,7.651623e+00,236467
min_wing_angle_flyany_frameany,-3.388044e-02,-5.584256e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.220958e-02,5.310098e-01,242493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.566623e-02,-1.314468e+00,236477
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.812426e-01,3.333094e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.090139e-01,2.456897e+00,15953
min_wing_area_flyfemale_frameany,1.037237e+00,2.936888e+00,242493
min_wing_area_flymale_frameany,9.247894e-01,3.144822e+00,236477
nflies_close_flyany_frameany,1.809482e+00,2.354246e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.491263e-01,5.557782e+00,1249
nflies_close_flyany_framebodyturnstart,7.982932e-01,6.291782e+00,465
nflies_close_flyany_framecrabwalkallstart,1.195034e+00,1.212454e+01,1730
nflies_close_flyany_framecrabwalkextreme,8.926618e-01,1.592409e+00,213
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.426423e+00,1.530105e+01,290998
nflies_close_flyany_framepivotcenter,2.022009e+00,8.943544e+00,533
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.324664e-01,5.952058e+00,744
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.003464e+00,2.727005e+01,401139
nflies_close_flyany_frametouch,2.466264e+00,8.679004e+00,10257
nflies_close_flyany_framewalk,6.984192e-01,5.017462e+00,46301
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.840893e+00,3.205303e+01,15953
nflies_close_flyfemale_frameany,2.206530e+00,2.629278e+01,242493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.405587e+00,1.857989e+01,236477
nflies_close_flymale_framechase,1.600117e+00,2.281934e+00,737
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024885e+00,-3.553129e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466082e+00,-1.733785e+00,15953
nwingsdetected_flyfemale_frameany,1.027015e+00,-2.982658e+00,242493
nwingsdetected_flymale_frameany,1.022433e+00,-3.013345e+00,236477
phi_flyany_frameany,-2.085855e-01,-2.075507e+01,479440
phisideways_flyany_framemove,4.704574e-01,1.847579e+00,78301
phisideways_flyfemale_framemove,4.366682e-01,-1.078632e+00,41127
phisideways_flymale_framemove,5.075003e-01,3.469404e+00,37101
theta_mm_flyany_frameany,2.541172e-01,9.026742e+00,479440
velmag_ctr_flyany_frameany,1.929529e+00,-6.290782e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.662310e+00,-1.112004e+00,396
velmag_ctr_flyany_framebodyturn,8.465891e+00,-3.098275e+00,1249
velmag_ctr_flyany_framecrabwalkall,8.005195e+00,-6.224899e+00,12494
velmag_ctr_flyany_framecrabwalkextreme,7.169476e+00,-7.147040e-01,213
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.730139e+00,-3.584701e+00,78281
velmag_ctr_flyany_framenearfly,1.283270e+00,-6.823344e+00,361335
velmag_ctr_flyany_framenearwall,3.282370e+00,-5.081644e+00,290989
velmag_ctr_flyany_framenotnearfly_notnearwall,6.650261e+00,1.893368e+00,28971
velmag_ctr_flyany_framepivotcenter,1.752899e+00,-1.665069e+00,533
velmag_ctr_flyany_framepivottail,8.438378e+00,-1.837607e+00,3201
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.814447e-01,-7.433638e+00,401139
velmag_ctr_flyany_frametouch,2.771453e+00,-6.195509e+00,10257
velmag_ctr_flyany_framewalk,1.285604e+01,-2.909848e+00,46301
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.872480e-01,-4.545132e+00,15953
velmag_ctr_flyfemale_frameany,1.994100e+00,-5.355666e+00,242483
velmag_ctr_flymale_frameany,1.863652e+00,-6.334055e+00,236467
velmag_ctr_flymale_framechase,1.250837e+01,-1.459404e+00,737
