field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.691256e-02,-9.839815e-01,348451
du_ctr_flyany_frametouch,1.315932e+00,-2.646793e+00,11246
du_ctr_flyany_framewalk,1.400586e+01,-8.714433e-01,81371
du_ctr_flyany_framewingextension,7.202988e-01,-1.579203e+00,396
du_ctr_flyany_framewingflick,5.348316e+00,-4.910325e+00,1267
du_ctr_flyany_framewinggrooming,9.636218e-02,-6.302580e-01,54320
du_ctr_flyfemale_frameany,2.486649e+00,-3.497287e+00,232490
du_ctr_flymale_frameany,2.900920e+00,-3.403860e+00,246884
du_ctr_flymale_framechase,1.386387e+01,1.144436e-01,409
du_tail_flyany_frameany,2.698810e+00,-3.716446e+00,479400
du_tail_flyany_framepivottail,2.057971e-01,-6.153494e-01,7516
du_tail_flyfemale_frameany,2.485792e+00,-3.497030e+00,232490
du_tail_flymale_frameany,2.899692e+00,-3.404289e+00,246884
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279946e-01,-1.604676e+00,1171
duration_flyany_framebodyturn,8.642626e-02,1.824637e+00,2272
duration_flyany_framechase,3.225003e-01,1.860407e+00,428
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.865528e-01,-4.258018e-02,22934
duration_flyany_framecrabwalkextreme,1.114228e-01,-1.990080e+00,202
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.918221e-01,-2.013267e+00,130969
duration_flyany_framepivotcenter,1.028283e-01,4.501989e+00,676
duration_flyany_framepivottail,1.515906e-01,3.421560e+00,7516
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.754214e+00,2.895869e+00,348451
duration_flyany_frametouch,2.871607e-01,6.880426e+00,11246
duration_flyany_framewalk,6.685093e-01,2.766052e+00,81371
duration_flyany_framewingextension,2.194444e-01,-9.498934e-01,396
duration_flyany_framewingflick,3.346602e-02,-1.256453e+00,1267
duration_flyany_framewinggrooming,1.048698e+00,-8.416922e+00,54320
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199424e-01,-3.599160e+00,617
duration_flyfemale_framebodyturn,8.546815e-02,1.290688e+00,1186
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.267046e-01,-2.568048e+00,7859
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.155431e-01,-2.037379e+00,64384
duration_flyfemale_framepivotcenter,1.044119e-01,4.421278e+00,364
duration_flyfemale_framepivottail,1.495379e-01,3.199400e+00,3976
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.540082e+00,4.191448e+00,168106
duration_flyfemale_frametouch,2.617325e-01,6.417835e+00,5145
duration_flyfemale_framewalk,5.708927e-01,9.331543e-01,37408
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.347846e-02,NaN,1239
duration_flyfemale_framewinggrooming,9.329087e-01,-6.995935e+00,21784
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358466e-01,7.967818e-01,554
duration_flymale_framebodyturn,8.745110e-02,2.131335e+00,1084
duration_flymale_framechase,3.717927e-01,1.207452e+00,409
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.419588e-01,1.064059e+00,15071
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.078673e+00,-1.503751e+00,66565
duration_flymale_framepivotcenter,1.029703e-01,1.593098e+00,310
duration_flymale_framepivottail,1.527982e-01,3.157674e+00,3538
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.944949e+00,1.701287e+00,180319
duration_flymale_frametouch,3.109329e-01,5.488097e+00,6101
duration_flymale_framewalk,7.590921e-01,4.012083e+00,43963
duration_flymale_framewingextension,2.810871e-01,-3.119385e-01,353
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.128575e+00,-6.468610e+00,32510
dv_cor_flyany_frameany,2.923291e-02,1.054278e+00,479400
dv_cor_flyfemale_frameany,7.600335e-02,1.278367e+00,232490
dv_cor_flymale_frameany,-1.480784e-02,3.463755e-01,246884
dv_ctr_flyany_frameany,3.573180e-02,9.993053e-01,479400
dv_ctr_flyfemale_frameany,1.036710e-01,1.302300e+00,232490
dv_ctr_flymale_frameany,-2.824506e-02,2.287598e-01,246884
dv_tail_flyany_frameany,-5.834931e-02,-7.192116e-01,479400
dv_tail_flyfemale_frameany,-3.617501e-02,-3.634019e-01,232490
dv_tail_flymale_frameany,-7.922925e-02,-6.835825e-01,246884
dwing_angle_diff_flyany_frameany,1.034708e-04,2.812033e+00,479400
dwing_angle_diff_flyany_framewingextension,-6.722544e-01,1.154035e+00,396
dwing_angle_diff_flyany_framewingflick,-2.854839e+01,-2.787560e+00,1267
dwing_angle_diff_flyfemale_frameany,7.869599e-04,2.772772e+00,232490
dwing_angle_diff_flymale_frameany,-5.055647e-04,-1.248866e+00,246884
dwing_angle_imbalance_flyany_frameany,-8.547559e-01,-3.691125e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.260194e+00,5.904911e-01,396
dwing_angle_imbalance_flyany_framewingflick,-3.272613e+00,8.101048e-01,1267
dwing_angle_imbalance_flyany_framewinggrooming,-1.731065e+00,-1.213712e+00,54320
dwing_angle_imbalance_flyfemale_frameany,-8.405886e-01,-6.114697e+00,232490
dwing_angle_imbalance_flymale_frameany,-8.681202e-01,-1.194645e+00,246884
ecc_flyany_frameany,3.593813e-01,7.239541e-01,479420
ecc_flyfemale_frameany,3.570830e-01,1.202684e-01,232500
ecc_flymale_frameany,3.615424e-01,1.098832e+00,246894
fractime_flyany_frameattemptedcopulation,8.343415e-06,-2.864794e-01,479420
fractime_flyany_framebackup,2.442535e-03,-3.722991e+00,479420
fractime_flyany_framebackup_nearfly,1.180593e-03,-3.372715e+00,479420
fractime_flyany_framebackup_nearwall,2.442535e-03,-3.714630e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479420
fractime_flyany_framebodyturn,4.739060e-03,-3.908202e+00,479420
fractime_flyany_framebodyturn_nearfly,1.804263e-03,-3.433088e+00,479420
fractime_flyany_framebodyturn_nearwall,4.576363e-03,-3.884080e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.022068e-04,-1.913846e+00,479420
fractime_flyany_framechase,9.094322e-04,-2.659930e-01,479420
fractime_flyany_framechase_notwingextension,9.052605e-04,-2.664611e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479420
fractime_flyany_framecrabwalkall,4.783697e-02,-4.145447e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.189771e-02,-3.981297e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.728422e-02,-4.092776e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586459e-04,-1.583067e-01,479420
fractime_flyany_framecrabwalkextreme,4.526303e-04,-3.711617e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.231864e-04,-3.323158e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.484586e-04,-3.694675e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479420
fractime_flyany_framejump,3.024488e-04,-2.385444e+00,479420
fractime_flyany_framejump_nearfly,9.386342e-05,-2.290894e+00,479420
fractime_flyany_framejump_nearwall,1.752117e-04,-2.388945e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.147220e-04,-2.215175e+00,479420
fractime_flyany_framemove,2.731822e-01,-5.778219e+00,479420
fractime_flyany_framemove_nearfly,1.092758e-01,-3.925806e+00,479420
fractime_flyany_framemove_nearwall,2.485670e-01,-5.917343e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.969880e-02,-9.930452e-01,479420
fractime_flyany_framenotanybehavior,6.752743e-02,-3.406668e+00,479420
fractime_flyany_framepivotcenter,1.418381e-03,3.109541e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.047099e-03,8.531200e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.084644e-03,5.245815e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689542e-04,-1.228671e+00,479420
fractime_flyany_framepivotcenter_stop,3.483376e-04,2.558745e+00,479420
fractime_flyany_framepivottail,1.567728e-02,-4.139620e+00,479420
fractime_flyany_framepivottail_nearfly,6.641358e-03,-3.715842e+00,479420
fractime_flyany_framepivottail_nearwall,1.564390e-02,-4.115585e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-05,-9.689181e-01,479420
fractime_flyany_framerighting,2.023278e-04,-5.673800e-01,479420
fractime_flyany_framerighting_nearfly,1.293229e-04,-2.580743e-01,479420
fractime_flyany_framerighting_nearwall,1.877268e-04,-3.476501e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-06,-9.907203e-01,479420
fractime_flyany_framestop,7.268178e-01,5.778219e+00,479420
fractime_flyany_framestop_nearfly,4.459847e-01,1.267632e+01,479420
fractime_flyany_framestop_nearwall,4.879834e-01,4.108950e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.561574e-01,1.427406e+00,479420
fractime_flyany_framestop_notwinggrooming,6.152246e-01,5.397722e+00,479420
fractime_flyany_frametouch,2.345751e-02,1.030516e-01,479420
fractime_flyany_frametouch_notchase,2.316966e-02,2.202508e-01,479420
fractime_flyany_framewalk,1.697280e-01,-4.369538e+00,479420
fractime_flyany_framewalk_nearfly,5.550248e-02,-3.331378e+00,479420
fractime_flyany_framewalk_nearwall,1.612740e-01,-4.335194e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,6.914605e-03,-1.373856e+00,479420
fractime_flyany_framewingextension,8.322556e-04,-2.235053e-02,479420
fractime_flyany_framewingextension_nearfly,7.696800e-04,-8.888391e-03,479420
fractime_flyany_framewingextension_notchase,8.280839e-04,1.347428e-01,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-05,-7.549279e-01,479420
fractime_flyany_framewingflick,2.667807e-03,3.539782e+01,479420
fractime_flyany_framewingflick_nearfly,1.522673e-03,2.171181e+01,479420
fractime_flyany_framewingflick_notnearfly,1.145134e-03,8.094060e+01,479420
fractime_flyany_framewinggrooming,1.133036e-01,2.196312e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.034625e-02,8.646484e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.578824e-02,2.646150e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.591173e-02,4.883815e-01,479420
fractime_flyfemale_firsthalf_framechase,2.080372e-04,-4.017303e-01,115364
fractime_flyfemale_firsthalf_frametouch,2.076038e-02,-4.482885e-01,115364
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,232490
fractime_flyfemale_framebackup,2.653878e-03,-2.906757e+00,232490
fractime_flyfemale_framebodyturn,5.101295e-03,-3.001492e+00,232490
fractime_flyfemale_framechase,1.161340e-04,-4.320399e-01,232490
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,232490
fractime_flyfemale_framecrabwalkall,3.380360e-02,-4.487280e+00,232490
fractime_flyfemale_framecrabwalkextreme,2.021592e-04,-3.546210e+00,232490
fractime_flyfemale_framejump,2.537744e-04,-2.701111e+00,232490
fractime_flyfemale_framemove,2.769323e-01,-4.976915e+00,232490
fractime_flyfemale_framenotanybehavior,7.995613e-02,-3.026651e+00,232490
fractime_flyfemale_framepivotcenter,1.591466e-03,1.887294e+00,232490
fractime_flyfemale_framepivottail,1.710181e-02,-2.665895e+00,232490
fractime_flyfemale_framerighting,2.795819e-04,-4.502656e-01,232490
fractime_flyfemale_framestop,7.230677e-01,4.976915e+00,232490
fractime_flyfemale_frametouch,2.212998e-02,7.267670e-01,232490
fractime_flyfemale_framewalk,1.609015e-01,-4.045245e+00,232490
fractime_flyfemale_framewingextension,1.849542e-04,2.656896e-01,232490
fractime_flyfemale_framewingflick,5.333563e-03,1.591220e+02,232490
fractime_flyfemale_framewinggrooming,9.369865e-02,5.129226e-01,232490
fractime_flyfemale_secondhalf_framechase,2.561344e-05,-4.443431e-01,117126
fractime_flyfemale_secondhalf_frametouch,2.347899e-02,2.542491e+00,117126
fractime_flyfirsthalf_framebackup,2.799332e-03,-3.229527e+00,239700
fractime_flyfirsthalf_framebodyturn,6.299541e-03,-3.160650e+00,239700
fractime_flyfirsthalf_framechase,7.384230e-04,-3.014846e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.856487e-02,-3.279545e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.214852e-04,-3.570268e+00,239700
fractime_flyfirsthalf_framejump,3.420943e-04,-2.068704e+00,239700
fractime_flyfirsthalf_framemove,3.382562e-01,-4.741343e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.214018e-03,3.087881e+00,239700
fractime_flyfirsthalf_framepivottail,2.016270e-02,-3.344776e+00,239700
fractime_flyfirsthalf_framerighting,1.752190e-04,-3.937274e-01,239700
fractime_flyfirsthalf_framestop,6.617438e-01,4.741343e+00,239700
fractime_flyfirsthalf_frametouch,1.951606e-02,-9.508616e-01,239700
fractime_flyfirsthalf_framewalk,2.110221e-01,-3.430084e+00,239700
fractime_flyfirsthalf_framewingextension,5.506884e-04,-1.673608e-01,239700
fractime_flyfirsthalf_framewingflick,4.730914e-03,5.083491e+01,239700
fractime_flyfirsthalf_framewinggrooming,1.298665e-01,2.873001e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,124310
fractime_flymale_firsthalf_framechase,1.230794e-03,-2.865560e-01,124310
fractime_flymale_firsthalf_frametouch,1.836538e-02,-9.019843e-01,124310
fractime_flymale_frameattemptedcopulation,1.620194e-05,-2.733564e-01,246884
fractime_flymale_framebackup,2.243969e-03,-3.823426e+00,246884
fractime_flymale_framebodyturn,4.398827e-03,-4.003932e+00,246884
fractime_flymale_framechase,1.656648e-03,-2.502268e-01,246884
fractime_flymale_framechase_notwingextension,1.648547e-03,-2.472250e-01,246884
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,246884
fractime_flymale_framecrabwalkall,6.106107e-02,-3.179204e+00,246884
fractime_flymale_framecrabwalkextreme,6.885825e-04,-3.295104e+00,246884
fractime_flymale_framejump,3.483417e-04,-1.404852e+00,246884
fractime_flymale_framemove,2.696206e-01,-5.947783e+00,246884
fractime_flymale_framenotanybehavior,5.575493e-02,-3.548973e+00,246884
fractime_flymale_framepivotcenter,1.255650e-03,4.824524e+00,246884
fractime_flymale_framepivottail,1.433872e-02,-4.903838e+00,246884
fractime_flymale_framerighting,1.296155e-04,-6.678194e-01,246884
fractime_flymale_framestop,7.303794e-01,5.947783e+00,246884
fractime_flymale_frametouch,2.471201e-02,-1.071775e-01,246884
fractime_flymale_frametouch_notchase,2.419355e-02,-4.366451e-02,246884
fractime_flymale_framewalk,1.780715e-01,-3.933628e+00,246884
fractime_flymale_framewingextension,1.441973e-03,-4.070058e-02,246884
fractime_flymale_framewingflick,1.579689e-04,7.443413e-01,246884
fractime_flymale_framewinggrooming,1.316813e-01,3.353358e+00,246884
fractime_flymale_secondhalf_frameattemptedcopulation,3.269764e-05,-1.888775e-01,122333
fractime_flymale_secondhalf_framechase,2.092649e-03,-1.583035e-01,122333
fractime_flymale_secondhalf_frametouch,3.120989e-02,1.091082e+00,122333
fractime_flysecondhalf_framebackup,2.085941e-03,-3.828002e+00,239700
fractime_flysecondhalf_framebodyturn,3.178974e-03,-4.481500e+00,239700
fractime_flysecondhalf_framechase,1.080517e-03,-1.771855e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.711306e-02,-4.659058e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.838131e-04,-3.631382e+00,239700
fractime_flysecondhalf_framejump,2.628285e-04,-2.470877e+00,239700
fractime_flysecondhalf_framemove,2.080476e-01,-6.414675e+00,239700
fractime_flysecondhalf_framepivotcenter,1.622862e-03,2.922519e+00,239700
fractime_flysecondhalf_framepivottail,1.119316e-02,-4.610533e+00,239700
fractime_flysecondhalf_framerighting,2.294535e-04,-7.525341e-01,239700
fractime_flysecondhalf_framestop,7.919524e-01,6.414675e+00,239700
fractime_flysecondhalf_frametouch,2.740092e-02,1.605605e+00,239700
fractime_flysecondhalf_framewalk,1.284481e-01,-4.988825e+00,239700
fractime_flysecondhalf_framewingextension,1.113892e-03,1.714099e-01,239700
fractime_flysecondhalf_framewingflick,6.049228e-04,8.582092e+00,239700
fractime_flysecondhalf_framewinggrooming,9.675010e-02,1.229109e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.083262e+00,-5.519737e+00,266187
magveldiff_nose2ell_flyany_frametouch,5.338295e+00,-4.618755e+00,11246
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.210940e+00,-4.967506e+00,128952
magveldiff_nose2ell_flyfemale_frametouch,5.426485e+00,-3.630861e+00,5145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.622417e+00,-1.768114e-01,409
magveldiff_nose2ell_flymale_framenearfly,3.966088e+00,-5.774904e+00,137229
magveldiff_nose2ell_flymale_frametouch,5.207026e+00,-4.969856e+00,6101
magveldiff_nose2ell_flymale_framewingextension,2.134712e+00,-2.881222e+00,353
max_absdwing_angle_flyany_frameany,2.451654e+00,9.909978e+00,479400
max_absdwing_angle_flyany_framechase,3.072739e+00,1.032172e+01,428
max_absdwing_angle_flyany_framenearfly,2.430023e+00,1.279648e+01,266187
max_absdwing_angle_flyany_frametouch,2.364120e+00,8.363952e+00,11246
max_absdwing_angle_flyany_framewingextension,2.929700e+00,-3.618482e+00,396
max_absdwing_angle_flyany_framewingflick,1.678760e+01,2.356492e+00,1267
max_absdwing_angle_flyany_framewinggrooming,4.590629e+00,3.052042e+00,54320
max_absdwing_angle_flyfemale_frameany,2.564921e+00,1.143443e+01,232490
max_absdwing_angle_flyfemale_framenearfly,2.483433e+00,1.379145e+01,128952
max_absdwing_angle_flyfemale_frametouch,2.508816e+00,9.969112e+00,5145
max_absdwing_angle_flymale_frameany,2.344802e+00,6.185877e+00,246884
max_absdwing_angle_flymale_framechase,1.505027e+00,2.752495e-01,409
max_absdwing_angle_flymale_framenearfly,2.366511e+00,8.938889e+00,137229
max_absdwing_angle_flymale_frametouch,2.222048e+00,5.344658e+00,6101
max_absdwing_area_flyany_frameany,4.411054e+00,7.752061e+00,479400
max_absdwing_area_flyany_framewingextension,3.456516e+00,-4.173231e+00,396
max_absdwing_area_flyany_framewingflick,1.241499e+01,2.004524e+00,1267
max_absdwing_area_flyany_framewinggrooming,6.893457e+00,-3.316772e+00,54320
max_absdwing_area_flyfemale_frameany,4.852756e+00,8.081657e+00,232490
max_absdwing_area_flymale_frameany,3.994763e+00,4.782145e+00,246884
max_dwing_angle_in_flyany_frameany,1.305449e+00,6.222632e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.049784e+00,-2.561324e+00,396
max_dwing_angle_in_flyany_framewingflick,1.668112e+01,2.378310e+00,1267
max_dwing_angle_in_flyfemale_frameany,1.269379e+00,7.081168e+00,232490
max_dwing_angle_in_flymale_frameany,1.339325e+00,4.128151e+00,246884
max_dwing_angle_out_flyany_frameany,1.305552e+00,6.225883e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.377530e+00,-1.963377e+00,396
max_dwing_angle_out_flyany_framewingflick,-1.186726e+01,-3.167663e+00,1267
max_dwing_angle_out_flyfemale_frameany,1.270166e+00,7.085878e+00,232490
max_dwing_angle_out_flymale_frameany,1.338819e+00,4.121810e+00,246884
max_wing_angle_flyany_frameany,2.372800e-01,1.700668e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.169389e-01,3.854807e+00,428
max_wing_angle_flyany_framenearfly,2.236584e-01,1.771162e+01,266203
max_wing_angle_flyany_frametouch,1.866087e-01,8.959422e+00,11246
max_wing_angle_flyany_framewingextension,8.192827e-01,2.976913e+00,396
max_wing_angle_flyany_framewingflick,7.063705e-01,2.653510e+00,1267
max_wing_angle_flyany_framewinggrooming,5.034223e-01,8.746801e+00,54320
max_wing_angle_flyfemale_frameany,2.494737e-01,1.902404e+01,232500
max_wing_angle_flyfemale_framenearfly,2.184109e-01,1.968660e+01,128960
max_wing_angle_flyfemale_frametouch,1.708417e-01,1.429568e+01,5145
max_wing_angle_flyfemale_framewingflick,7.046713e-01,NaN,1239
max_wing_angle_flymale_frameany,2.257894e-01,1.125973e+01,246894
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.094328e-02,-6.084336e-01,409
max_wing_angle_flymale_framenearfly,2.273348e-01,1.287489e+01,137237
max_wing_angle_flymale_frametouch,1.993460e-01,6.056131e+00,6101
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.076799e-01,-3.014264e-01,479420
max_wing_area_flyany_framewingextension,1.227070e+00,9.064800e-01,396
max_wing_area_flyany_framewinggrooming,8.199607e-01,-8.252474e-01,54320
max_wing_area_flyfemale_frameany,1.004935e+00,6.895481e-01,232500
max_wing_area_flymale_frameany,8.161195e-01,-1.374915e+00,246894
mean_wing_angle_flyany_frameany,1.471681e-01,2.005640e+01,479420
mean_wing_angle_flyany_framewingextension,4.768993e-01,4.314892e+00,396
mean_wing_angle_flyany_framewingflick,6.240864e-01,2.945211e+00,1267
mean_wing_angle_flyfemale_frameany,1.644433e-01,2.413782e+01,232500
mean_wing_angle_flyfemale_framewingflick,6.219859e-01,NaN,1239
mean_wing_angle_flymale_frameany,1.308908e-01,1.224189e+01,246894
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.253326e-01,-1.866671e+00,479420
mean_wing_area_flyany_framewingextension,8.939811e-01,-3.302605e-01,396
mean_wing_area_flyany_framewingflick,1.175066e+00,4.497844e+00,1267
mean_wing_area_flyany_framewinggrooming,5.941438e-01,-6.619761e-01,54320
mean_wing_area_flyfemale_frameany,9.135913e-01,-6.981751e-01,232500
mean_wing_area_flymale_frameany,7.422560e-01,-2.873505e+00,246894
min_absdwing_angle_flyany_frameany,1.197267e+00,7.923204e+00,479400
min_absdwing_angle_flyany_framewingextension,1.071760e+00,-2.575147e+00,396
min_absdwing_angle_flyany_framewingflick,1.216603e+01,3.202956e+00,1267
min_absdwing_angle_flyfemale_frameany,1.295588e+00,1.149067e+01,232490
min_absdwing_angle_flymale_frameany,1.104650e+00,2.741167e+00,246884
min_absdwing_area_flyany_frameany,2.457840e+00,5.811438e+00,479400
min_absdwing_area_flyany_framewingextension,1.126610e+00,-4.023546e+00,396
min_absdwing_area_flyany_framewingflick,6.647598e+00,2.535853e+00,1267
min_absdwing_area_flyfemale_frameany,2.638061e+00,7.238605e+00,232490
min_absdwing_area_flymale_frameany,2.288175e+00,2.626498e+00,246884
min_dwing_angle_in_flyany_frameany,-1.305552e+00,-6.225883e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.377530e+00,1.963377e+00,396
min_dwing_angle_in_flyany_framewingflick,1.186726e+01,3.167663e+00,1267
min_dwing_angle_in_flyfemale_frameany,-1.270166e+00,-7.085878e+00,232490
min_dwing_angle_in_flymale_frameany,-1.338819e+00,-4.121810e+00,246884
min_dwing_angle_out_flyany_frameany,-1.305449e+00,-6.222632e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.049784e+00,2.561324e+00,396
min_dwing_angle_out_flyany_framewingflick,-1.668112e+01,-2.378310e+00,1267
min_dwing_angle_out_flyfemale_frameany,-1.269379e+00,-7.081168e+00,232490
min_dwing_angle_out_flymale_frameany,-1.339325e+00,-4.128151e+00,246884
min_wing_angle_flyany_frameany,5.705617e-02,1.990950e+01,479420
min_wing_angle_flyany_framewingextension,1.345159e-01,3.326680e+00,396
min_wing_angle_flyany_framewingflick,5.418022e-01,3.208437e+00,1267
min_wing_angle_flyfemale_frameany,7.941282e-02,2.459365e+01,232500
min_wing_angle_flyfemale_framewingflick,5.393004e-01,NaN,1239
min_wing_angle_flymale_frameany,3.599221e-02,1.135497e+01,246894
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.429853e-01,-3.354179e+00,479420
min_wing_area_flyany_framewingextension,5.608919e-01,-1.992294e+00,396
min_wing_area_flyany_framewinggrooming,3.683269e-01,-3.135717e-01,54320
min_wing_area_flyfemale_frameany,8.222471e-01,-2.054155e+00,232500
min_wing_area_flymale_frameany,6.683924e-01,-4.238319e+00,246894
nflies_close_flyany_frameany,1.052236e+00,1.002837e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.811495e-01,-4.063941e-01,284
nflies_close_flyany_framebodyturn,5.855597e-01,2.201330e+00,2272
nflies_close_flyany_framebodyturnstart,5.927416e-01,2.093431e+00,863
nflies_close_flyany_framecrabwalkallstart,6.001714e-01,1.746731e+00,2468
nflies_close_flyany_framecrabwalkextreme,8.802354e-01,1.330307e+00,202
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.238282e+00,1.203624e+01,353117
nflies_close_flyany_framepivotcenter,1.454493e+00,5.370133e+00,676
nflies_close_flyany_framepivotcenterstart,1.371661e+00,5.130273e+00,210
nflies_close_flyany_framepivottailstart,6.551151e-01,1.270950e+00,1624
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.188376e+00,1.292077e+01,348451
nflies_close_flyany_frametouch,2.565687e+00,9.621952e+00,11246
nflies_close_flyany_framewalk,5.018704e-01,1.212955e+00,81371
nflies_close_flyany_framewingflick,9.540635e-01,-7.575340e-01,1267
nflies_close_flyany_framewinggrooming,8.329733e-01,1.119145e+01,54320
nflies_close_flyfemale_frameany,1.178073e+00,9.964190e+00,232500
nflies_close_flyfemale_framewingflick,9.731189e-01,NaN,1239
nflies_close_flymale_frameany,9.338461e-01,9.546252e+00,246894
nflies_close_flymale_framechase,1.695365e+00,2.973324e+00,409
nflies_close_flymale_framewingextension,1.871054e+00,4.927335e+00,353
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.360429e+00,2.162134e+01,479420
nwingsdetected_flyany_framewingextension,1.995122e+00,1.553652e+00,396
nwingsdetected_flyany_framewingflick,1.999214e+00,1.783652e+00,1267
nwingsdetected_flyany_framewinggrooming,1.641472e+00,6.407262e+00,54320
nwingsdetected_flyfemale_frameany,1.387458e+00,2.638644e+01,232500
nwingsdetected_flymale_frameany,1.334945e+00,1.322412e+01,246894
phi_flyany_frameany,6.878034e-02,6.202771e+00,479420
phisideways_flyany_framemove,4.299680e-01,-7.496878e-01,130969
phisideways_flyfemale_framemove,4.350059e-01,-6.252166e-01,64394
phisideways_flymale_framemove,4.308125e-01,-4.109434e-01,66575
theta_mm_flyany_frameany,2.372470e-02,7.526103e-01,479420
velmag_ctr_flyany_frameany,3.604625e+00,-4.120085e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.403630e+00,4.693051e-01,1171
velmag_ctr_flyany_framebodyturn,1.016267e+01,-4.588970e-01,2272
