field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.502004e-01,-7.950159e-01,20570
du_ctr_flyfemale_frameany,7.618609e+00,2.584143e-01,218643
du_ctr_flymale_frameany,8.175122e+00,-3.284079e-01,212853
du_ctr_flymale_framechase,1.526162e+01,1.480727e-01,372
du_tail_flyany_frameany,7.893641e+00,-8.460247e-02,431496
du_tail_flyany_framepivottail,4.224030e-01,-7.846710e-01,11960
du_tail_flyfemale_frameany,7.617955e+00,2.590858e-01,218643
du_tail_flymale_frameany,8.176827e+00,-3.258005e-01,212853
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400805e-01,1.311303e+00,2272
duration_flyany_framebodyturn,8.027250e-02,-1.636580e+00,4510
duration_flyany_framechase,1.087392e-01,-2.008243e+00,782
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.335451e-01,2.208334e+00,57077
duration_flyany_framecrabwalkextreme,1.116615e-01,-2.117227e+00,1282
duration_flyany_framejump,8.136953e-02,-1.053381e+00,784
duration_flyany_framemove,1.546532e+00,-2.105799e+00,300121
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.267095e-01,4.167176e-01,11960
duration_flyany_framerighting,3.696087e-01,-2.103940e-01,1821
duration_flyany_framestop,6.659081e-01,-2.662235e-01,131393
duration_flyany_frametouch,1.608479e-01,-7.483655e-01,12102
duration_flyany_framewalk,6.009836e-01,-1.124141e+00,174480
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.376212e+00,4.199732e+00,20570
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.528998e-01,2.914742e+00,1462
duration_flyfemale_framebodyturn,7.985071e-02,-1.388879e+00,1978
duration_flyfemale_framechase,1.032122e-01,-1.757961e-01,410
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.591435e-01,-5.436468e-01,19398
duration_flyfemale_framecrabwalkextreme,1.096071e-01,-1.519391e+00,432
duration_flyfemale_framejump,8.187573e-02,-1.488859e+00,484
duration_flyfemale_framemove,1.620360e+00,-1.074105e+00,155230
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208231e-01,-1.168372e-01,4627
duration_flyfemale_framerighting,4.123615e-01,3.320897e-01,1569
duration_flyfemale_framestop,6.508598e-01,-5.031490e-01,63413
duration_flyfemale_frametouch,1.758005e-01,1.267152e+00,6946
duration_flyfemale_framewalk,5.591697e-01,-1.141071e+00,87028
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.143366e+00,-3.238144e-02,12654
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272867e-01,-7.830428e-01,807
duration_flymale_framebodyturn,8.073552e-02,-1.589281e+00,2530
duration_flymale_framechase,1.149439e-01,-2.639990e+00,372
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.085746e-01,3.218553e+00,37677
duration_flymale_framecrabwalkextreme,1.137944e-01,-1.681061e+00,850
duration_flymale_framejump,8.075363e-02,-5.740547e-01,297
duration_flymale_framemove,1.473588e+00,-2.301155e+00,144873
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325987e-01,1.035989e+00,7333
duration_flymale_framerighting,3.142490e-01,-6.170202e-01,252
duration_flymale_framestop,6.784718e-01,-1.230022e-01,67980
duration_flymale_frametouch,1.458291e-01,-1.582184e+00,5156
duration_flymale_framewalk,6.399782e-01,-9.525216e-01,87449
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.542377e+00,7.762958e+00,7916
dv_cor_flyany_frameany,1.056314e-01,2.444467e+00,431496
dv_cor_flyfemale_frameany,1.893286e-02,3.760940e-01,218643
dv_cor_flymale_frameany,1.946882e-01,2.812002e+00,212853
dv_ctr_flyany_frameany,1.459107e-01,2.581600e+00,431496
dv_ctr_flyfemale_frameany,6.028961e-02,8.116356e-01,218643
dv_ctr_flymale_frameany,2.338608e-01,2.675573e+00,212853
dv_tail_flyany_frameany,-8.737248e-02,-1.713742e+00,431496
dv_tail_flyfemale_frameany,-1.005662e-01,-1.806310e+00,218643
dv_tail_flymale_frameany,-7.381984e-02,-8.282633e-01,212853
dwing_angle_diff_flyany_frameany,-2.138029e-05,7.555412e-03,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.495208e-04,1.669582e+00,218643
dwing_angle_diff_flymale_frameany,-6.078110e-04,-1.716311e+00,212853
dwing_angle_imbalance_flyany_frameany,-6.318399e-01,5.216186e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.602855e+00,2.651397e+00,20570
dwing_angle_imbalance_flyfemale_frameany,-5.526606e-01,3.317898e-01,218643
dwing_angle_imbalance_flymale_frameany,-7.131731e-01,4.222308e-01,212853
ecc_flyany_frameany,3.446376e-01,1.431391e+00,431514
ecc_flyfemale_frameany,3.439424e-01,9.180828e-01,218652
ecc_flymale_frameany,3.453518e-01,1.656734e+00,212862
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,431514
fractime_flyany_framebackup,5.265183e-03,1.446717e+00,431514
fractime_flyany_framebackup_nearfly,3.571147e-03,1.528758e+00,431514
fractime_flyany_framebackup_nearwall,5.265183e-03,1.483664e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,431514
fractime_flyany_framebodyturn,1.045157e-02,1.702552e-01,431514
fractime_flyany_framebodyturn_nearfly,3.988283e-03,-2.799681e-01,431514
fractime_flyany_framebodyturn_nearwall,1.014567e-02,3.015326e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.549164e-04,-6.514977e-01,431514
fractime_flyany_framechase,1.812224e-03,-2.031440e+00,431514
fractime_flyany_framechase_notwingextension,1.812224e-03,-2.113429e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431514
fractime_flyany_framecrabwalkall,1.322715e-01,1.099278e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.469876e-02,-7.183275e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.319378e-01,1.161311e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.456467e-04,-1.435423e+00,431514
fractime_flyany_framecrabwalkextreme,2.970935e-03,-1.424173e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.612926e-03,-2.033756e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.933856e-03,-1.255086e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.707875e-05,-8.557575e-01,431514
fractime_flyany_framejump,1.826128e-03,-1.616942e-01,431514
fractime_flyany_framejump_nearfly,4.194534e-04,-7.014509e-01,431514
fractime_flyany_framejump_nearwall,9.362385e-04,2.393542e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,8.574461e-04,-2.328030e-01,431514
fractime_flyany_framemove,6.955070e-01,5.655005e-02,431514
fractime_flyany_framemove_nearfly,2.653309e-01,-5.377053e-01,431514
fractime_flyany_framemove_nearwall,6.490543e-01,6.384052e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.405419e-02,-1.340128e+00,431514
fractime_flyany_framenotanybehavior,1.987606e-01,6.087264e-01,431514
fractime_flyany_framepivotcenter,1.390453e-04,-1.282285e+00,431514
fractime_flyany_framepivotcenter_nearfly,7.879235e-05,-1.695235e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.066014e-04,-1.529656e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.244391e-05,-5.262988e-01,431514
fractime_flyany_framepivotcenter_stop,3.244391e-05,-8.874439e-01,431514
fractime_flyany_framepivottail,2.771637e-02,1.417309e+00,431514
fractime_flyany_framepivottail_nearfly,1.247005e-02,6.967225e-01,431514
fractime_flyany_framepivottail_nearwall,2.768624e-02,1.462338e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.269688e-06,-1.537095e+00,431514
fractime_flyany_framerighting,4.220025e-03,9.033529e-01,431514
fractime_flyany_framerighting_nearfly,9.594127e-04,6.099747e-02,431514
fractime_flyany_framerighting_nearwall,3.557243e-03,1.394505e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.349736e-04,-6.425526e-02,431514
fractime_flyany_framestop,3.044930e-01,-5.655005e-02,431514
fractime_flyany_framestop_nearfly,9.366788e-02,-4.700688e-01,431514
fractime_flyany_framestop_nearwall,2.135829e-01,3.279740e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,8.606905e-02,-1.468584e-01,431514
fractime_flyany_framestop_notwinggrooming,2.585293e-01,2.409754e-01,431514
fractime_flyany_frametouch,2.804544e-02,-2.967644e-01,431514
fractime_flyany_frametouch_notchase,2.789944e-02,1.802131e-01,431514
fractime_flyany_framewalk,4.043438e-01,-4.779501e-01,431514
fractime_flyany_framewalk_nearfly,1.223807e-01,-1.539117e+00,431514
fractime_flyany_framewalk_nearwall,3.764884e-01,1.234761e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.656229e-02,-1.568711e+00,431514
fractime_flyany_framewingextension,2.618687e-04,-1.330605e+00,431514
fractime_flyany_framewingextension_nearfly,8.806203e-05,-1.326715e+00,431514
fractime_flyany_framewingextension_notchase,2.618687e-04,-1.283010e+00,431514
fractime_flyany_framewingextension_notnearfly,1.738066e-04,-4.773165e-01,431514
fractime_flyany_framewingflick,4.634844e-05,-9.742090e-01,431514
fractime_flyany_framewingflick_nearfly,4.634844e-06,-1.315768e+00,431514
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.317001e+00,431514
fractime_flyany_framewinggrooming,4.766937e-02,-8.996455e-01,431514
fractime_flyany_framewinggrooming_nearfly,5.045028e-03,-1.324644e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.596472e-02,-4.868287e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.064095e-02,-6.004627e-01,431514
fractime_flyfemale_firsthalf_framechase,2.194560e-03,1.053887e+00,109817
fractime_flyfemale_firsthalf_frametouch,3.697970e-02,2.668095e+00,109817
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,218643
fractime_flyfemale_framebackup,6.700420e-03,2.247085e+00,218643
fractime_flyfemale_framebodyturn,9.055858e-03,-5.978660e-01,218643
fractime_flyfemale_framechase,1.875203e-03,1.302760e+00,218643
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,218643
fractime_flyfemale_framecrabwalkall,8.871997e-02,-1.045447e+00,218643
fractime_flyfemale_framecrabwalkextreme,1.975824e-03,-1.876134e+00,218643
fractime_flyfemale_framejump,2.227375e-03,-1.051473e-01,218643
fractime_flyfemale_framemove,7.099701e-01,5.072208e-01,218643
fractime_flyfemale_framenotanybehavior,2.279744e-01,7.498455e-01,218643
fractime_flyfemale_framepivotcenter,1.875203e-04,-8.173407e-01,218643
fractime_flyfemale_framepivottail,2.116235e-02,2.062386e-01,218643
fractime_flyfemale_framerighting,7.176082e-03,1.515167e+00,218643
fractime_flyfemale_framestop,2.900299e-01,-5.072208e-01,218643
fractime_flyfemale_frametouch,3.176868e-02,2.993294e+00,218643
fractime_flyfemale_framewalk,3.980370e-01,-9.142279e-03,218643
fractime_flyfemale_framewingextension,5.488399e-05,-6.334776e-01,218643
fractime_flyfemale_framewingflick,3.201566e-05,-8.659497e-01,218643
fractime_flyfemale_framewinggrooming,5.787517e-02,-7.246000e-01,218643
fractime_flyfemale_secondhalf_framechase,1.552938e-03,1.422614e+00,108826
fractime_flyfemale_secondhalf_frametouch,2.651021e-02,2.962754e+00,108826
fractime_flyfirsthalf_framebackup,4.862154e-03,6.718689e-01,215748
fractime_flyfirsthalf_framebodyturn,1.077646e-02,-2.146270e-01,215748
fractime_flyfirsthalf_framechase,2.076497e-03,-1.922091e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215748
fractime_flyfirsthalf_framecrabwalkall,1.296930e-01,1.192686e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.475110e-03,-1.990720e+00,215748
fractime_flyfirsthalf_framejump,2.808833e-03,1.014649e+00,215748
fractime_flyfirsthalf_framemove,6.970308e-01,-2.362353e-01,215748
fractime_flyfirsthalf_framepivotcenter,1.622263e-04,-1.198763e+00,215748
fractime_flyfirsthalf_framepivottail,2.757847e-02,6.345749e-01,215748
fractime_flyfirsthalf_framerighting,4.991935e-03,1.198871e+00,215748
fractime_flyfirsthalf_framestop,3.029692e-01,2.362353e-01,215748
fractime_flyfirsthalf_frametouch,3.195858e-02,-3.429293e-01,215748
fractime_flyfirsthalf_framewalk,3.999852e-01,-1.012563e+00,215748
fractime_flyfirsthalf_framewingextension,3.800730e-04,-1.133551e+00,215748
fractime_flyfirsthalf_framewingflick,5.562045e-05,-9.583112e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.625081e-02,-4.198955e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,105931
fractime_flymale_firsthalf_framechase,1.954102e-03,-1.960253e+00,105931
fractime_flymale_firsthalf_frametouch,2.675326e-02,-1.233307e+00,105931
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,212853
fractime_flymale_framebackup,3.791349e-03,1.628641e-01,212853
fractime_flymale_framebodyturn,1.188614e-02,8.348973e-01,212853
fractime_flymale_framechase,1.747685e-03,-2.103566e+00,212853
fractime_flymale_framechase_notwingextension,1.747685e-03,-2.197908e+00,212853
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,212853
fractime_flymale_framecrabwalkall,1.770095e-01,2.500589e+00,212853
fractime_flymale_framecrabwalkextreme,3.993366e-03,-8.479489e-01,212853
fractime_flymale_framejump,1.414121e-03,-2.621471e-01,212853
fractime_flymale_framemove,6.806247e-01,-4.495454e-01,212853
fractime_flymale_framenotanybehavior,1.687080e-01,2.918582e-01,212853
fractime_flymale_framepivotcenter,8.926348e-05,-1.922680e+00,212853
fractime_flymale_framepivottail,3.445101e-02,2.523462e+00,212853
fractime_flymale_framerighting,1.183916e-03,-5.735927e-01,212853
fractime_flymale_framestop,3.193753e-01,4.495454e-01,212853
fractime_flymale_frametouch,2.422329e-02,-1.230836e+00,212853
fractime_flymale_frametouch_notchase,2.413872e-02,-1.017367e+00,212853
fractime_flymale_framewalk,4.108422e-01,-8.085976e-01,212853
fractime_flymale_framewingextension,4.745059e-04,-1.288179e+00,212853
fractime_flymale_framewingflick,6.107501e-05,-8.902991e-01,212853
fractime_flymale_framewinggrooming,3.718999e-02,-8.676863e-01,212853
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,106922
fractime_flymale_secondhalf_framechase,1.543181e-03,-2.012284e+00,106922
fractime_flymale_secondhalf_frametouch,2.171677e-02,-1.045404e+00,106922
fractime_flysecondhalf_framebackup,5.668650e-03,2.071747e+00,215748
fractime_flysecondhalf_framebodyturn,1.012756e-02,5.451289e-01,215748
fractime_flysecondhalf_framechase,1.548102e-03,-1.911383e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215748
fractime_flysecondhalf_framecrabwalkall,1.348518e-01,9.288443e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,3.467008e-03,-8.117040e-01,215748
fractime_flysecondhalf_framejump,8.435768e-04,-1.383180e+00,215748
fractime_flysecondhalf_framemove,6.939578e-01,3.205479e-01,215748
fractime_flysecondhalf_framepivotcenter,1.158759e-04,-1.263866e+00,215748
fractime_flysecondhalf_framepivottail,2.785657e-02,2.105891e+00,215748
fractime_flysecondhalf_framerighting,3.448468e-03,4.673361e-01,215748
fractime_flysecondhalf_framestop,3.060422e-01,-3.205479e-01,215748
fractime_flysecondhalf_frametouch,2.413464e-02,-1.830436e-01,215748
fractime_flysecondhalf_framewalk,4.087222e-01,2.973583e-02,215748
fractime_flysecondhalf_framewingextension,1.436862e-04,-1.373017e+00,215748
fractime_flysecondhalf_framewingflick,3.708030e-05,-8.494599e-01,215748
fractime_flysecondhalf_framewinggrooming,3.909190e-02,-1.305298e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.366429e+01,4.178906e-01,154906
magveldiff_nose2ell_flyany_frametouch,1.048311e+01,1.461354e+00,12102
magveldiff_nose2ell_flyfemale_framechase,8.985886e+00,-3.115312e-01,410
magveldiff_nose2ell_flyfemale_framenearfly,1.320740e+01,3.249256e-01,74753
magveldiff_nose2ell_flyfemale_frametouch,9.853980e+00,9.370513e-01,6946
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.457497e+00,3.185591e-01,372
magveldiff_nose2ell_flymale_framenearfly,1.411702e+01,4.925527e-01,80153
magveldiff_nose2ell_flymale_frametouch,1.112150e+01,1.744276e+00,5156
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.352777e+00,-1.028476e+00,431496
max_absdwing_angle_flyany_framechase,1.025988e+00,-1.503817e+00,782
max_absdwing_angle_flyany_framenearfly,1.230487e+00,-1.190662e+00,154906
max_absdwing_angle_flyany_frametouch,1.302221e+00,-1.025398e+00,12102
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.375747e+00,3.301112e-01,20570
max_absdwing_angle_flyfemale_frameany,1.326776e+00,-5.436913e-01,218643
max_absdwing_angle_flyfemale_framenearfly,1.186904e+00,-6.532852e-01,74753
max_absdwing_angle_flyfemale_frametouch,1.235703e+00,-5.437772e-01,6946
max_absdwing_angle_flymale_frameany,1.379484e+00,-1.113121e+00,212853
max_absdwing_angle_flymale_framechase,1.123982e+00,-1.736505e+00,372
max_absdwing_angle_flymale_framenearfly,1.278889e+00,-1.260731e+00,80153
max_absdwing_angle_flymale_frametouch,1.368076e+00,-1.114105e+00,5156
max_absdwing_area_flyany_frameany,2.876235e+00,-1.910052e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.122153e+00,-2.375196e+00,20570
max_absdwing_area_flyfemale_frameany,3.007595e+00,-1.572412e+00,218643
max_absdwing_area_flymale_frameany,2.741302e+00,-1.620737e+00,212853
max_dwing_angle_in_flyany_frameany,1.034537e+00,-5.295657e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.856806e-01,5.126723e-02,218643
max_dwing_angle_in_flymale_frameany,1.084723e+00,-7.764367e-01,212853
max_dwing_angle_out_flyany_frameany,1.034516e+00,-5.295677e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.862301e-01,6.004155e-02,218643
max_dwing_angle_out_flymale_frameany,1.084115e+00,-7.839761e-01,212853
max_wing_angle_flyany_frameany,8.130543e-02,-1.282550e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.787874e-02,-9.322429e-01,782
max_wing_angle_flyany_framenearfly,7.323440e-02,-1.429235e+00,154913
max_wing_angle_flyany_frametouch,7.669192e-02,-1.633776e+00,12102
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596864e-01,1.022390e+00,20570
max_wing_angle_flyfemale_frameany,8.659102e-02,-8.744366e-01,218652
max_wing_angle_flyfemale_framenearfly,7.827348e-02,-1.011779e+00,74757
max_wing_angle_flyfemale_frametouch,8.179247e-02,-7.036054e-01,6946
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.587606e-02,-1.249301e+00,212862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.235339e-02,-1.214929e+00,372
max_wing_angle_flymale_framenearfly,6.834701e-02,-1.383664e+00,80156
max_wing_angle_flymale_frametouch,7.162101e-02,-1.688517e+00,5156
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.976980e-01,1.030488e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.882839e-01,-7.577267e-01,20570
max_wing_area_flyfemale_frameany,1.038745e+00,4.740534e-01,218652
max_wing_area_flymale_frameany,9.555350e-01,1.393151e+00,212862
mean_wing_angle_flyany_frameany,1.803813e-02,-1.038784e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.945013e-02,-6.862055e-01,218652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.658772e-02,-1.016154e+00,212862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.769441e-01,1.354051e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.283365e-01,-5.998689e-01,20570
mean_wing_area_flyfemale_frameany,1.012423e+00,7.798914e-01,218652
mean_wing_area_flymale_frameany,9.405003e-01,1.694310e+00,212862
min_absdwing_angle_flyany_frameany,9.643306e-01,1.095866e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.148685e-01,8.785357e-01,218643
min_absdwing_angle_flymale_frameany,1.015138e+00,-5.037726e-01,212853
min_absdwing_area_flyany_frameany,2.088310e+00,-5.865967e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.116127e+00,-1.559418e-01,218643
min_absdwing_area_flymale_frameany,2.059738e+00,-8.337077e-01,212853
min_dwing_angle_in_flyany_frameany,-1.034516e+00,5.295677e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.862301e-01,-6.004155e-02,218643
min_dwing_angle_in_flymale_frameany,-1.084115e+00,7.839761e-01,212853
min_dwing_angle_out_flyany_frameany,-1.034537e+00,5.295657e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.856806e-01,-5.126723e-02,218643
min_dwing_angle_out_flymale_frameany,-1.084723e+00,7.764367e-01,212853
min_wing_angle_flyany_frameany,-4.522917e-02,-2.716936e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.769076e-02,-1.179322e-01,218652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.270062e-02,-2.855557e-01,212862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.561902e-01,1.638266e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.683892e-01,-2.681161e-01,20570
min_wing_area_flyfemale_frameany,9.861014e-01,1.059034e+00,218652
min_wing_area_flymale_frameany,9.254655e-01,1.939301e+00,212862
nflies_close_flyany_frameany,4.294646e-01,-6.123983e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.033142e-01,9.278815e-01,537
nflies_close_flyany_framebodyturn,4.360161e-01,-1.030619e+00,4510
nflies_close_flyany_framebodyturnstart,4.489253e-01,-9.940012e-01,1839
nflies_close_flyany_framecrabwalkallstart,4.425403e-01,-8.665950e-01,5448
nflies_close_flyany_framecrabwalkextreme,7.635942e-01,-5.886872e-01,1282
nflies_close_flyany_framecrabwalkextremestart,7.607189e-01,-5.037486e-01,373
nflies_close_flyany_framejumpstart,4.073227e-01,-9.140032e-01,309
nflies_close_flyany_framenearwall,4.914791e-01,-6.822582e-01,372240
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.750179e-01,-8.339291e-01,3100
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.606314e-01,-6.569852e-01,131393
nflies_close_flyany_frametouch,1.584379e+00,8.359327e-03,12102
nflies_close_flyany_framewalk,3.448749e-01,-1.272891e+00,174480
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.513252e-01,-8.733407e-01,20570
nflies_close_flyfemale_frameany,4.598311e-01,-6.685745e-01,218652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.982721e-01,-5.699130e-01,212862
nflies_close_flymale_framechase,1.373212e+00,1.572443e+00,372
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037996e+00,-7.575066e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456097e+00,1.175621e+00,20570
nwingsdetected_flyfemale_frameany,1.035993e+00,-4.027840e-01,218652
nwingsdetected_flymale_frameany,1.040054e+00,-7.619097e-01,212862
phi_flyany_frameany,6.366365e-02,6.033768e+00,431514
phisideways_flyany_framemove,4.109096e-01,7.421857e-01,300121
phisideways_flyfemale_framemove,3.894906e-01,-1.565060e+00,155239
phisideways_flymale_framemove,4.322535e-01,2.013615e+00,144882
theta_mm_flyany_frameany,-3.159375e-02,-1.568565e+00,431514
velmag_ctr_flyany_frameany,9.539005e+00,3.050006e-02,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.833388e+00,-2.683186e-01,2272
velmag_ctr_flyany_framebodyturn,1.074402e+01,2.683818e-01,4510
velmag_ctr_flyany_framecrabwalkall,1.517611e+01,9.083674e-01,57075
velmag_ctr_flyany_framecrabwalkextreme,7.964574e+00,1.811341e+00,1282
velmag_ctr_flyany_framejump,4.978885e+01,-8.879454e-02,784
velmag_ctr_flyany_framemove,1.335140e+01,-1.447508e-02,300103
velmag_ctr_flyany_framenearfly,8.540097e+00,-2.154931e-01,154906
velmag_ctr_flyany_framenearwall,1.011734e+01,6.128167e-02,372223
velmag_ctr_flyany_framenotnearfly_notnearwall,5.998160e+00,-1.663226e+00,56149
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.319160e+00,-3.656104e-01,11960
velmag_ctr_flyany_framerighting,1.683975e+01,8.267191e-01,1821
velmag_ctr_flyany_framestop,7.852607e-01,1.633236e+00,131393
velmag_ctr_flyany_frametouch,6.255759e+00,1.720489e+00,12102
