field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.544743e+00,-1.303284e+00,240191
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.888935e+00,-2.135215e+00,479420
du_tail_flyany_framepivottail,-4.315372e-01,-3.631313e+00,10029
du_tail_flyfemale_frameany,3.246477e+00,-2.730358e+00,238241
du_tail_flymale_frameany,4.541603e+00,-1.306428e+00,240191
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.433395e-01,3.229428e+00,3079
duration_flyany_framebodyturn,8.095840e-02,-2.613434e+00,2850
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.679572e-01,-8.485102e-01,35672
duration_flyany_framecrabwalkextreme,1.177689e-01,-6.233124e-01,1045
duration_flyany_framejump,8.947492e-02,1.672008e-01,376
duration_flyany_framemove,1.213153e+00,-5.686053e-01,247546
duration_flyany_framepivotcenter,9.126425e-02,1.041127e+00,463
duration_flyany_framepivottail,1.291705e-01,-1.203988e+00,10029
duration_flyany_framerighting,6.115738e-01,3.567109e+00,1055
duration_flyany_framestop,1.046472e+00,-2.551583e-01,231894
duration_flyany_frametouch,2.300375e-01,2.846827e+00,14867
duration_flyany_framewalk,4.454620e-01,-2.059879e+00,109508
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.408658e+00,-4.751427e+00,40398
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.488018e-01,3.153037e+00,1330
duration_flyfemale_framebodyturn,8.151619e-02,-2.075957e+00,1047
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.276103e-01,-2.102115e+00,12491
duration_flyfemale_framecrabwalkextreme,1.226987e-01,1.294385e+00,374
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.213453e+00,2.532708e-02,121138
duration_flyfemale_framepivotcenter,1.015028e-01,3.664529e+00,342
duration_flyfemale_framepivottail,1.233295e-01,-1.912563e+00,3686
duration_flyfemale_framerighting,5.717392e-01,1.346078e+00,893
duration_flyfemale_framestop,1.052602e+00,-2.041022e-01,117103
duration_flyfemale_frametouch,2.562948e-01,5.792001e+00,8671
duration_flyfemale_framewalk,4.274270e-01,-2.260139e+00,49225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.547268e+00,-2.556536e+00,18260
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381030e-01,2.350226e+00,1747
duration_flymale_framebodyturn,8.045904e-02,-2.748276e+00,1803
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.078940e-01,-3.873956e-02,23179
duration_flymale_framecrabwalkextreme,1.132821e-01,-1.898919e+00,668
duration_flymale_framejump,8.577650e-02,-2.415055e-01,215
duration_flymale_framemove,1.212725e+00,-8.929285e-01,126316
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350994e-01,-2.690370e-01,6338
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.029585e+00,-2.189824e-01,113875
duration_flymale_frametouch,2.043064e-01,6.635616e-01,6172
duration_flymale_framewalk,4.627063e-01,-1.655187e+00,60273
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.260913e+00,-5.251222e+00,22070
dv_cor_flyany_frameany,7.662930e-02,1.916300e+00,479420
dv_cor_flyfemale_frameany,-3.105778e-03,3.356241e-01,238241
dv_cor_flymale_frameany,1.561030e-01,2.166686e+00,240191
dv_ctr_flyany_frameany,8.177116e-02,1.624363e+00,479420
dv_ctr_flyfemale_frameany,-1.640181e-02,1.471960e-01,238241
dv_ctr_flymale_frameany,1.797427e-01,1.990394e+00,240191
dv_tail_flyany_frameany,7.066322e-02,2.426209e+00,479420
dv_tail_flyfemale_frameany,4.090622e-02,1.293388e+00,238241
dv_tail_flymale_frameany,1.003801e-01,2.290918e+00,240191
dwing_angle_diff_flyany_frameany,-3.934574e-05,1.198574e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.069103e-05,-7.606751e-01,238241
dwing_angle_diff_flymale_frameany,-2.338006e-04,1.423162e-01,240191
dwing_angle_imbalance_flyany_frameany,-6.827200e-01,-5.845115e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.425690e+00,2.993704e+00,40398
dwing_angle_imbalance_flyfemale_frameany,-5.366059e-01,-3.489957e-01,238241
dwing_angle_imbalance_flymale_frameany,-8.289031e-01,-7.338730e-01,240191
ecc_flyany_frameany,3.630378e-01,1.265108e+00,479440
ecc_flyfemale_frameany,3.657526e-01,2.521856e+00,238251
ecc_flymale_frameany,3.601161e-01,9.331747e-02,240201
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479440
fractime_flyany_framebackup,6.422076e-03,2.099679e+00,479440
fractime_flyany_framebackup_nearfly,3.420657e-03,1.330285e+00,479440
fractime_flyany_framebackup_nearwall,6.397047e-03,2.084734e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.352624e+00,479440
fractime_flyany_framebodyturn,5.948607e-03,-3.216579e+00,479440
fractime_flyany_framebodyturn_nearfly,2.223427e-03,-2.784909e+00,479440
fractime_flyany_framebodyturn_nearwall,5.725430e-03,-3.186852e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731186e-04,-1.450610e+00,479440
fractime_flyany_framechase,2.231770e-04,-3.590399e-01,479440
fractime_flyany_framechase_notwingextension,2.231770e-04,-3.750871e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,7.440347e-02,-1.635091e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.478099e-02,-1.171769e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.380486e-02,-1.619797e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.505256e-04,5.575097e-01,479440
fractime_flyany_framecrabwalkextreme,2.179626e-03,-1.176643e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.128400e-03,-1.272118e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.158769e-03,-1.137636e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.352401e-01,479440
fractime_flyany_framejump,8.238779e-04,-1.718441e+00,479440
fractime_flyany_framejump_nearfly,2.628066e-04,-1.460299e+00,479440
fractime_flyany_framejump_nearwall,4.359252e-04,-1.808081e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.212081e-04,-1.631928e+00,479440
fractime_flyany_framemove,5.163232e-01,-5.188542e-01,479440
fractime_flyany_framemove_nearfly,2.331866e-01,6.540777e-01,479440
fractime_flyany_framemove_nearwall,4.806649e-01,-5.290247e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.068997e-02,-1.237397e-02,479440
fractime_flyany_framenotanybehavior,2.022547e-01,2.133172e+00,479440
fractime_flyany_framepivotcenter,9.657100e-04,8.618698e-01,479440
fractime_flyany_framepivotcenter_nearfly,6.153012e-04,3.362161e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.967629e-04,3.028546e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543467e-04,-1.429487e+00,479440
fractime_flyany_framepivotcenter_stop,2.628066e-04,1.161048e+00,479440
fractime_flyany_framepivottail,2.091815e-02,-2.713724e+00,479440
fractime_flyany_framepivottail_nearfly,9.248290e-03,-2.195192e+00,479440
fractime_flyany_framepivottail_nearwall,2.083264e-02,-2.699165e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-3.733154e-01,479440
fractime_flyany_framerighting,2.200484e-03,1.371931e+00,479440
fractime_flyany_framerighting_nearfly,7.842483e-04,1.844115e+00,479440
fractime_flyany_framerighting_nearwall,8.405640e-04,6.151805e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.011597e-03,2.495950e+00,479440
fractime_flyany_framestop,4.836768e-01,5.188542e-01,479440
fractime_flyany_framestop_nearfly,2.120891e-01,1.899989e+00,479440
fractime_flyany_framestop_nearwall,3.576965e-01,1.285583e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.067141e-01,-5.915750e-01,479440
fractime_flyany_framestop_notwinggrooming,4.008176e-01,4.130579e-01,479440
fractime_flyany_frametouch,3.100909e-02,1.219988e+00,479440
fractime_flyany_frametouch_notchase,3.095278e-02,1.684739e+00,479440
fractime_flyany_framewalk,2.284081e-01,-2.508421e+00,479440
fractime_flyany_framewalk_nearfly,8.083598e-02,-1.601637e+00,479440
fractime_flyany_framewalk_nearwall,2.101118e-01,-2.659511e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.639413e-02,-1.922147e-01,479440
fractime_flyany_framewingextension,1.752044e-04,-2.936742e-01,479440
fractime_flyany_framewingextension_nearfly,8.968797e-05,-2.977948e-01,479440
fractime_flyany_framewingextension_notchase,1.752044e-04,-3.343730e-01,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,1.722600e-01,479440
fractime_flyany_framewingflick,3.128650e-04,3.413281e+00,479440
fractime_flyany_framewingflick_nearfly,1.918905e-04,2.223244e+00,479440
fractime_flyany_framewingflick_notnearfly,1.209745e-04,7.164918e+00,479440
fractime_flyany_framewinggrooming,8.426080e-02,4.382673e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.687510e-02,2.403772e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.942224e-02,2.747285e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.071292e-02,-1.165003e+00,479440
fractime_flyfemale_firsthalf_framechase,3.942358e-04,-1.657667e-01,119218
fractime_flyfemale_firsthalf_frametouch,5.150229e-02,5.785229e+00,119218
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,238241
fractime_flyfemale_framebackup,5.590977e-03,6.569534e-01,238241
fractime_flyfemale_framebodyturn,4.403104e-03,-3.857923e+00,238241
fractime_flyfemale_framechase,2.434510e-04,-2.076848e-01,238241
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,238241
fractime_flyfemale_framecrabwalkall,5.243010e-02,-2.467871e+00,238241
fractime_flyfemale_framecrabwalkextreme,1.569839e-03,-8.390975e-01,238241
fractime_flyfemale_framejump,7.303529e-04,-2.224696e+00,238241
fractime_flyfemale_framemove,5.084683e-01,-5.394979e-01,238241
fractime_flyfemale_framenotanybehavior,2.291293e-01,2.559704e+00,238241
fractime_flyfemale_framepivotcenter,1.435521e-03,1.468609e+00,238241
fractime_flyfemale_framepivottail,1.547173e-02,-3.168093e+00,238241
fractime_flyfemale_framerighting,3.760898e-03,1.911961e+00,238241
fractime_flyfemale_framestop,4.915317e-01,5.394979e-01,238241
fractime_flyfemale_frametouch,3.639592e-02,4.414690e+00,238241
fractime_flyfemale_framewalk,2.066185e-01,-2.862988e+00,238241
fractime_flyfemale_framewingextension,5.456659e-05,-9.630219e-02,238241
fractime_flyfemale_framewingflick,2.350561e-04,5.876014e+00,238241
fractime_flyfemale_framewinggrooming,7.664508e-02,-1.611162e-02,238241
fractime_flyfemale_secondhalf_framechase,9.241911e-05,-3.983845e-01,119023
fractime_flyfemale_secondhalf_frametouch,2.126480e-02,1.318362e+00,119023
fractime_flyfirsthalf_framebackup,6.903888e-03,2.508049e+00,239720
fractime_flyfirsthalf_framebodyturn,6.461705e-03,-3.290321e+00,239720
fractime_flyfirsthalf_framechase,3.879526e-04,-3.258915e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.603037e-02,-1.448637e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.039880e-03,-1.271550e+00,239720
fractime_flyfirsthalf_framejump,6.507592e-04,-1.766295e+00,239720
fractime_flyfirsthalf_framemove,5.381695e-01,-2.440065e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.969965e-04,1.872277e+00,239720
fractime_flyfirsthalf_framepivottail,2.328550e-02,-2.568631e+00,239720
fractime_flyfirsthalf_framerighting,1.393292e-03,7.092258e-01,239720
fractime_flyfirsthalf_framestop,4.618305e-01,2.440065e-01,239720
fractime_flyfirsthalf_frametouch,4.196980e-02,1.853795e+00,239720
fractime_flyfirsthalf_framewalk,2.383322e-01,-2.505400e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-2.948296e-01,239720
fractime_flyfirsthalf_framewingflick,3.462373e-04,2.982722e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.828633e-02,2.226118e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120386
fractime_flymale_firsthalf_framechase,3.821042e-04,-3.203743e-01,120386
fractime_flymale_firsthalf_frametouch,3.253701e-02,1.491389e-01,120386
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,240191
fractime_flymale_framebackup,7.273378e-03,3.241518e+00,240191
fractime_flymale_framebodyturn,7.506526e-03,-2.115906e+00,240191
fractime_flymale_framechase,2.040043e-04,-3.497421e-01,240191
fractime_flymale_framechase_notwingextension,2.040043e-04,-3.640041e-01,240191
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,240191
fractime_flymale_framecrabwalkall,9.650237e-02,-7.511946e-01,240191
fractime_flymale_framecrabwalkextreme,2.781120e-03,-1.191650e+00,240191
fractime_flymale_framejump,9.201011e-04,-5.911555e-01,240191
fractime_flymale_framemove,5.258981e-01,-4.004790e-01,240191
fractime_flymale_framenotanybehavior,1.761473e-01,1.499447e+00,240191
fractime_flymale_framepivotcenter,4.912757e-04,-5.635144e-01,240191
fractime_flymale_framepivottail,2.639982e-02,-1.737193e+00,240191
fractime_flymale_framerighting,6.619732e-04,1.466446e-01,240191
fractime_flymale_framestop,4.741019e-01,4.004790e-01,240191
fractime_flymale_frametouch,2.569622e-02,3.566035e-03,240191
fractime_flymale_frametouch_notchase,2.562960e-02,1.469497e-01,240191
fractime_flymale_framewalk,2.509378e-01,-1.722009e+00,240191
fractime_flymale_framewingextension,2.955981e-04,-2.857934e-01,240191
fractime_flymale_framewingflick,3.913552e-04,2.506284e+00,240191
fractime_flymale_framewinggrooming,9.188521e-02,8.771679e-01,240191
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,120580
fractime_flymale_secondhalf_framechase,2.487975e-05,-3.444105e-01,120580
fractime_flymale_secondhalf_frametouch,1.886714e-02,-2.121691e-01,120580
fractime_flysecondhalf_framebackup,5.940759e-03,1.470736e+00,239700
fractime_flysecondhalf_framebodyturn,5.435962e-03,-3.006931e+00,239700
fractime_flysecondhalf_framechase,5.840634e-05,-3.587639e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,7.278264e-02,-1.691925e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.319566e-03,-1.021458e+00,239700
fractime_flysecondhalf_framejump,9.970797e-04,-1.487000e+00,239700
fractime_flysecondhalf_framemove,4.944347e-01,-7.397867e-01,239700
fractime_flysecondhalf_framepivotcenter,9.345015e-04,4.123744e-02,239700
fractime_flysecondhalf_framepivottail,1.855236e-02,-2.635384e+00,239700
fractime_flysecondhalf_framerighting,3.007927e-03,2.128077e+00,239700
fractime_flysecondhalf_framestop,5.055653e-01,7.397867e-01,239700
fractime_flysecondhalf_frametouch,2.005006e-02,1.373145e-01,239700
fractime_flysecondhalf_framewalk,2.184940e-01,-2.379797e+00,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-2.438095e-01,239700
fractime_flysecondhalf_framewingflick,2.795161e-04,3.513227e+00,239700
fractime_flysecondhalf_framewinggrooming,8.024197e-02,6.182133e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.737698e+00,-2.241240e+00,213479
magveldiff_nose2ell_flyany_frametouch,6.858426e+00,-2.292539e+00,14867
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.975514e+00,-2.644662e+00,112140
magveldiff_nose2ell_flyfemale_frametouch,6.147947e+00,-2.510767e+00,8671
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.508989e+00,-1.752061e+00,100795
magveldiff_nose2ell_flymale_frametouch,7.567586e+00,-1.823118e+00,6172
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.841107e+00,4.234623e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.805505e+00,5.900035e+00,213479
max_absdwing_angle_flyany_frametouch,1.920382e+00,4.542375e+00,14867
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.765785e+00,-4.081510e+00,40398
max_absdwing_angle_flyfemale_frameany,1.543623e+00,2.401878e+00,238241
max_absdwing_angle_flyfemale_framenearfly,1.545691e+00,3.920542e+00,112140
max_absdwing_angle_flyfemale_frametouch,1.569705e+00,2.115861e+00,8671
max_absdwing_angle_flymale_frameany,2.137845e+00,4.751726e+00,240191
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.067569e+00,6.328355e+00,100795
max_absdwing_angle_flymale_frametouch,2.249171e+00,5.561494e+00,6172
max_absdwing_area_flyany_frameany,4.537340e+00,8.908231e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.021090e+00,-3.218475e+00,40398
max_absdwing_area_flyfemale_frameany,4.328644e+00,6.030564e+00,238241
max_absdwing_area_flymale_frameany,4.749032e+00,8.734414e+00,240191
max_dwing_angle_in_flyany_frameany,1.075516e+00,1.513484e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.317075e-01,4.425020e-01,238241
max_dwing_angle_in_flymale_frameany,1.219074e+00,2.170367e+00,240191
max_dwing_angle_out_flyany_frameany,1.075477e+00,1.513647e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.316468e-01,4.378476e-01,238241
max_dwing_angle_out_flymale_frameany,1.218840e+00,2.170609e+00,240191
max_wing_angle_flyany_frameany,1.230098e-01,3.813155e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.168207e-01,4.539924e+00,213483
max_wing_angle_flyany_frametouch,1.112971e-01,2.620899e+00,14867
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.723565e-01,8.503018e-01,40398
max_wing_angle_flyfemale_frameany,1.095284e-01,2.347450e+00,238251
max_wing_angle_flyfemale_framenearfly,1.075200e-01,3.841822e+00,112141
max_wing_angle_flyfemale_frametouch,1.045079e-01,3.948283e+00,8671
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.365179e-01,3.867689e+00,240201
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.266026e-01,4.124255e+00,100798
max_wing_angle_flymale_frametouch,1.175968e-01,1.891212e+00,6172
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.685460e-01,1.047235e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.084532e-01,-9.893292e-01,40398
max_wing_area_flyfemale_frameany,1.070344e+00,1.453638e+00,238251
max_wing_area_flymale_frameany,8.665700e-01,2.723471e-01,240201
mean_wing_angle_flyany_frameany,5.249647e-02,4.022799e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.094076e-02,2.497286e+00,238251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.405143e-02,4.099953e+00,240201
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.191873e-01,4.211300e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.761127e-01,-1.321776e+00,40398
mean_wing_area_flyfemale_frameany,1.022919e+00,1.106069e+00,238251
mean_wing_area_flymale_frameany,8.151930e-01,-5.731532e-01,240201
min_absdwing_angle_flyany_frameany,1.084304e+00,4.802641e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.501898e-01,2.701458e+00,238241
min_absdwing_angle_flymale_frameany,1.218706e+00,5.860354e+00,240191
min_absdwing_area_flyany_frameany,2.839857e+00,1.156230e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.777183e+00,8.798303e+00,238241
min_absdwing_area_flymale_frameany,2.904233e+00,1.065943e+01,240191
min_dwing_angle_in_flyany_frameany,-1.075477e+00,-1.513647e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.316468e-01,-4.378476e-01,238241
min_dwing_angle_in_flymale_frameany,-1.218840e+00,-2.170609e+00,240191
min_dwing_angle_out_flyany_frameany,-1.075516e+00,-1.513484e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.317075e-01,-4.425020e-01,238241
min_dwing_angle_out_flymale_frameany,-1.219074e+00,-2.170367e+00,240191
min_wing_angle_flyany_frameany,-1.801690e-02,3.233228e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.764685e-02,1.883725e+00,238251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.415000e-03,3.601079e+00,240201
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.698285e-01,-2.019583e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.437722e-01,-1.692170e+00,40398
min_wing_area_flyfemale_frameany,9.754934e-01,7.261438e-01,238251
min_wing_area_flymale_frameany,7.638160e-01,-1.370658e+00,240201
nflies_close_flyany_frameany,6.441453e-01,2.816009e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.095805e-01,1.511298e+00,715
nflies_close_flyany_framebodyturn,5.677732e-01,2.287674e+00,2850
nflies_close_flyany_framebodyturnstart,5.842911e-01,2.352561e+00,1122
nflies_close_flyany_framecrabwalkallstart,6.231861e-01,2.206246e+00,4086
nflies_close_flyany_framecrabwalkextreme,7.073513e-01,-6.029350e-01,1045
nflies_close_flyany_framecrabwalkextremestart,7.073641e-01,-6.271851e-01,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.442869e-01,3.374939e+00,401944
nflies_close_flyany_framepivotcenter,9.978357e-01,2.767206e+00,463
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.842602e-01,2.176342e+00,2487
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.898123e-01,2.466851e+00,231894
nflies_close_flyany_frametouch,1.985134e+00,3.495901e+00,14867
nflies_close_flyany_framewalk,5.245235e-01,1.924375e+00,109508
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.255817e-01,2.942861e+00,40398
nflies_close_flyfemale_frameany,7.707292e-01,3.614651e+00,238251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.180162e-01,1.655357e+00,240201
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.153963e+00,6.555741e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515705e+00,1.617844e+00,40398
nwingsdetected_flyfemale_frameany,1.118724e+00,4.938867e+00,238251
nwingsdetected_flymale_frameany,1.189167e+00,5.961884e+00,240201
phi_flyany_frameany,-1.785743e-02,-2.350696e+00,479440
phisideways_flyany_framemove,4.905777e-01,3.508075e+00,247546
phisideways_flyfemale_framemove,5.076178e-01,5.346743e+00,121148
phisideways_flymale_framemove,4.737326e-01,1.699804e+00,126326
theta_mm_flyany_frameany,-5.273051e-02,-2.666406e+00,479440
velmag_ctr_flyany_frameany,5.283326e+00,-2.029160e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.520514e+00,-9.501191e-01,3079
velmag_ctr_flyany_framebodyturn,9.501205e+00,-1.195963e+00,2850
velmag_ctr_flyany_framecrabwalkall,1.020418e+01,-3.439212e+00,35672
velmag_ctr_flyany_framecrabwalkextreme,6.914194e+00,-1.387103e+00,1045
velmag_ctr_flyany_framejump,5.078256e+01,6.648780e-01,376
velmag_ctr_flyany_framemove,9.068932e+00,-3.253220e+00,247526
velmag_ctr_flyany_framenearfly,4.756878e+00,-2.004706e+00,213479
velmag_ctr_flyany_framenearwall,5.732031e+00,-2.312805e+00,401927
velmag_ctr_flyany_framenotnearfly_notnearwall,3.908298e+00,-7.270929e-01,65874
velmag_ctr_flyany_framepivotcenter,2.164620e+00,-6.187910e-01,463
velmag_ctr_flyany_framepivottail,7.940896e+00,-2.135015e+00,10029
velmag_ctr_flyany_framerighting,1.386176e+01,-2.663819e+00,1055
velmag_ctr_flyany_framestop,6.856523e-01,1.375363e+00,231894
velmag_ctr_flyany_frametouch,4.160519e+00,-2.509471e+00,14867
velmag_ctr_flyany_framewalk,1.313779e+01,-2.807120e+00,109506
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.579727e-01,-2.100448e+00,40398
velmag_ctr_flyfemale_frameany,4.578513e+00,-2.510438e+00,238241
