field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.427328e+00,-2.023582e+00,73304
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.254371e+00,1.555147e+00,2079
du_ctr_flyany_framestop,1.262479e-01,2.889527e-01,149378
du_ctr_flyany_frametouch,2.005565e+00,-6.370136e-01,17833
du_ctr_flyany_framewalk,1.488829e+01,-1.485134e+00,183462
du_ctr_flyany_framewingextension,2.744566e+00,-3.898871e-01,3103
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.443056e-01,-6.510873e-01,38032
du_ctr_flyfemale_frameany,6.504282e+00,-1.101815e+00,222149
du_ctr_flymale_frameany,7.063797e+00,-1.412823e+00,256863
du_ctr_flymale_framechase,1.278958e+01,-1.818890e+00,9669
du_tail_flyany_frameany,6.803121e+00,-1.355803e+00,479260
du_tail_flyany_framepivottail,2.281583e-01,-1.871431e+00,11208
du_tail_flyfemale_frameany,6.501547e+00,-1.104796e+00,222149
du_tail_flymale_frameany,7.067159e+00,-1.408183e+00,256863
duration_flyany_frameattemptedcopulation,8.037915e-01,2.448598e-01,385
duration_flyany_framebackup,1.345792e-01,-3.516246e-02,2826
duration_flyany_framebodyturn,8.064213e-02,-1.252939e+00,4709
duration_flyany_framechase,3.055930e-01,1.176661e+00,9863
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.640755e-01,-1.951606e+00,46860
duration_flyany_framecrabwalkextreme,1.177232e-01,-1.832895e-01,1585
duration_flyany_framejump,6.197384e-02,-7.167111e+00,318
duration_flyany_framemove,1.407641e+00,-2.304286e+00,329902
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220919e-01,-5.776782e-01,11208
duration_flyany_framerighting,4.103844e-01,7.162109e-01,2079
duration_flyany_framestop,6.467764e-01,-3.246545e-01,149378
duration_flyany_frametouch,1.793411e-01,6.200151e-01,17833
duration_flyany_framewalk,5.363642e-01,-2.298012e+00,183463
duration_flyany_framewingextension,2.425244e-01,-9.540523e-02,3103
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.566953e+00,-4.443274e+00,38033
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439801e-01,9.850190e-01,1537
duration_flyfemale_framebodyturn,8.114764e-02,-3.167371e-01,2337
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.384052e-01,-1.874915e+00,19071
duration_flyfemale_framecrabwalkextreme,1.120259e-01,-7.877097e-01,512
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.427403e+00,-1.790619e+00,153975
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214109e-01,5.177290e-02,4960
duration_flyfemale_framerighting,4.666663e-01,1.358854e+00,1282
duration_flyfemale_framestop,6.809626e-01,-4.295291e-01,68159
duration_flyfemale_frametouch,1.484612e-01,-1.278610e+00,4386
duration_flyfemale_framewalk,5.173433e-01,-1.877653e+00,86671
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.468744e+00,-4.927373e+00,18809
duration_flymale_frameattemptedcopulation,8.037915e-01,1.360374e-01,385
duration_flymale_framebackup,1.260288e-01,-9.300131e-01,1286
duration_flymale_framebodyturn,8.011531e-02,-1.904473e+00,2369
duration_flymale_framechase,4.789883e-01,1.739721e+00,9669
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.849370e-01,-1.657125e+00,27786
duration_flymale_framecrabwalkextreme,1.226649e-01,3.050090e-01,1064
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.382294e+00,-2.144947e+00,175657
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220528e-01,-1.310669e+00,6242
duration_flymale_framerighting,3.576947e-01,1.162525e-01,778
duration_flymale_framestop,6.463034e-01,-1.728945e-01,81206
duration_flymale_frametouch,2.064362e-01,1.361044e+00,13429
duration_flymale_framewalk,5.477409e-01,-2.511613e+00,96763
duration_flymale_framewingextension,3.311944e-01,6.824456e-01,2992
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.641835e+00,-1.636652e+00,19223
dv_cor_flyany_frameany,2.403452e-02,8.832240e-01,479260
dv_cor_flyfemale_frameany,5.748277e-02,9.197241e-01,222149
dv_cor_flymale_frameany,-4.364283e-03,4.333838e-01,256863
dv_ctr_flyany_frameany,2.170225e-02,7.034627e-01,479260
dv_ctr_flyfemale_frameany,5.723545e-02,7.030184e-01,222149
dv_ctr_flymale_frameany,-7.905437e-03,3.604349e-01,256863
dv_tail_flyany_frameany,2.379572e-02,1.104811e+00,479260
dv_tail_flyfemale_frameany,5.640256e-02,1.244273e+00,222149
dv_tail_flymale_frameany,-3.660838e-03,5.413830e-01,256863
dwing_angle_diff_flyany_frameany,3.795429e-05,1.304973e+00,479260
dwing_angle_diff_flyany_framewingextension,-1.246580e+00,3.394680e-01,3103
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.191670e-04,6.716485e-02,222149
dwing_angle_diff_flymale_frameany,-3.224617e-05,5.581511e-01,256863
dwing_angle_imbalance_flyany_frameany,-7.858767e-01,-2.219686e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.705884e+00,1.929814e-01,3103
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.985524e+00,-2.213062e+00,38032
dwing_angle_imbalance_flyfemale_frameany,-5.961204e-01,-1.179388e-01,222149
dwing_angle_imbalance_flymale_frameany,-9.482388e-01,-3.003220e+00,256863
ecc_flyany_frameany,3.344926e-01,-1.942992e+00,479280
ecc_flyfemale_frameany,3.363847e-01,-1.799483e+00,222158
ecc_flymale_frameany,3.328565e-01,-1.776854e+00,256874
fractime_flyany_frameattemptedcopulation,8.032883e-04,9.685596e-01,479280
fractime_flyany_framebackup,5.896345e-03,2.490220e+00,479280
fractime_flyany_framebackup_nearfly,3.670088e-03,1.978541e+00,479280
fractime_flyany_framebackup_nearwall,5.879653e-03,2.516242e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,6.259389e-06,-1.018317e+00,479280
fractime_flyany_framebodyturn,9.825154e-03,-7.496872e-02,479280
fractime_flyany_framebodyturn_nearfly,3.670088e-03,-5.032607e-01,479280
fractime_flyany_framebodyturn_nearwall,9.464196e-03,3.773393e-02,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.003005e-04,-1.650308e+00,479280
fractime_flyany_framechase,2.058087e-02,1.358832e+00,479280
fractime_flyany_framechase_notwingextension,1.792272e-02,1.326059e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479280
fractime_flyany_framecrabwalkall,9.777166e-02,-1.420824e+00,479280
fractime_flyany_framecrabwalkall_nearfly,3.469579e-02,-2.691372e-01,479280
fractime_flyany_framecrabwalkall_nearwall,9.703931e-02,-1.349761e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.067101e-04,-1.556743e+00,479280
fractime_flyany_framecrabwalkextreme,3.307044e-03,-6.782052e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.090636e-03,-4.098141e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.217326e-03,-5.649071e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172926e-06,-2.148061e+00,479280
fractime_flyany_framejump,6.822734e-04,-2.378896e+00,479280
fractime_flyany_framejump_nearfly,2.837590e-04,-1.804957e+00,479280
fractime_flyany_framejump_nearwall,4.193791e-04,-1.634115e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.232515e-04,-2.926944e+00,479280
fractime_flyany_framemove,6.883283e-01,2.543335e-01,479280
fractime_flyany_framemove_nearfly,3.029398e-01,1.439468e+00,479280
fractime_flyany_framemove_nearwall,6.417543e-01,9.034488e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.703889e-02,-2.165997e+00,479280
fractime_flyany_framenotanybehavior,2.080266e-01,9.066098e-01,479280
fractime_flyany_framepivotcenter,4.006009e-04,8.849161e-02,479280
fractime_flyany_framepivotcenter_nearfly,3.108830e-04,1.357303e+00,479280
fractime_flyany_framepivotcenter_nearwall,3.630446e-04,9.605818e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129695e-05,-7.991419e-01,479280
fractime_flyany_framepivotcenter_stop,6.885328e-05,-2.886933e-01,479280
fractime_flyany_framepivottail,2.338508e-02,2.168886e-01,479280
fractime_flyany_framepivottail_nearfly,1.075780e-02,-5.805964e-02,479280
fractime_flyany_framepivottail_nearwall,2.326198e-02,2.375047e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.921048e-05,-1.395210e+00,479280
fractime_flyany_framerighting,4.350275e-03,3.057472e-01,479280
fractime_flyany_framerighting_nearfly,1.279002e-03,3.017046e-01,479280
fractime_flyany_framerighting_nearwall,3.749374e-03,9.828739e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,5.237022e-04,-1.181672e+00,479280
fractime_flyany_framestop,3.116717e-01,-2.543335e-01,479280
fractime_flyany_framestop_nearfly,1.014251e-01,-2.430307e-01,479280
fractime_flyany_framestop_nearwall,1.817831e-01,-6.844874e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.159093e-01,6.056361e-01,479280
fractime_flyany_framestop_notwinggrooming,2.336943e-01,-6.593000e-01,479280
fractime_flyany_frametouch,3.720790e-02,1.414178e+00,479280
fractime_flyany_frametouch_notchase,3.130320e-02,1.117755e+00,479280
fractime_flyany_framewalk,3.827888e-01,-6.473912e-01,479280
fractime_flyany_framewalk_nearfly,1.447922e-01,7.228408e-01,479280
fractime_flyany_framewalk_nearwall,3.507344e-01,-2.353872e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.666708e-02,-1.502303e+00,479280
fractime_flyany_framewingextension,6.482641e-03,1.357674e+00,479280
fractime_flyany_framewingextension_nearfly,6.161325e-03,1.302740e+00,479280
fractime_flyany_framewingextension_notchase,3.824487e-03,1.343037e+00,479280
fractime_flyany_framewingextension_notnearfly,3.213153e-04,3.328449e+00,479280
fractime_flyany_framewingflick,6.676682e-05,-5.690490e-01,479280
fractime_flyany_framewingflick_nearfly,5.842096e-05,-3.761597e-01,479280
fractime_flyany_framewingflick_notnearfly,8.345852e-06,-1.167319e+00,479280
fractime_flyany_framewinggrooming,7.935445e-02,1.252104e+00,479280
fractime_flyany_framewinggrooming_nearfly,9.474629e-03,-1.925132e-01,479280
fractime_flyany_framewinggrooming_nearwall,1.222667e-02,-1.095379e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.197004e-02,2.390416e+00,479280
fractime_flyfemale_firsthalf_framechase,1.050307e-03,-8.839195e-03,111396
fractime_flyfemale_firsthalf_frametouch,2.299903e-02,-2.165497e-01,111396
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,222149
fractime_flyfemale_framebackup,6.918780e-03,2.719606e+00,222149
fractime_flyfemale_framebodyturn,1.051997e-02,7.236493e-01,222149
fractime_flyfemale_framechase,8.597833e-04,1.336174e-02,222149
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,222149
fractime_flyfemale_framecrabwalkall,8.584779e-02,-8.319111e-01,222149
fractime_flyfemale_framecrabwalkextreme,2.304759e-03,-9.713517e-01,222149
fractime_flyfemale_framejump,8.147685e-04,-2.152626e+00,222149
fractime_flyfemale_framemove,6.931834e-01,4.405488e-01,222149
fractime_flyfemale_framenotanybehavior,2.239038e-01,5.137451e-01,222149
fractime_flyfemale_framepivotcenter,4.321424e-04,1.356870e-02,222149
fractime_flyfemale_framepivottail,2.232736e-02,6.773646e-01,222149
fractime_flyfemale_framerighting,5.770902e-03,-7.171907e-02,222149
fractime_flyfemale_framestop,3.068166e-01,-4.405488e-01,222149
fractime_flyfemale_frametouch,1.974351e-02,-2.512328e-01,222149
fractime_flyfemale_framewalk,3.901481e-01,2.123939e-01,222149
fractime_flyfemale_framewingextension,5.176706e-04,1.126761e+00,222149
fractime_flyfemale_framewingflick,1.350445e-05,-1.248024e+00,222149
fractime_flyfemale_framewinggrooming,8.466840e-02,6.982439e-01,222149
fractime_flyfemale_secondhalf_framechase,6.681535e-04,4.325553e-02,110753
fractime_flyfemale_secondhalf_frametouch,1.646908e-02,-2.757839e-01,110753
fractime_flyfirsthalf_framebackup,5.486940e-03,1.647466e+00,239660
fractime_flyfirsthalf_framebodyturn,1.034799e-02,-3.380342e-01,239660
fractime_flyfirsthalf_framechase,3.457398e-02,2.531721e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239660
fractime_flyfirsthalf_framecrabwalkall,9.150463e-02,-1.688870e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.484102e-03,-1.096574e-01,239660
fractime_flyfirsthalf_framejump,6.467496e-04,-2.676019e+00,239660
fractime_flyfirsthalf_framemove,6.814153e-01,-2.413890e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.506384e-04,5.393136e-01,239660
fractime_flyfirsthalf_framepivottail,2.450555e-02,-1.325554e-01,239660
fractime_flyfirsthalf_framerighting,3.333890e-03,-7.228940e-01,239660
fractime_flyfirsthalf_framestop,3.185847e-01,2.413890e-01,239660
fractime_flyfirsthalf_frametouch,5.076775e-02,2.215261e+00,239660
fractime_flyfirsthalf_framewalk,3.812276e-01,-1.074724e+00,239660
fractime_flyfirsthalf_framewingextension,1.169156e-02,2.697689e+00,239660
fractime_flyfirsthalf_framewingflick,1.126596e-04,-2.701521e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.744054e-02,1.508326e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.671541e-03,1.609022e+00,128016
fractime_flymale_firsthalf_framechase,6.381234e-02,2.369449e+00,128016
fractime_flymale_firsthalf_frametouch,7.488908e-02,2.334819e+00,128016
fractime_flymale_frameattemptedcopulation,1.498853e-03,8.848645e-01,256863
fractime_flymale_framebackup,5.018239e-03,1.854107e+00,256863
fractime_flymale_framebodyturn,9.222815e-03,-6.808631e-01,256863
fractime_flymale_framechase,3.765821e-02,1.236980e+00,256863
fractime_flymale_framechase_notwingextension,3.269836e-02,1.200145e+00,256863
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,256863
fractime_flymale_framecrabwalkall,1.081744e-01,-1.593187e+00,256863
fractime_flymale_framecrabwalkextreme,4.161752e-03,-5.281417e-01,256863
fractime_flymale_framejump,5.683964e-04,-2.148608e+00,256863
fractime_flymale_framemove,6.838548e-01,3.207130e-02,256863
fractime_flymale_framenotanybehavior,1.938115e-01,1.333600e+00,256863
fractime_flymale_framepivotcenter,3.737401e-04,2.288747e-01,256863
fractime_flymale_framepivottail,2.432425e-02,-3.079691e-01,256863
fractime_flymale_framerighting,3.052211e-03,1.036812e+00,256863
fractime_flymale_framestop,3.161452e-01,-3.207130e-02,256863
fractime_flymale_frametouch,5.228079e-02,1.500197e+00,256863
fractime_flymale_frametouch_notchase,4.129828e-02,1.286280e+00,256863
fractime_flymale_framewalk,3.767105e-01,-1.301009e+00,256863
fractime_flymale_framewingextension,1.164823e-02,1.202192e+00,256863
fractime_flymale_framewingflick,1.129007e-04,-3.821207e-01,256863
fractime_flymale_framewinggrooming,7.483756e-02,1.496073e+00,256863
fractime_flymale_secondhalf_frameattemptedcopulation,3.352957e-04,-4.274592e-01,128245
fractime_flymale_secondhalf_framechase,1.172755e-02,-6.364927e-01,128245
fractime_flymale_secondhalf_frametouch,2.991930e-02,9.046875e-02,128245
fractime_flysecondhalf_framebackup,6.306344e-03,3.074123e+00,239600
fractime_flysecondhalf_framebodyturn,9.303005e-03,1.899022e-01,239600
fractime_flysecondhalf_framechase,6.585977e-03,-5.667498e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.040442e-01,-1.063607e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.126043e-03,-1.177548e+00,239600
fractime_flysecondhalf_framejump,7.178631e-04,-1.817414e+00,239600
fractime_flysecondhalf_framemove,6.952170e-01,6.917427e-01,239600
fractime_flysecondhalf_framepivotcenter,3.505843e-04,-2.575781e-01,239600
fractime_flysecondhalf_framepivottail,2.226628e-02,5.595286e-01,239600
fractime_flysecondhalf_framerighting,5.367279e-03,1.599985e+00,239600
fractime_flysecondhalf_framestop,3.047830e-01,-6.917427e-01,239600
fractime_flysecondhalf_frametouch,2.364775e-02,6.211510e-02,239600
fractime_flysecondhalf_framewalk,3.843781e-01,-2.273753e-01,239600
fractime_flysecondhalf_framewingextension,1.272955e-03,-6.298000e-01,239600
fractime_flysecondhalf_framewingflick,2.086811e-05,-9.005331e-01,239600
fractime_flysecondhalf_framewinggrooming,7.126878e-02,8.355720e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.171458e+01,-1.247569e+00,193794
magveldiff_nose2ell_flyany_frametouch,8.521646e+00,-1.366416e+00,17833
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.149783e+01,-1.103826e+00,88087
magveldiff_nose2ell_flyfemale_frametouch,8.360835e+00,-1.124669e+00,4386
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.217697e+00,-1.483309e+00,9669
magveldiff_nose2ell_flymale_framenearfly,1.189772e+01,-1.346790e+00,105519
magveldiff_nose2ell_flymale_frametouch,8.677295e+00,-1.422750e+00,13429
magveldiff_nose2ell_flymale_framewingextension,4.997395e+00,-1.941824e+00,2992
max_absdwing_angle_flyany_frameany,1.801941e+00,3.120603e+00,479260
max_absdwing_angle_flyany_framechase,1.685745e+00,2.327234e+00,9863
max_absdwing_angle_flyany_framenearfly,1.571302e+00,2.515913e+00,193794
max_absdwing_angle_flyany_frametouch,1.542042e+00,8.582217e-01,17833
max_absdwing_angle_flyany_framewingextension,5.204408e+00,-7.681037e-01,3103
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.916882e+00,5.132644e+00,38032
max_absdwing_angle_flyfemale_frameany,1.725422e+00,2.807487e+00,222149
max_absdwing_angle_flyfemale_framenearfly,1.446151e+00,1.834067e+00,88087
max_absdwing_angle_flyfemale_frametouch,1.343959e+00,3.002129e-02,4386
max_absdwing_angle_flymale_frameany,1.866311e+00,2.527404e+00,256863
max_absdwing_angle_flymale_framechase,2.090024e+00,2.755074e+00,9669
max_absdwing_angle_flymale_framenearfly,1.676435e+00,2.385453e+00,105519
max_absdwing_angle_flymale_frametouch,1.704937e+00,1.202967e+00,13429
max_absdwing_area_flyany_frameany,4.048907e+00,4.300170e+00,479260
max_absdwing_area_flyany_framewingextension,6.452719e+00,-6.055353e-01,3103
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.178975e+00,1.660446e+00,38032
max_absdwing_area_flyfemale_frameany,4.560000e+00,5.112564e+00,222149
max_absdwing_area_flymale_frameany,3.606308e+00,2.235183e+00,256863
max_dwing_angle_in_flyany_frameany,1.248507e+00,4.009322e+00,479260
max_dwing_angle_in_flyany_framewingextension,3.467672e+00,-4.124276e-01,3103
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.150996e+00,3.239806e+00,222149
max_dwing_angle_in_flymale_frameany,1.331952e+00,3.599156e+00,256863
max_dwing_angle_out_flyany_frameany,1.248545e+00,4.010853e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.221092e+00,-9.505303e-02,3103
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.151115e+00,3.235595e+00,222149
max_dwing_angle_out_flymale_frameany,1.331920e+00,3.600999e+00,256863
max_wing_angle_flyany_frameany,1.207042e-01,3.238636e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,2.649486e-01,-1.804436e+00,385
max_wing_angle_flyany_framechase,9.815740e-02,1.600177e+00,9863
max_wing_angle_flyany_framenearfly,1.001480e-01,1.860660e+00,193804
max_wing_angle_flyany_frametouch,1.051853e-01,8.174357e-01,17833
max_wing_angle_flyany_framewingextension,7.618057e-01,1.786728e+00,3103
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.162137e-01,4.835015e+00,38033
max_wing_angle_flyfemale_frameany,1.339306e-01,4.739765e+00,222158
max_wing_angle_flyfemale_framenearfly,1.074282e-01,3.062858e+00,88091
max_wing_angle_flyfemale_frametouch,9.018926e-02,4.246136e-01,4386
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.092543e-01,1.503637e+00,256874
max_wing_angle_flymale_frameattemptedcopulation,2.649486e-01,-1.908108e+00,385
max_wing_angle_flymale_framechase,1.130121e-01,1.832065e+00,9669
max_wing_angle_flymale_framenearfly,9.387974e-02,8.510549e-01,105525
max_wing_angle_flymale_frametouch,1.179818e-01,7.883567e-01,13429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.472844e-01,-7.211837e-01,479280
max_wing_area_flyany_framewingextension,1.288748e+00,6.548246e-01,3103
max_wing_area_flyany_framewinggrooming,9.582008e-01,1.536310e+00,38033
max_wing_area_flyfemale_frameany,1.021690e+00,-1.044213e-01,222158
max_wing_area_flymale_frameany,8.829328e-01,-1.122392e+00,256874
mean_wing_angle_flyany_frameany,3.963758e-02,2.508384e+00,479280
mean_wing_angle_flyany_framewingextension,4.195044e-01,1.734439e+00,3103
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.266874e-02,3.220469e+00,222158
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.701474e-02,1.426034e+00,256874
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.930745e-01,-1.389756e+00,479280
mean_wing_area_flyany_framewingextension,9.665368e-01,1.913526e-01,3103
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.925450e-01,2.280722e+00,38033
mean_wing_area_flyfemale_frameany,9.461261e-01,-1.022458e+00,222158
mean_wing_area_flymale_frameany,8.471680e-01,-1.437182e+00,256874
min_absdwing_angle_flyany_frameany,1.028511e+00,1.851991e+00,479260
min_absdwing_angle_flyany_framewingextension,1.700498e+00,1.651988e-02,3103
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.184664e-01,7.531129e-01,222149
min_absdwing_angle_flymale_frameany,1.123477e+00,2.228340e+00,256863
min_absdwing_area_flyany_frameany,2.315165e+00,2.532615e+00,479260
min_absdwing_area_flyany_framewingextension,2.268850e+00,-1.616231e+00,3103
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.304701e+00,1.917068e+00,222149
min_absdwing_area_flymale_frameany,2.323773e+00,2.316120e+00,256863
min_dwing_angle_in_flyany_frameany,-1.248545e+00,-4.010853e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.221092e+00,9.505303e-02,3103
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.151115e+00,-3.235595e+00,222149
min_dwing_angle_in_flymale_frameany,-1.331920e+00,-3.600999e+00,256863
min_dwing_angle_out_flyany_frameany,-1.248507e+00,-4.009322e+00,479260
min_dwing_angle_out_flyany_framewingextension,-3.467672e+00,4.124276e-01,3103
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.150996e+00,-3.239806e+00,222149
min_dwing_angle_out_flymale_frameany,-1.331952e+00,-3.599156e+00,256863
min_wing_angle_flyany_frameany,-4.142909e-02,3.883172e-01,479280
min_wing_angle_flyany_framewingextension,7.720308e-02,4.281514e-02,3103
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.859315e-02,-5.544223e-01,222158
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.522481e-02,9.218306e-01,256874
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.388647e-01,-2.010880e+00,479280
min_wing_area_flyany_framewingextension,6.443255e-01,-5.486898e-01,3103
min_wing_area_flyany_framewinggrooming,4.268892e-01,3.196328e+00,38033
min_wing_area_flyfemale_frameany,8.705622e-01,-1.901855e+00,222158
min_wing_area_flymale_frameany,8.114032e-01,-1.702016e+00,256874
nflies_close_flyany_frameany,5.027792e-01,9.461386e-01,479280
nflies_close_flyany_frameattemptedcopulation,1.016000e+00,-1.610487e+00,385
nflies_close_flyany_framebackupstart,7.986619e-01,-9.092448e-02,687
nflies_close_flyany_framebodyturn,4.646694e-01,-2.096250e-01,4709
nflies_close_flyany_framebodyturnstart,4.766897e-01,-1.903648e-01,1925
nflies_close_flyany_framecrabwalkallstart,5.415874e-01,9.969265e-01,5814
nflies_close_flyany_framecrabwalkextreme,8.257096e-01,5.476923e-01,1585
nflies_close_flyany_framecrabwalkextremestart,8.445109e-01,9.602906e-01,421
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.859651e-01,1.191693e+00,394705
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.037871e-01,-5.117394e-02,3008
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.045298e-01,3.125986e-01,149378
nflies_close_flyany_frametouch,1.537118e+00,-3.319315e-01,17833
nflies_close_flyany_framewalk,4.714682e-01,1.493857e+00,183463
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.205045e-01,-1.461221e+00,38033
nflies_close_flyfemale_frameany,5.516569e-01,9.899819e-01,222158
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.604086e-01,9.149279e-01,256874
nflies_close_flymale_framechase,1.273378e+00,7.677573e-01,9669
nflies_close_flymale_framewingextension,1.069192e+00,1.147841e+00,2992
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083638e+00,2.524842e+00,479280
nwingsdetected_flyany_framewingextension,1.965734e+00,9.726773e-01,3103
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.556550e+00,6.167632e+00,38033
nwingsdetected_flyfemale_frameany,1.081343e+00,3.095339e+00,222158
nwingsdetected_flymale_frameany,1.085661e+00,1.524724e+00,256874
phi_flyany_frameany,1.106385e-02,1.001808e+00,479280
phisideways_flyany_framemove,4.044920e-01,-3.342418e-02,329902
phisideways_flyfemale_framemove,4.131697e-01,-4.977817e-02,153984
phisideways_flymale_framemove,3.967082e-01,1.717752e-02,175668
theta_mm_flyany_frameany,3.996742e-02,1.227813e+00,479280
velmag_ctr_flyany_frameany,8.410851e+00,-1.190100e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,2.699827e+00,-1.015353e+00,385
velmag_ctr_flyany_framebackup,8.384908e+00,9.681377e-01,2826
velmag_ctr_flyany_framebodyturn,1.012507e+01,-7.370593e-01,4709
