field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.167936e-01,9.803497e-01,370
du_ctr_flyany_framerighting,3.788159e+00,-7.994265e-01,553
du_ctr_flyany_framestop,7.915411e-02,-1.141271e+00,196729
du_ctr_flyany_frametouch,1.883309e+00,-1.158537e+00,22991
du_ctr_flyany_framewalk,1.411272e+01,-1.494139e+00,156770
du_ctr_flyany_framewingextension,2.721545e+00,-5.563460e-01,7258
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.367318e-01,1.504573e+00,21925
du_ctr_flyfemale_frameany,5.727021e+00,6.868161e-01,238473
du_ctr_flymale_frameany,5.609835e+00,-5.609448e-01,216440
du_ctr_flymale_framechase,1.353692e+01,-8.159604e-01,14173
du_tail_flyany_frameany,5.671265e+00,4.120648e-02,455449
du_tail_flyany_framepivottail,6.792206e-01,1.279696e+00,7399
du_tail_flyfemale_frameany,5.727053e+00,6.893304e-01,238473
du_tail_flymale_frameany,5.610246e+00,-5.596417e-01,216440
duration_flyany_frameattemptedcopulation,5.523926e-01,-8.757069e-01,546
duration_flyany_framebackup,1.145179e-01,-4.741091e+00,687
duration_flyany_framebodyturn,8.452828e-02,6.613776e-01,4304
duration_flyany_framechase,4.015203e-01,2.566844e+00,14392
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.165101e-01,-4.037916e+00,27256
duration_flyany_framecrabwalkextreme,1.189047e-01,5.795756e-01,1318
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.368900e+00,2.080522e-02,258739
duration_flyany_framepivotcenter,9.019075e-02,1.229303e+00,370
duration_flyany_framepivottail,1.277830e-01,-1.795774e+00,7399
duration_flyany_framerighting,5.435324e-01,3.514433e+00,553
duration_flyany_framestop,1.038908e+00,-4.012622e-01,196729
duration_flyany_frametouch,2.403061e-01,4.199931e+00,22991
duration_flyany_framewalk,6.339664e-01,1.725506e+00,156771
duration_flyany_framewingextension,6.735315e-01,5.110787e+00,7258
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.979022e+00,2.602075e-01,21925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.146201e-01,-4.547067e+00,446
duration_flyfemale_framebodyturn,8.433979e-02,8.766678e-01,2473
duration_flyfemale_framechase,1.418228e-01,5.069021e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.082141e-01,-3.175710e+00,14832
duration_flyfemale_framecrabwalkextreme,1.005404e-01,-3.544160e+00,378
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.325686e+00,2.381615e-01,133304
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.248852e-01,-1.760139e+00,4225
duration_flyfemale_framerighting,6.302098e-01,4.377871e+00,406
duration_flyfemale_framestop,1.041347e+00,-3.209621e-01,105169
duration_flyfemale_frametouch,1.911182e-01,1.874124e+00,5659
duration_flyfemale_framewalk,6.105679e-01,1.832652e+00,84010
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.823182e+00,-1.898449e+00,11924
duration_flymale_frameattemptedcopulation,5.622509e-01,-9.235856e-01,546
duration_flymale_framebackup,1.150480e-01,-3.434188e+00,239
duration_flymale_framebodyturn,8.504643e-02,6.334296e-01,1829
duration_flymale_framechase,5.389338e-01,2.770623e+00,14173
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.238242e-01,-3.601388e+00,12373
duration_flymale_framecrabwalkextreme,1.371363e-01,4.148937e+00,937
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.421051e+00,-8.588619e-02,125033
duration_flymale_framepivotcenter,9.360705e-02,1.881473e-01,202
duration_flymale_framepivottail,1.298539e-01,-1.802679e+00,3171
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.038462e+00,-3.237811e-01,91407
duration_flymale_frametouch,2.809146e-01,4.131381e+00,17307
duration_flymale_framewalk,6.582991e-01,1.517942e+00,72607
duration_flymale_framewingextension,7.553609e-01,5.455119e+00,7234
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.148190e+00,4.103948e+00,10001
dv_cor_flyany_frameany,-3.088766e-02,-3.569100e-02,455449
dv_cor_flyfemale_frameany,-7.153920e-02,-1.152302e+00,238473
dv_cor_flymale_frameany,1.377979e-02,9.029579e-01,216440
dv_ctr_flyany_frameany,-3.428406e-02,3.137718e-02,455449
dv_ctr_flyfemale_frameany,-8.574629e-02,-1.021297e+00,238473
dv_ctr_flymale_frameany,2.224927e-02,9.376813e-01,216440
dv_tail_flyany_frameany,-9.887393e-02,-1.907339e+00,455449
dv_tail_flyfemale_frameany,-1.065262e-01,-2.043149e+00,238473
dv_tail_flymale_frameany,-9.109173e-02,-9.076145e-01,216440
dwing_angle_diff_flyany_frameany,-1.188787e-04,-1.694622e+00,455449
dwing_angle_diff_flyany_framewingextension,-7.870789e-01,9.082609e-01,7258
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.299227e-05,-1.142205e+00,238473
dwing_angle_diff_flymale_frameany,-2.027845e-04,5.998165e-01,216440
dwing_angle_imbalance_flyany_frameany,-5.592382e-01,3.014137e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-8.135618e-01,1.447164e+00,7258
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676879e+00,-5.256001e-02,21925
dwing_angle_imbalance_flyfemale_frameany,-4.348013e-01,3.305481e+00,238473
dwing_angle_imbalance_flymale_frameany,-6.966858e-01,1.938648e+00,216440
ecc_flyany_frameany,3.492121e-01,-2.166869e+00,455468
ecc_flyfemale_frameany,3.443243e-01,-3.809016e+00,238483
ecc_flymale_frameany,3.545804e-01,-4.625358e-01,216449
fractime_flyany_frameattemptedcopulation,1.198767e-03,2.189603e+00,455468
fractime_flyany_framebackup,1.508339e-03,-4.669993e+00,455468
fractime_flyany_framebackup_nearfly,7.706359e-04,-3.869853e+00,455468
fractime_flyany_framebackup_nearwall,1.427104e-03,-4.764673e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,7.023475e-01,455468
fractime_flyany_framebodyturn,9.449621e-03,-4.053290e-01,455468
fractime_flyany_framebodyturn_nearfly,4.358155e-03,1.257925e+00,455468
fractime_flyany_framebodyturn_nearwall,7.631711e-03,-1.545614e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.071706e-04,2.444448e+00,455468
fractime_flyany_framechase,3.160925e-02,4.084590e+00,455468
fractime_flyany_framechase_notwingextension,2.741795e-02,4.157386e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455468
fractime_flyany_framecrabwalkall,5.984175e-02,-2.814280e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.776265e-02,-1.132144e-01,455468
fractime_flyany_framecrabwalkall_nearwall,4.890355e-02,-3.624547e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.606111e-03,7.150916e+00,455468
fractime_flyany_framecrabwalkextreme,2.893727e-03,7.109048e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.432663e-03,2.750610e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.607138e-03,-1.421814e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.806186e-05,1.044106e+00,455468
fractime_flyany_framejump,1.471014e-04,-2.489260e+00,455468
fractime_flyany_framejump_nearfly,1.251460e-04,-1.830679e+00,455468
fractime_flyany_framejump_nearwall,6.586632e-05,-2.342359e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.782176e-06,-2.656035e+00,455468
fractime_flyany_framemove,5.680728e-01,6.107945e-01,455468
fractime_flyany_framemove_nearfly,2.656103e-01,2.150256e+00,455468
fractime_flyany_framemove_nearwall,3.798620e-01,-2.927479e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,9.380461e-02,5.440859e+00,455468
fractime_flyany_framenotanybehavior,1.475954e-01,-2.386692e-01,455468
fractime_flyany_framepivotcenter,8.321111e-04,9.027444e-01,455468
fractime_flyany_framepivotcenter_nearfly,6.850097e-04,5.202761e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.568786e-04,-1.101894e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097772e-04,-1.581010e+00,455468
fractime_flyany_framepivotcenter_stop,1.844257e-04,3.309730e-02,455468
fractime_flyany_framepivottail,1.624483e-02,-4.144772e+00,455468
fractime_flyany_framepivottail_nearfly,7.482414e-03,-3.122843e+00,455468
fractime_flyany_framepivottail_nearwall,1.501972e-02,-4.485962e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317326e-04,1.010485e+00,455468
fractime_flyany_framerighting,1.214136e-03,-7.639650e-01,455468
fractime_flyany_framerighting_nearfly,3.995890e-04,-5.669141e-01,455468
fractime_flyany_framerighting_nearwall,8.035691e-04,-6.387682e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.766385e-04,-1.082177e+00,455468
fractime_flyany_framestop,4.319272e-01,-6.107945e-01,455468
fractime_flyany_framestop_nearfly,1.717069e-01,1.103402e+00,455468
fractime_flyany_framestop_nearwall,1.596687e-01,-3.392529e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.702578e-01,9.212166e-01,455468
fractime_flyany_framestop_notwinggrooming,3.844946e-01,3.212406e-01,455468
fractime_flyany_frametouch,5.047775e-02,4.107971e+00,455468
fractime_flyany_frametouch_notchase,4.535335e-02,4.575745e+00,455468
fractime_flyany_framewalk,3.441976e-01,1.272199e+00,455468
fractime_flyany_framewalk_nearfly,1.346527e-01,2.248566e+00,455468
fractime_flyany_framewalk_nearwall,2.354194e-01,-1.815938e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.676649e-02,5.927604e+00,455468
fractime_flyany_framewingextension,1.593526e-02,5.562584e+00,455468
fractime_flyany_framewingextension_nearfly,1.577279e-02,5.543611e+00,455468
fractime_flyany_framewingextension_notchase,1.174396e-02,7.257106e+00,455468
fractime_flyany_framewingextension_notnearfly,1.624703e-04,2.146485e+00,455468
fractime_flyany_framewingflick,1.251460e-04,6.835197e-01,455468
fractime_flyany_framewingflick_nearfly,1.207549e-04,1.007511e+00,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-06,-1.340308e+00,455468
fractime_flyany_framewinggrooming,4.813730e-02,-3.073916e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.106774e-02,-1.830078e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.117813e-03,-3.848715e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.333933e-02,-1.729304e+00,455468
fractime_flyfemale_firsthalf_framechase,1.435057e-03,5.781020e-01,119159
fractime_flyfemale_firsthalf_frametouch,2.879346e-02,1.535319e+00,119159
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,238473
fractime_flyfemale_framebackup,1.870233e-03,-3.582057e+00,238473
fractime_flyfemale_framebodyturn,1.037015e-02,5.674325e-01,238473
fractime_flyfemale_framechase,9.393097e-04,3.338256e-01,238473
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,238473
fractime_flyfemale_framecrabwalkall,6.219572e-02,-1.481220e+00,238473
fractime_flyfemale_framecrabwalkextreme,1.585085e-03,-5.814863e-01,238473
fractime_flyfemale_framejump,1.887006e-04,-2.379992e+00,238473
fractime_flyfemale_framemove,5.589899e-01,4.975455e-01,238473
fractime_flyfemale_framenotanybehavior,1.491532e-01,-7.033372e-01,238473
fractime_flyfemale_framepivotcenter,7.422224e-04,-4.766643e-01,238473
fractime_flyfemale_framepivottail,1.771689e-02,-3.004271e+00,238473
fractime_flyfemale_framerighting,1.710886e-03,-6.424182e-01,238473
fractime_flyfemale_framestop,4.410101e-01,-4.975455e-01,238473
fractime_flyfemale_frametouch,2.373015e-02,1.619497e+00,238473
fractime_flyfemale_framewalk,3.522831e-01,1.814012e+00,238473
fractime_flyfemale_framewingextension,1.006403e-04,-4.443492e-01,238473
fractime_flyfemale_framewingflick,6.709355e-05,6.407408e-01,238473
fractime_flyfemale_framewinggrooming,5.000147e-02,-2.839000e+00,238473
fractime_flyfemale_secondhalf_framechase,4.442060e-04,-2.188552e-01,119314
fractime_flyfemale_secondhalf_frametouch,1.867342e-02,1.480601e+00,119314
fractime_flyfirsthalf_framebackup,7.728315e-04,-5.562112e+00,227734
fractime_flyfirsthalf_framebodyturn,7.543889e-03,-2.453855e+00,227734
fractime_flyfirsthalf_framechase,2.941151e-02,2.848043e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.141235e-02,-4.210791e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.801514e-03,6.852933e-01,227734
fractime_flyfirsthalf_framejump,1.317326e-04,-2.461311e+00,227734
fractime_flyfirsthalf_framemove,4.813510e-01,-1.766746e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.009950e-03,2.657643e+00,227734
fractime_flyfirsthalf_framepivottail,1.057813e-02,-6.381385e+00,227734
fractime_flyfirsthalf_framerighting,9.704304e-04,-9.030637e-01,227734
fractime_flyfirsthalf_framestop,5.186490e-01,1.766746e+00,227734
fractime_flyfirsthalf_frametouch,5.910404e-02,3.821367e+00,227734
fractime_flyfirsthalf_framewalk,2.729412e-01,-1.521888e+00,227734
fractime_flyfirsthalf_framewingextension,2.104209e-02,6.256021e+00,227734
fractime_flyfirsthalf_framewingflick,1.185594e-04,3.590495e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.696848e-02,-1.887070e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.444624e-03,2.624420e+00,108575
fractime_flymale_firsthalf_framechase,6.011513e-02,3.077527e+00,108575
fractime_flymale_firsthalf_frametouch,9.236933e-02,3.979063e+00,108575
fractime_flymale_frameattemptedcopulation,2.522639e-03,2.413555e+00,216440
fractime_flymale_framebackup,1.113473e-03,-4.936860e+00,216440
fractime_flymale_framebodyturn,8.450379e-03,-1.247981e+00,216440
fractime_flymale_framechase,6.548235e-02,4.512852e+00,216440
fractime_flymale_framechase_notwingextension,5.666235e-02,4.581787e+00,216440
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,216440
fractime_flymale_framecrabwalkall,5.716596e-02,-3.226855e+00,216440
fractime_flymale_framecrabwalkextreme,4.329144e-03,1.503930e+00,216440
fractime_flymale_framejump,1.016448e-04,-2.086370e+00,216440
fractime_flymale_framemove,5.776797e-01,6.445614e-01,216440
fractime_flymale_framenotanybehavior,1.453428e-01,2.884921e-01,216440
fractime_flymale_framepivotcenter,9.332841e-04,3.435667e+00,216440
fractime_flymale_framepivottail,1.465071e-02,-4.643258e+00,216440
fractime_flymale_framerighting,6.699316e-04,-8.964643e-01,216440
fractime_flymale_framestop,4.223203e-01,-6.445614e-01,216440
fractime_flymale_frametouch,7.996211e-02,4.383177e+00,216440
fractime_flymale_frametouch_notchase,6.940492e-02,5.084188e+00,216440
fractime_flymale_framewalk,3.354602e-01,4.739113e-01,216440
fractime_flymale_framewingextension,3.342266e-02,6.186288e+00,216440
fractime_flymale_framewingflick,1.894289e-04,6.991648e-01,216440
fractime_flymale_framewinggrooming,4.620680e-02,-2.285748e+00,216440
fractime_flymale_secondhalf_frameattemptedcopulation,1.590001e-03,1.691398e+00,108176
fractime_flymale_secondhalf_framechase,7.068111e-02,6.024968e+00,108176
fractime_flymale_secondhalf_frametouch,6.751035e-02,4.352473e+00,108176
fractime_flysecondhalf_framebackup,2.244033e-03,-3.287130e+00,227715
fractime_flysecondhalf_framebodyturn,1.135630e-02,1.637590e+00,227715
fractime_flysecondhalf_framechase,3.380981e-02,5.360265e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.826889e-02,-1.289797e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.986189e-03,6.925979e-01,227715
fractime_flysecondhalf_framejump,1.624838e-04,-2.258788e+00,227715
fractime_flysecondhalf_framemove,6.547658e-01,2.736536e+00,227715
fractime_flysecondhalf_framepivotcenter,6.543267e-04,-4.784972e-01,227715
fractime_flysecondhalf_framepivottail,2.191336e-02,-1.500829e+00,227715
fractime_flysecondhalf_framerighting,1.457963e-03,-5.355730e-01,227715
fractime_flysecondhalf_framestop,3.452342e-01,-2.736536e+00,227715
fractime_flysecondhalf_frametouch,4.185495e-02,3.926457e+00,227715
fractime_flysecondhalf_framewalk,4.154843e-01,3.723386e+00,227715
fractime_flysecondhalf_framewingextension,1.082933e-02,3.742038e+00,227715
fractime_flysecondhalf_framewingflick,1.317436e-04,1.039397e+00,227715
fractime_flysecondhalf_framewinggrooming,2.930857e-02,-3.975074e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.707756e+00,-2.085628e+00,199179
magveldiff_nose2ell_flyany_frametouch,6.261212e+00,-4.434797e+00,22991
magveldiff_nose2ell_flyfemale_framechase,9.648602e+00,2.950885e-01,219
magveldiff_nose2ell_flyfemale_framenearfly,8.949348e+00,-1.383207e+00,102257
magveldiff_nose2ell_flyfemale_frametouch,7.021847e+00,-2.531519e+00,5659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.379552e+00,-1.272568e+00,14173
magveldiff_nose2ell_flymale_framenearfly,8.492444e+00,-2.652113e+00,96636
magveldiff_nose2ell_flymale_frametouch,5.519494e+00,-5.560839e+00,17307
magveldiff_nose2ell_flymale_framewingextension,3.634923e+00,-1.864447e+00,7234
max_absdwing_angle_flyany_frameany,1.152681e+00,-3.629665e+00,455449
max_absdwing_angle_flyany_framechase,1.662686e+00,1.621165e+00,14392
max_absdwing_angle_flyany_framenearfly,1.211772e+00,-1.955657e+00,199179
max_absdwing_angle_flyany_frametouch,1.408757e+00,-6.006189e-01,22991
max_absdwing_angle_flyany_framewingextension,4.106454e+00,-1.859053e+00,7258
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.835721e+00,-4.165642e+00,21925
max_absdwing_angle_flyfemale_frameany,1.038849e+00,-3.512849e+00,238473
max_absdwing_angle_flyfemale_framenearfly,1.066274e+00,-2.503728e+00,102257
max_absdwing_angle_flyfemale_frametouch,1.030397e+00,-3.106656e+00,5659
max_absdwing_angle_flymale_frameany,1.277531e+00,-2.669221e+00,216440
max_absdwing_angle_flymale_framechase,1.926318e+00,1.743813e+00,14173
max_absdwing_angle_flymale_framenearfly,1.379741e+00,-7.770594e-01,96636
max_absdwing_angle_flymale_frametouch,1.760371e+00,1.490441e+00,17307
max_absdwing_area_flyany_frameany,2.752401e+00,-2.571604e+00,455449
max_absdwing_area_flyany_framewingextension,5.313911e+00,-1.401194e+00,7258
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.269449e+00,3.160147e-01,21925
max_absdwing_area_flyfemale_frameany,2.898837e+00,-1.841684e+00,238473
max_absdwing_area_flymale_frameany,2.581202e+00,-2.509519e+00,216440
max_dwing_angle_in_flyany_frameany,8.742158e-01,-4.225625e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.499591e+00,-1.828806e+00,7258
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.041375e-01,-3.704566e+00,238473
max_dwing_angle_in_flymale_frameany,9.512556e-01,-3.558612e+00,216440
max_dwing_angle_out_flyany_frameany,8.740969e-01,-4.227593e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.712513e+00,-1.280603e+00,7258
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.040945e-01,-3.705396e+00,238473
max_dwing_angle_out_flymale_frameany,9.510528e-01,-3.555280e+00,216440
max_wing_angle_flyany_frameany,8.231987e-02,-1.643297e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,4.368414e-01,5.388234e-01,546
max_wing_angle_flyany_framechase,1.059161e-01,2.573646e+00,14392
max_wing_angle_flyany_framenearfly,9.884106e-02,1.817117e+00,199184
max_wing_angle_flyany_frametouch,1.547564e-01,5.815859e+00,22991
max_wing_angle_flyany_framewingextension,7.738370e-01,1.623578e+00,7258
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.746662e-01,-5.862332e+00,21925
max_wing_angle_flyfemale_frameany,7.922769e-02,-2.025572e+00,238483
max_wing_angle_flyfemale_framenearfly,8.701087e-02,3.960053e-01,102261
max_wing_angle_flyfemale_frametouch,6.866214e-02,-2.059144e+00,5659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.571521e-02,-8.977997e-01,216449
max_wing_angle_flymale_frameattemptedcopulation,4.318113e-01,3.375591e-01,546
max_wing_angle_flymale_framechase,1.345615e-01,3.346056e+00,14173
max_wing_angle_flymale_framenearfly,1.124220e-01,2.508667e+00,96637
max_wing_angle_flymale_frametouch,2.254433e-01,6.987272e+00,17307
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033712e+00,3.722755e+00,455468
max_wing_area_flyany_framewingextension,1.210440e+00,-6.349679e-02,7258
max_wing_area_flyany_framewinggrooming,8.126104e-01,-1.303854e+00,21925
max_wing_area_flyfemale_frameany,1.076875e+00,2.627579e+00,238483
max_wing_area_flymale_frameany,9.857134e-01,4.224166e+00,216449
mean_wing_angle_flyany_frameany,2.192729e-02,-1.742355e+00,455468
mean_wing_angle_flyany_framewingextension,4.183206e-01,1.292927e+00,7258
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.589551e-02,-2.655861e+00,238483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.858444e-02,-5.471592e-01,216449
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002722e+00,3.842356e+00,455468
mean_wing_area_flyany_framewingextension,9.203072e-01,-5.654420e-03,7258
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.224092e-01,9.918806e-01,21925
mean_wing_area_flyfemale_frameany,1.038704e+00,2.731521e+00,238483
mean_wing_area_flymale_frameany,9.628154e-01,4.368503e+00,216449
min_absdwing_angle_flyany_frameany,8.255478e-01,-3.496175e+00,455449
min_absdwing_angle_flyany_framewingextension,1.305994e+00,-1.386319e+00,7258
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.525602e-01,-2.904014e+00,238473
min_absdwing_angle_flymale_frameany,9.060856e-01,-3.052388e+00,216440
min_absdwing_area_flyany_frameany,1.908362e+00,-3.703183e+00,455449
min_absdwing_area_flyany_framewingextension,2.202834e+00,-6.471235e-01,7258
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.881557e+00,-3.475876e+00,238473
min_absdwing_area_flymale_frameany,1.937751e+00,-2.712489e+00,216440
min_dwing_angle_in_flyany_frameany,-8.740969e-01,4.227593e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.712513e+00,1.280603e+00,7258
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.040945e-01,3.705396e+00,238473
min_dwing_angle_in_flymale_frameany,-9.510528e-01,3.555280e+00,216440
min_dwing_angle_out_flyany_frameany,-8.742158e-01,4.225625e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.499591e+00,1.828806e+00,7258
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.041375e-01,3.704566e+00,238473
min_dwing_angle_out_flymale_frameany,-9.512556e-01,3.558612e+00,216440
min_wing_angle_flyany_frameany,-3.846529e-02,-1.415985e+00,455468
min_wing_angle_flyany_framewingextension,6.280414e-02,-6.078635e-01,7258
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.743667e-02,-2.823836e+00,238483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.854633e-02,3.162070e-01,216449
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.717320e-01,3.867064e+00,455468
min_wing_area_flyany_framewingextension,6.301744e-01,7.992614e-02,7258
min_wing_area_flyany_framewinggrooming,4.322081e-01,4.582797e+00,21925
min_wing_area_flyfemale_frameany,1.000534e+00,2.748778e+00,238483
min_wing_area_flymale_frameany,9.399173e-01,4.392669e+00,216449
nflies_close_flyany_frameany,5.257757e-01,1.295584e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.231507e+00,-4.101712e-01,546
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.106699e-01,3.003506e+00,4304
nflies_close_flyany_framebodyturnstart,6.117579e-01,2.778870e+00,1671
nflies_close_flyany_framecrabwalkallstart,6.611205e-01,3.093580e+00,4027
nflies_close_flyany_framecrabwalkextreme,1.036466e+00,3.438306e+00,1318
nflies_close_flyany_framecrabwalkextremestart,1.001339e+00,3.160687e+00,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.582055e-01,5.422716e-01,245739
nflies_close_flyany_framepivotcenter,1.081722e+00,3.325681e+00,370
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.077961e-01,7.513409e-01,1920
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.628906e-01,1.206075e+00,196729
nflies_close_flyany_frametouch,1.438894e+00,-1.741940e+00,22991
nflies_close_flyany_framewalk,4.845235e-01,1.117696e+00,156771
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.705933e-01,5.829189e-01,21925
nflies_close_flyfemale_frameany,5.624971e-01,8.206980e-01,238483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.852968e-01,1.679624e+00,216449
nflies_close_flymale_framechase,1.164727e+00,-1.478781e+00,14173
nflies_close_flymale_framewingextension,1.175449e+00,7.615421e-01,7234
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047828e+00,-1.518749e+00,455468
nwingsdetected_flyany_framewingextension,1.971095e+00,8.833465e-01,7258
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378890e+00,-3.919342e+00,21925
nwingsdetected_flyfemale_frameany,1.024589e+00,-2.836778e+00,238483
nwingsdetected_flymale_frameany,1.073532e+00,-1.368266e-01,216449
phi_flyany_frameany,1.226485e-02,1.009497e+00,455468
phisideways_flyany_framemove,3.618028e-01,-5.065434e+00,258739
phisideways_flyfemale_framemove,3.699392e-01,-5.809710e+00,133314
phisideways_flymale_framemove,3.536928e-01,-3.654562e+00,125042
theta_mm_flyany_frameany,-5.979337e-02,-2.268686e+00,455468
velmag_ctr_flyany_frameany,6.669496e+00,-6.430665e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,6.185241e+00,2.870270e+00,546
velmag_ctr_flyany_framebackup,7.861131e+00,-1.164075e+00,687
velmag_ctr_flyany_framebodyturn,9.475822e+00,-2.198235e+00,4304
