field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,9.265677e+00,1.274082e+01,7422
du_ctr_flyany_framecrabwalkall,1.669154e+01,6.557762e+00,31257
du_ctr_flyany_framecrabwalkextreme,1.496429e+00,4.562349e+00,1257
du_ctr_flyany_framejump,2.911987e+01,-1.682642e+00,1676
du_ctr_flyany_framemove,1.713159e+01,7.069110e+00,238051
du_ctr_flyany_framenearfly,8.496349e+00,4.442550e+00,218491
du_ctr_flyany_framenearwall,9.758986e+00,3.916772e+00,346973
du_ctr_flyany_framenotnearfly_notnearwall,6.228019e+00,1.927500e+00,92904
du_ctr_flyany_framepivotcenter,6.807874e-01,1.259041e+00,534
du_ctr_flyany_framerighting,5.942652e+00,2.326330e+00,2885
du_ctr_flyany_framestop,9.519832e-02,-5.140420e-01,241387
du_ctr_flyany_frametouch,4.178945e+00,8.535288e+00,32247
du_ctr_flyany_framewalk,2.617046e+01,1.042028e+01,134634
du_ctr_flyany_framewingextension,1.573693e+01,1.058574e+01,7928
du_ctr_flyany_framewingflick,2.705010e+01,5.744014e+00,457
du_ctr_flyany_framewinggrooming,1.151187e-01,-6.552171e-01,14174
du_ctr_flyfemale_frameany,9.049512e+00,4.470399e+00,243885
du_ctr_flymale_frameany,7.939144e+00,1.612779e+00,233313
du_ctr_flymale_framechase,2.388077e+01,6.462899e+00,18539
du_tail_flyany_frameany,8.506292e+00,3.210794e+00,479438
du_tail_flyany_framepivottail,1.347984e+00,4.674823e+00,16706
du_tail_flyfemale_frameany,9.047514e+00,4.469158e+00,243885
du_tail_flymale_frameany,7.937663e+00,1.611059e+00,233313
duration_flyany_frameattemptedcopulation,5.082181e-01,-1.072607e+00,505
duration_flyany_framebackup,1.152099e-01,-4.214678e+00,1739
duration_flyany_framebodyturn,8.290358e-02,-6.845718e-01,7422
duration_flyany_framechase,3.609962e-01,1.665983e+00,22099
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.413614e-01,-3.243573e+00,31259
duration_flyany_framecrabwalkextreme,1.232914e-01,1.747074e+00,1257
duration_flyany_framejump,6.227925e-02,-8.303189e+00,1676
duration_flyany_framemove,1.037581e+00,-2.618364e+00,238075
duration_flyany_framepivotcenter,9.164151e-02,1.608073e+00,534
duration_flyany_framepivottail,1.216535e-01,-2.787689e+00,16706
duration_flyany_framerighting,3.888132e-01,-9.428852e-01,2885
duration_flyany_framestop,1.107380e+00,2.471257e-02,241387
duration_flyany_frametouch,1.905963e-01,6.366869e-01,32247
duration_flyany_framewalk,4.410893e-01,-3.153353e+00,134637
duration_flyany_framewingextension,4.309098e-01,1.975528e+00,7928
duration_flyany_framewingflick,3.445555e-02,-2.077393e-01,457
duration_flyany_framewinggrooming,1.656245e+00,-3.417872e+00,14175
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241321e-01,-2.300496e+00,1088
duration_flyfemale_framebodyturn,8.234754e-02,-8.299431e-01,4326
duration_flyfemale_framechase,1.403388e-01,4.806612e-01,3108
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.446616e-01,-1.158341e+00,18536
duration_flyfemale_framecrabwalkextreme,1.218765e-01,1.369117e+00,666
duration_flyfemale_framejump,6.413462e-02,-8.374415e+00,925
duration_flyfemale_framemove,1.071627e+00,-2.008302e+00,130824
duration_flyfemale_framepivotcenter,8.716486e-02,-6.512043e-02,419
duration_flyfemale_framepivottail,1.203838e-01,-2.404433e+00,8567
duration_flyfemale_framerighting,4.486832e-01,2.580111e-01,2374
duration_flyfemale_framestop,1.004357e+00,-1.905480e-01,113061
duration_flyfemale_frametouch,1.631299e-01,-4.094024e-01,10393
duration_flyfemale_framewalk,4.500819e-01,-2.452319e+00,75226
duration_flyfemale_framewingextension,4.145640e-01,6.736807e-01,916
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.931427e+00,-1.373256e+00,3608
duration_flymale_frameattemptedcopulation,5.641372e-01,-9.153105e-01,456
duration_flymale_framebackup,1.067597e-01,-4.807203e+00,651
duration_flymale_framebodyturn,8.331915e-02,-5.694180e-01,3090
duration_flymale_framechase,4.971771e-01,1.810829e+00,18539
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.389483e-01,-3.484158e+00,12684
duration_flymale_framecrabwalkextreme,1.268938e-01,1.782896e+00,578
duration_flymale_framejump,6.013457e-02,-6.755971e+00,740
duration_flymale_framemove,9.830337e-01,-2.618215e+00,106114
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226134e-01,-2.974112e+00,8092
duration_flymale_framerighting,2.784398e-01,-2.614065e+00,494
duration_flymale_framestop,1.210732e+00,9.393259e-02,127199
duration_flymale_frametouch,2.085053e-01,6.777377e-01,21332
duration_flymale_framewalk,4.289018e-01,-3.485278e+00,58862
duration_flymale_framewingextension,4.097138e-01,1.115941e+00,6790
duration_flymale_framewingflick,3.497413e-02,1.108086e-01,379
duration_flymale_framewinggrooming,1.323521e+00,-4.686721e+00,10157
dv_cor_flyany_frameany,1.045921e-01,2.562093e+00,479438
dv_cor_flyfemale_frameany,1.228703e-01,2.363248e+00,243885
dv_cor_flymale_frameany,8.815932e-02,1.403099e+00,233313
dv_ctr_flyany_frameany,1.330690e-01,2.544666e+00,479438
dv_ctr_flyfemale_frameany,1.516290e-01,2.245170e+00,243885
dv_ctr_flymale_frameany,1.162896e-01,1.435409e+00,233313
dv_tail_flyany_frameany,7.565678e-03,5.942099e-01,479438
dv_tail_flyfemale_frameany,-8.189378e-03,2.453118e-01,243885
dv_tail_flymale_frameany,2.842949e-02,7.070910e-01,233313
dwing_angle_diff_flyany_frameany,-7.098868e-06,4.059997e-01,479438
dwing_angle_diff_flyany_framewingextension,-1.064035e+00,3.915510e-01,7928
dwing_angle_diff_flyany_framewingflick,-2.062279e+01,-5.885662e-01,457
dwing_angle_diff_flyfemale_frameany,1.037695e-03,3.356016e+00,243885
dwing_angle_diff_flymale_frameany,-1.534692e-03,-4.881848e+00,233313
dwing_angle_imbalance_flyany_frameany,-8.335680e-01,-1.554340e+00,479438
dwing_angle_imbalance_flyany_framewingextension,-1.493885e+00,-5.585760e-02,7928
dwing_angle_imbalance_flyany_framewingflick,-5.501365e+00,-2.505643e+00,457
dwing_angle_imbalance_flyany_framewinggrooming,-2.255371e+00,-7.751796e+00,14174
dwing_angle_imbalance_flyfemale_frameany,-7.159327e-01,-1.882927e+00,243885
dwing_angle_imbalance_flymale_frameany,-9.549329e-01,-1.116807e+00,233313
ecc_flyany_frameany,3.606642e-01,1.800439e+00,479462
ecc_flyfemale_frameany,3.576758e-01,1.384076e+00,243898
ecc_flymale_frameany,3.637335e-01,1.973443e+00,233324
fractime_flyany_frameattemptedcopulation,1.057435e-03,1.710427e+00,479462
fractime_flyany_framebackup,3.633239e-03,-1.371234e+00,479462
fractime_flyany_framebackup_nearfly,2.212897e-03,-1.054026e+00,479462
fractime_flyany_framebackup_nearwall,3.560240e-03,-1.451995e+00,479462
fractime_flyany_framebackup_notnearfly_notnearwall,2.085671e-05,8.361271e-01,479462
fractime_flyany_framebodyturn,1.547985e-02,4.085163e+00,479462
fractime_flyany_framebodyturn_nearfly,7.243535e-03,6.061279e+00,479462
fractime_flyany_framebodyturn_nearwall,1.291656e-02,2.567056e+00,479462
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.670622e-03,1.524216e+01,479462
fractime_flyany_framechase,4.610167e-02,6.213675e+00,479462
fractime_flyany_framechase_notwingextension,3.691638e-02,5.742718e+00,479462
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479462
fractime_flyany_framecrabwalkall,6.519599e-02,-2.821953e+00,479462
fractime_flyany_framecrabwalkall_nearfly,2.327609e-02,-1.472960e+00,479462
fractime_flyany_framecrabwalkall_nearwall,6.383822e-02,-2.836805e+00,479462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545641e-04,-8.835713e-02,479462
fractime_flyany_framecrabwalkextreme,2.621688e-03,-2.808704e-01,479462
fractime_flyany_framecrabwalkextreme_nearfly,1.516283e-03,-3.304784e-01,479462
fractime_flyany_framecrabwalkextreme_nearwall,2.469434e-03,-4.085337e-01,479462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479462
fractime_flyany_framejump,3.495585e-03,2.160491e+00,479462
fractime_flyany_framejump_nearfly,1.760306e-03,7.012866e+00,479462
fractime_flyany_framejump_nearwall,2.340123e-03,4.199655e+00,479462
fractime_flyany_framejump_notnearfly_notnearwall,8.384398e-04,-5.559647e-01,479462
fractime_flyany_framemove,4.965461e-01,-1.578169e+00,479462
fractime_flyany_framemove_nearfly,2.514235e-01,1.118970e+00,479462
fractime_flyany_framemove_nearwall,4.376280e-01,-1.954872e+00,479462
fractime_flyany_framemove_notnearfly_notnearwall,3.571920e-02,-3.339804e-01,479462
fractime_flyany_framenotanybehavior,1.100150e-01,-1.900999e+00,479462
fractime_flyany_framepivotcenter,1.126262e-03,2.984012e+00,479462
fractime_flyany_framepivotcenter_nearfly,4.943040e-04,3.104486e+00,479462
fractime_flyany_framepivotcenter_nearwall,6.590720e-04,3.006571e+00,479462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.232790e-04,1.519145e+00,479462
fractime_flyany_framepivotcenter_stop,2.919939e-04,2.818353e+00,479462
fractime_flyany_framepivottail,3.484322e-02,1.736096e+00,479462
fractime_flyany_framepivottail_nearfly,1.634123e-02,1.908458e+00,479462
fractime_flyany_framepivottail_nearwall,3.347919e-02,1.366537e+00,479462
fractime_flyany_framepivottail_notnearfly_notnearwall,5.485315e-04,9.904090e+00,479462
fractime_flyany_framerighting,6.021332e-03,3.115188e+00,479462
fractime_flyany_framerighting_nearfly,2.187869e-03,4.239211e+00,479462
fractime_flyany_framerighting_nearwall,4.530077e-03,3.402585e+00,479462
fractime_flyany_framerighting_notnearfly_notnearwall,1.128348e-03,1.691900e+00,479462
fractime_flyany_framestop,5.034539e-01,1.578169e+00,479462
fractime_flyany_framestop_nearfly,2.042977e-01,2.936817e+00,479462
fractime_flyany_framestop_nearwall,2.860769e-01,1.354186e-01,479462
fractime_flyany_framestop_notnearfly_notnearwall,1.580647e-01,1.059269e+00,479462
fractime_flyany_framestop_notwinggrooming,4.742670e-01,3.258468e+00,479462
fractime_flyany_frametouch,6.725663e-02,6.312540e+00,479462
fractime_flyany_frametouch_notchase,5.088412e-02,5.258947e+00,479462
fractime_flyany_framewalk,2.808085e-01,-1.570572e+00,479462
fractime_flyany_framewalk_nearfly,1.303836e-01,1.387531e+00,479462
fractime_flyany_framewalk_nearwall,2.417898e-01,-2.163522e+00,479462
fractime_flyany_framewalk_notnearfly_notnearwall,2.493003e-02,2.517531e-01,479462
fractime_flyany_framewingextension,1.653937e-02,5.797055e+00,479462
fractime_flyany_framewingextension_nearfly,1.632872e-02,5.770070e+00,479462
fractime_flyany_framewingextension_notchase,7.354076e-03,4.221229e+00,479462
fractime_flyany_framewingextension_notnearfly,2.106528e-04,2.639102e+00,479462
fractime_flyany_framewingflick,9.886081e-04,1.020686e+01,479462
fractime_flyany_framewingflick_nearfly,9.072669e-04,1.087588e+01,479462
fractime_flyany_framewingflick_notnearfly,8.134117e-05,5.609869e-01,479462
fractime_flyany_framewinggrooming,2.956439e-02,-5.117867e+00,479462
fractime_flyany_framewinggrooming_nearfly,6.661633e-03,-3.589631e+00,479462
fractime_flyany_framewinggrooming_nearwall,8.088232e-03,-4.085734e+00,479462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.765729e-02,-3.688580e+00,479462
fractime_flyfemale_firsthalf_framechase,2.017531e-02,2.212405e+01,134620
fractime_flyfemale_firsthalf_frametouch,4.884861e-02,5.299691e+00,134620
fractime_flyfemale_frameattemptedcopulation,1.230088e-04,2.736035e+00,243885
fractime_flyfemale_framebackup,4.473420e-03,-5.217137e-01,243885
fractime_flyfemale_framebodyturn,1.773787e-02,6.084392e+00,243885
fractime_flyfemale_framechase,1.276421e-02,1.889639e+01,243885
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,243885
fractime_flyfemale_framecrabwalkall,7.600303e-02,-9.027695e-01,243885
fractime_flyfemale_framecrabwalkextreme,2.755397e-03,1.416559e+00,243885
fractime_flyfemale_framejump,3.800972e-03,1.550618e+00,243885
fractime_flyfemale_framemove,5.364168e-01,-4.947033e-01,243885
fractime_flyfemale_framenotanybehavior,1.295693e-01,-1.472376e+00,243885
fractime_flyfemale_framepivotcenter,1.746725e-03,3.935172e+00,243885
fractime_flyfemale_framepivottail,3.512721e-02,2.024951e+00,243885
fractime_flyfemale_framerighting,9.734096e-03,4.271941e+00,243885
fractime_flyfemale_framestop,4.635832e-01,4.947033e-01,243885
fractime_flyfemale_frametouch,4.261435e-02,6.375853e+00,243885
fractime_flyfemale_framewalk,3.084487e-01,-2.955397e-01,243885
fractime_flyfemale_framewingextension,3.755869e-03,1.175570e+01,243885
fractime_flyfemale_framewingflick,3.649261e-04,6.924293e+00,243885
fractime_flyfemale_framewinggrooming,1.479386e-02,-5.447178e+00,243885
fractime_flyfemale_secondhalf_framechase,5.080579e-03,8.785010e+00,109830
fractime_flyfemale_secondhalf_frametouch,3.643813e-02,7.028390e+00,109830
fractime_flyfirsthalf_framebackup,3.756605e-03,-1.107763e+00,267795
fractime_flyfirsthalf_framebodyturn,1.591142e-02,3.991297e+00,267795
fractime_flyfirsthalf_framechase,6.756661e-02,7.350362e+00,267795
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,267795
fractime_flyfirsthalf_framecrabwalkall,6.683471e-02,-2.339515e+00,267795
fractime_flyfirsthalf_framecrabwalkextreme,3.103120e-03,7.470876e-01,267795
fractime_flyfirsthalf_framejump,3.394387e-03,2.011692e+00,267795
fractime_flyfirsthalf_framemove,5.419556e-01,-7.175549e-01,267795
fractime_flyfirsthalf_framepivotcenter,9.148789e-04,2.417252e+00,267795
fractime_flyfirsthalf_framepivottail,3.615826e-02,1.542634e+00,267795
fractime_flyfirsthalf_framerighting,5.358577e-03,2.149250e+00,267795
fractime_flyfirsthalf_framestop,4.580444e-01,7.175549e-01,267795
fractime_flyfirsthalf_frametouch,8.493437e-02,6.492170e+00,267795
fractime_flyfirsthalf_framewalk,3.144570e-01,-5.855083e-01,267795
fractime_flyfirsthalf_framewingextension,2.652775e-02,7.854084e+00,267795
fractime_flyfirsthalf_framewingflick,1.456338e-03,1.284523e+01,267795
fractime_flyfirsthalf_framewinggrooming,2.497433e-02,-5.315880e+00,267795
fractime_flymale_firsthalf_frameattemptedcopulation,3.004522e-03,1.964972e+00,132467
fractime_flymale_firsthalf_framechase,1.149796e-01,6.311773e+00,132467
fractime_flymale_firsthalf_frametouch,1.208452e-01,5.497171e+00,132467
fractime_flymale_frameattemptedcopulation,1.954456e-03,1.598587e+00,233313
fractime_flymale_framebackup,2.790243e-03,-2.034747e+00,233313
fractime_flymale_framebodyturn,1.324401e-02,1.662099e+00,233313
fractime_flymale_framechase,7.945978e-02,5.471934e+00,233313
fractime_flymale_framechase_notwingextension,6.333123e-02,5.017349e+00,233313
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,233313
fractime_flymale_framecrabwalkall,5.436474e-02,-3.606675e+00,233313
fractime_flymale_framecrabwalkextreme,2.485931e-03,-1.182571e+00,233313
fractime_flymale_framejump,3.171705e-03,2.496185e+00,233313
fractime_flymale_framemove,4.548139e-01,-2.639228e+00,233313
fractime_flymale_framenotanybehavior,8.972925e-02,-2.284542e+00,233313
fractime_flymale_framepivotcenter,4.886140e-04,3.709998e-01,233313
fractime_flymale_framepivottail,3.468302e-02,1.135283e+00,233313
fractime_flymale_framerighting,2.125900e-03,1.891696e-01,233313
fractime_flymale_framestop,5.451861e-01,2.639228e+00,233313
fractime_flymale_frametouch,9.143082e-02,5.083759e+00,233313
fractime_flymale_frametouch_notchase,6.363126e-02,4.107655e+00,233313
fractime_flymale_framewalk,2.522877e-01,-2.565451e+00,233313
fractime_flymale_framewingextension,2.911111e-02,5.260260e+00,233313
fractime_flymale_framewingflick,1.637286e-03,1.051168e+01,233313
fractime_flymale_framewinggrooming,4.353379e-02,-3.086913e+00,233313
fractime_flymale_secondhalf_frameattemptedcopulation,5.728848e-04,2.690150e-01,101242
fractime_flymale_secondhalf_framechase,3.409652e-02,2.432926e+00,101242
fractime_flymale_secondhalf_frametouch,5.432528e-02,2.965588e+00,101242
fractime_flysecondhalf_framebackup,3.478820e-03,-1.533495e+00,211566
fractime_flysecondhalf_framebodyturn,1.494096e-02,3.927194e+00,211566
fractime_flysecondhalf_framechase,1.895390e-02,2.609544e+00,211566
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,211566
fractime_flysecondhalf_framecrabwalkall,6.305834e-02,-3.113162e+00,211566
fractime_flysecondhalf_framecrabwalkextreme,2.013556e-03,-1.437583e+00,211566
fractime_flysecondhalf_framejump,3.625346e-03,2.135507e+00,211566
fractime_flysecondhalf_framemove,4.390687e-01,-2.534065e+00,211566
fractime_flysecondhalf_framepivotcenter,1.394364e-03,3.483525e+00,211566
fractime_flysecondhalf_framepivottail,3.316695e-02,1.683096e+00,211566
fractime_flysecondhalf_framerighting,6.863107e-03,4.316825e+00,211566
fractime_flysecondhalf_framestop,5.609313e-01,2.534065e+00,211566
fractime_flysecondhalf_frametouch,4.491270e-02,4.302138e+00,211566
fractime_flysecondhalf_framewalk,2.382992e-01,-2.656713e+00,211566
fractime_flysecondhalf_framewingextension,3.904219e-03,9.815345e-01,211566
fractime_flysecondhalf_framewingflick,3.970392e-04,3.135569e+00,211566
fractime_flysecondhalf_framewinggrooming,3.538376e-02,-4.224090e+00,211566
magveldiff_nose2ell_flyany_framenearfly,1.384928e+01,1.814929e+00,218491
magveldiff_nose2ell_flyany_frametouch,1.258776e+01,4.648667e+00,32247
magveldiff_nose2ell_flyfemale_framechase,1.737207e+01,7.364798e+00,3108
magveldiff_nose2ell_flyfemale_framenearfly,1.413249e+01,2.454319e+00,111846
magveldiff_nose2ell_flyfemale_frametouch,1.293433e+01,5.849512e+00,10393
magveldiff_nose2ell_flyfemale_framewingextension,1.041765e+01,8.378182e-01,916
magveldiff_nose2ell_flymale_framechase,1.522275e+01,7.541929e+00,18539
magveldiff_nose2ell_flymale_framenearfly,1.354970e+01,1.088397e+00,105373
magveldiff_nose2ell_flymale_frametouch,1.246197e+01,3.274847e+00,21332
magveldiff_nose2ell_flymale_framewingextension,1.200773e+01,3.598105e+00,6790
max_absdwing_angle_flyany_frameany,1.667236e+00,4.130646e-01,479438
max_absdwing_angle_flyany_framechase,2.905684e+00,8.124619e+00,22099
max_absdwing_angle_flyany_framenearfly,1.877662e+00,4.563299e+00,218491
max_absdwing_angle_flyany_frametouch,2.362022e+00,6.982517e+00,32247
max_absdwing_angle_flyany_framewingextension,5.621782e+00,5.830324e-01,7928
max_absdwing_angle_flyany_framewingflick,1.399358e+01,8.700810e-01,457
max_absdwing_angle_flyany_framewinggrooming,4.735074e+00,4.083219e+00,14174
max_absdwing_angle_flyfemale_frameany,1.530275e+00,2.368110e-01,243885
max_absdwing_angle_flyfemale_framenearfly,1.757446e+00,4.076882e+00,111846
max_absdwing_angle_flyfemale_frametouch,2.152633e+00,6.115810e+00,10393
max_absdwing_angle_flymale_frameany,1.799461e+00,4.692237e-01,233313
max_absdwing_angle_flymale_framechase,3.451281e+00,7.738276e+00,18539
max_absdwing_angle_flymale_framenearfly,1.974114e+00,3.765414e+00,105373
max_absdwing_angle_flymale_frametouch,2.468698e+00,5.594136e+00,21332
max_absdwing_area_flyany_frameany,3.504065e+00,3.413901e-01,479438
max_absdwing_area_flyany_framewingextension,6.701951e+00,7.196778e-01,7928
max_absdwing_area_flyany_framewingflick,1.133626e+01,1.121541e+00,457
max_absdwing_area_flyany_framewinggrooming,9.440143e+00,4.638547e+00,14174
max_absdwing_area_flyfemale_frameany,3.637783e+00,4.748626e-01,243885
max_absdwing_area_flymale_frameany,3.349221e+00,-1.024233e-03,233313
max_dwing_angle_in_flyany_frameany,1.112333e+00,7.580196e-03,479438
max_dwing_angle_in_flyany_framewingextension,3.439145e+00,1.548365e-01,7928
max_dwing_angle_in_flyany_framewingflick,1.374519e+01,8.594224e-01,457
max_dwing_angle_in_flyfemale_frameany,1.029139e+00,2.684407e-01,243885
max_dwing_angle_in_flymale_frameany,1.195209e+00,-1.624010e-01,233313
max_dwing_angle_out_flyany_frameany,1.112326e+00,8.032039e-03,479438
max_dwing_angle_out_flyany_framewingextension,2.375110e+00,7.825177e-01,7928
max_dwing_angle_out_flyany_framewingflick,-6.877597e+00,-2.674246e-01,457
max_dwing_angle_out_flyfemale_frameany,1.030177e+00,2.858448e-01,243885
max_dwing_angle_out_flymale_frameany,1.193674e+00,-1.842184e-01,233313
max_wing_angle_flyany_frameany,8.733691e-02,-1.823881e+00,479462
max_wing_angle_flyany_frameattemptedcopulation,4.312796e-01,4.630043e-01,505
max_wing_angle_flyany_framechase,1.431300e-01,5.242551e+00,22099
max_wing_angle_flyany_framenearfly,9.880613e-02,1.151528e+00,218501
max_wing_angle_flyany_frametouch,1.397639e-01,3.971100e+00,32247
max_wing_angle_flyany_framewingextension,8.198119e-01,2.660107e+00,7928
max_wing_angle_flyany_framewingflick,5.554789e-01,6.908837e-01,457
max_wing_angle_flyany_framewinggrooming,3.270114e-01,-2.660713e+00,14175
max_wing_angle_flyfemale_frameany,7.651350e-02,-3.221708e+00,243898
max_wing_angle_flyfemale_framenearfly,8.631651e-02,-6.256009e-01,111851
max_wing_angle_flyfemale_frametouch,1.008057e-01,2.498914e+00,10393
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.739236e-02,-4.197532e-01,233324
max_wing_angle_flymale_frameattemptedcopulation,5.283219e-01,1.636414e+00,456
max_wing_angle_flymale_framechase,1.698991e-01,4.949380e+00,18539
max_wing_angle_flymale_framenearfly,1.094238e-01,1.863737e+00,105378
max_wing_angle_flymale_frametouch,1.655476e-01,3.366617e+00,21332
max_wing_angle_flymale_framewingflick,5.909819e-01,1.123992e+00,379
max_wing_area_flyany_frameany,9.275935e-01,-5.055207e-02,479462
max_wing_area_flyany_framewingextension,1.269172e+00,5.507962e-01,7928
max_wing_area_flyany_framewinggrooming,7.790797e-01,-3.030222e+00,14175
max_wing_area_flyfemale_frameany,9.706063e-01,-3.224258e-01,243898
max_wing_area_flymale_frameany,8.825220e-01,1.951104e-01,233324
mean_wing_angle_flyany_frameany,2.612351e-02,-1.689884e+00,479462
mean_wing_angle_flyany_framewingextension,4.521607e-01,2.605839e+00,7928
mean_wing_angle_flyany_framewingflick,4.472831e-01,5.248587e-01,457
mean_wing_angle_flyfemale_frameany,1.630010e-02,-3.164559e+00,243898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.564593e-02,-2.348071e-01,233324
mean_wing_angle_flymale_framewingflick,4.714781e-01,7.996283e-01,379
mean_wing_area_flyany_frameany,9.027826e-01,4.002737e-01,479462
mean_wing_area_flyany_framewingextension,9.490438e-01,-8.633427e-02,7928
mean_wing_area_flyany_framewingflick,8.861247e-01,-5.492903e-01,457
mean_wing_area_flyany_framewinggrooming,5.709496e-01,-1.660520e+00,14175
mean_wing_area_flyfemale_frameany,9.489482e-01,3.255175e-01,243898
mean_wing_area_flymale_frameany,8.550385e-01,3.303444e-01,233324
min_absdwing_angle_flyany_frameany,1.058950e+00,2.069753e+00,479438
min_absdwing_angle_flyany_framewingextension,1.824887e+00,1.096916e+00,7928
min_absdwing_angle_flyany_framewingflick,7.734007e+00,1.674807e-01,457
min_absdwing_angle_flyfemale_frameany,9.951806e-01,2.466259e+00,243885
min_absdwing_angle_flymale_frameany,1.124585e+00,1.289788e+00,233313
min_absdwing_area_flyany_frameany,2.462749e+00,3.026636e+00,479438
min_absdwing_area_flyany_framewingextension,2.568319e+00,3.671711e-01,7928
min_absdwing_area_flyany_framewingflick,5.936307e+00,1.564215e+00,457
min_absdwing_area_flyfemale_frameany,2.547729e+00,3.712281e+00,243885
min_absdwing_area_flymale_frameany,2.374047e+00,1.312491e+00,233313
min_dwing_angle_in_flyany_frameany,-1.112326e+00,-8.032039e-03,479438
min_dwing_angle_in_flyany_framewingextension,-2.375110e+00,-7.825177e-01,7928
min_dwing_angle_in_flyany_framewingflick,6.877597e+00,2.674246e-01,457
min_dwing_angle_in_flyfemale_frameany,-1.030177e+00,-2.858448e-01,243885
min_dwing_angle_in_flymale_frameany,-1.193674e+00,1.842184e-01,233313
min_dwing_angle_out_flyany_frameany,-1.112333e+00,-7.580196e-03,479438
min_dwing_angle_out_flyany_framewingextension,-3.439145e+00,-1.548365e-01,7928
min_dwing_angle_out_flyany_framewingflick,-1.374519e+01,-8.594224e-01,457
min_dwing_angle_out_flyfemale_frameany,-1.029139e+00,-2.684407e-01,243885
min_dwing_angle_out_flymale_frameany,-1.195209e+00,1.624010e-01,233313
min_wing_angle_flyany_frameany,-3.508988e-02,-9.383771e-01,479462
min_wing_angle_flyany_framewingextension,8.450959e-02,1.176086e-01,7928
min_wing_angle_flyany_framewingflick,3.390873e-01,3.341101e-01,457
min_wing_angle_flyfemale_frameany,-4.391330e-02,-1.956681e+00,243898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.610049e-02,2.076694e-01,233324
min_wing_angle_flymale_framewingflick,3.519742e-01,4.276976e-01,379
min_wing_area_flyany_frameany,8.779717e-01,8.320123e-01,479462
min_wing_area_flyany_framewingextension,6.289156e-01,-9.737293e-01,7928
min_wing_area_flyany_framewinggrooming,3.628194e-01,7.679390e-01,14175
min_wing_area_flyfemale_frameany,9.272902e-01,9.586540e-01,243898
min_wing_area_flymale_frameany,8.275550e-01,4.516436e-01,233324
nflies_close_flyany_frameany,6.344152e-01,3.206185e+00,479462
nflies_close_flyany_frameattemptedcopulation,1.509461e+00,1.137962e+00,505
nflies_close_flyany_framebackupstart,8.355915e-01,1.106325e+00,484
nflies_close_flyany_framebodyturn,6.694021e-01,4.030755e+00,7422
nflies_close_flyany_framebodyturnstart,6.877588e-01,4.156165e+00,2956
nflies_close_flyany_framecrabwalkallstart,7.116548e-01,3.853576e+00,3979
nflies_close_flyany_framecrabwalkextreme,9.176361e-01,1.716637e+00,1257
nflies_close_flyany_framecrabwalkextremestart,9.478332e-01,2.200435e+00,325
nflies_close_flyany_framejumpstart,1.136782e+00,7.986220e+00,825
nflies_close_flyany_framenearwall,7.463452e-01,3.948489e+00,346989
nflies_close_flyany_framepivotcenter,6.564750e-01,4.860816e-01,534
nflies_close_flyany_framepivotcenterstart,5.717229e-01,1.250955e-01,205
nflies_close_flyany_framepivottailstart,7.216604e-01,2.323504e+00,4527
nflies_close_flyany_framerightingstart,9.765757e-01,6.744638e+00,218
nflies_close_flyany_framestop,5.484747e-01,2.703433e+00,241387
nflies_close_flyany_frametouch,1.713928e+00,1.620865e+00,32247
nflies_close_flyany_framewalk,6.457308e-01,4.468254e+00,134637
nflies_close_flyany_framewingflick,1.424923e+00,1.155310e+00,457
nflies_close_flyany_framewinggrooming,4.295280e-01,3.848871e+00,14175
nflies_close_flyfemale_frameany,6.960451e-01,2.968031e+00,243898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.675198e-01,3.156172e+00,233324
nflies_close_flymale_framechase,1.331942e+00,5.371980e-01,18539
nflies_close_flymale_framewingextension,1.238271e+00,1.439150e+00,6790
nflies_close_flymale_framewingflick,1.309856e+00,4.046837e-01,379
nwingsdetected_flyany_frameany,1.047902e+00,-2.024449e+00,479462
