field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.958021e+00,-1.852042e+00,12262
du_ctr_flyany_framewalk,1.370720e+01,-2.794806e+00,103486
du_ctr_flyany_framewingextension,5.326254e+00,1.877988e+00,1525
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.180763e-01,-1.125724e+00,15588
du_ctr_flyfemale_frameany,3.451663e+00,-4.426971e+00,238871
du_ctr_flymale_frameany,4.139420e+00,-3.639462e+00,240450
du_ctr_flymale_framechase,1.385343e+01,-7.211433e-01,2638
du_tail_flyany_frameany,3.796322e+00,-4.325780e+00,479440
du_tail_flyany_framepivottail,1.121832e-02,-1.971892e+00,9280
du_tail_flyfemale_frameany,3.451895e+00,-4.425579e+00,238871
du_tail_flymale_frameany,4.140337e+00,-3.638669e+00,240450
duration_flyany_frameattemptedcopulation,1.264656e+00,2.299085e+00,771
duration_flyany_framebackup,1.262867e-01,-1.746161e+00,1238
duration_flyany_framebodyturn,7.925975e-02,-2.709294e+00,2488
duration_flyany_framechase,3.627410e-01,2.333461e+00,2691
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.954167e-01,-3.730071e-01,34219
duration_flyany_framecrabwalkextreme,1.103670e-01,-2.696342e+00,529
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.860230e-01,-3.746395e+00,212028
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.264618e-01,-5.942934e-01,9280
duration_flyany_framerighting,3.428687e-01,-2.118560e+00,401
duration_flyany_framestop,1.300577e+00,5.274410e-01,267432
duration_flyany_frametouch,2.269123e-01,3.278983e+00,12262
duration_flyany_framewalk,4.512991e-01,-3.268043e+00,103487
duration_flyany_framewingextension,3.451894e-01,8.838148e-01,1526
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.740055e+00,-2.607832e+00,15588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270382e-01,-2.031395e+00,480
duration_flyfemale_framebodyturn,7.858945e-02,-3.161223e+00,1190
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.290991e-01,-2.599539e+00,9665
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.308233e-01,-3.929544e+00,101456
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179732e-01,-1.808310e+00,3790
duration_flyfemale_framerighting,3.016064e-01,-2.793608e+00,243
duration_flyfemale_framestop,1.352563e+00,9.750642e-01,137415
duration_flyfemale_frametouch,1.954498e-01,2.045966e+00,3339
duration_flyfemale_framewalk,3.988830e-01,-3.946812e+00,45220
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937745e+00,-1.205329e+00,7364
duration_flymale_frameattemptedcopulation,1.264656e+00,2.157822e+00,771
duration_flymale_framebackup,1.254568e-01,-1.005284e+00,758
duration_flymale_framebodyturn,7.993382e-02,-2.000603e+00,1298
duration_flymale_framechase,4.727078e-01,2.082708e+00,2638
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.616006e-01,8.331942e-01,24552
duration_flymale_framecrabwalkextreme,1.166065e-01,-1.036558e+00,445
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.044324e+00,-2.758991e+00,110550
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349279e-01,8.152533e-01,5490
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.246833e+00,2.413118e-01,129900
duration_flymale_frametouch,2.585251e-01,3.250018e+00,8923
duration_flymale_framewalk,5.028806e-01,-2.303415e+00,58266
duration_flymale_framewingextension,3.451894e-01,3.913976e-01,1525
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.542480e+00,-2.742911e+00,8224
dv_cor_flyany_frameany,1.379687e-03,2.579512e-01,479440
dv_cor_flyfemale_frameany,-5.229802e-02,-8.815001e-01,238871
dv_cor_flymale_frameany,5.470708e-02,1.018415e+00,240450
dv_ctr_flyany_frameany,-6.550386e-03,9.508912e-02,479440
dv_ctr_flyfemale_frameany,-6.796701e-02,-8.654826e-01,238871
dv_ctr_flymale_frameany,5.446690e-02,8.482715e-01,240450
dv_tail_flyany_frameany,2.177084e-02,8.426981e-01,479440
dv_tail_flyfemale_frameany,-2.099220e-02,-4.337946e-01,238871
dv_tail_flymale_frameany,6.426802e-02,1.547993e+00,240450
dwing_angle_diff_flyany_frameany,3.191770e-05,1.159224e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.279856e+00,-2.758482e+00,1525
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.276707e-05,-5.415044e-01,238871
dwing_angle_diff_flymale_frameany,1.122105e-05,1.282562e+00,240450
dwing_angle_imbalance_flyany_frameany,-5.963182e-01,2.328463e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.655129e+00,-6.509644e-01,1525
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613246e+00,8.568051e-01,15588
dwing_angle_imbalance_flyfemale_frameany,-4.622336e-01,2.899632e+00,238871
dwing_angle_imbalance_flymale_frameany,-7.298276e-01,1.382695e+00,240450
ecc_flyany_frameany,3.651486e-01,3.396552e+00,479460
ecc_flyfemale_frameany,3.633975e-01,3.416220e+00,238881
ecc_flymale_frameany,3.668584e-01,3.005609e+00,240460
fractime_flyany_frameattemptedcopulation,1.608059e-03,3.019674e+00,479460
fractime_flyany_framebackup,2.582071e-03,-2.595268e+00,479460
fractime_flyany_framebackup_nearfly,1.059525e-03,-3.235725e+00,479460
fractime_flyany_framebackup_nearwall,2.575814e-03,-2.592039e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,5.189171e-03,-3.514073e+00,479460
fractime_flyany_framebodyturn_nearfly,1.789513e-03,-3.739522e+00,479460
fractime_flyany_framebodyturn_nearwall,4.811663e-03,-3.573234e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-4.569963e-01,479460
fractime_flyany_framechase,5.641764e-03,-1.760154e-01,479460
fractime_flyany_framechase_notwingextension,5.170400e-03,-1.337029e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,7.136987e-02,-2.997976e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.701706e-02,-3.448127e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.983690e-02,-3.027334e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.279022e-04,1.291850e+00,479460
fractime_flyany_framecrabwalkextreme,1.120010e-03,-3.419778e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.941935e-04,-3.744738e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.074125e-03,-3.439279e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.680467e-01,479460
fractime_flyany_framejump,1.897969e-04,-3.120729e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-2.949327e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-05,-2.632729e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.717015e-05,-3.368997e+00,479460
fractime_flyany_framemove,4.422225e-01,-3.697127e+00,479460
fractime_flyany_framemove_nearfly,1.507759e-01,-3.335227e+00,479460
fractime_flyany_framemove_nearwall,3.830247e-01,-4.161617e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.319860e-02,1.184716e-01,479460
fractime_flyany_framenotanybehavior,1.640888e-01,-3.417370e-02,479460
fractime_flyany_framepivotcenter,3.503942e-04,-4.373944e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-3.103491e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-2.719649e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-5.346024e-01,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,-5.302701e-01,479460
fractime_flyany_framepivottail,1.935511e-02,-2.078616e+00,479460
fractime_flyany_framepivottail_nearfly,6.290410e-03,-3.426988e+00,479460
fractime_flyany_framepivottail_nearwall,1.913611e-02,-2.103967e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,1.023620e+00,479460
fractime_flyany_framerighting,8.363576e-04,-1.606482e+00,479460
fractime_flyany_framerighting_nearfly,2.481959e-04,-1.510464e+00,479460
fractime_flyany_framerighting_nearwall,6.736746e-04,-1.477573e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.626830e-04,-1.480245e+00,479460
fractime_flyany_framestop,5.577775e-01,3.697127e+00,479460
fractime_flyany_framestop_nearfly,1.610374e-01,1.539186e+00,479460
fractime_flyany_framestop_nearwall,2.661744e-01,5.948735e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.359842e-01,3.821603e+00,479460
fractime_flyany_framestop_notwinggrooming,5.258249e-01,5.243035e+00,479460
fractime_flyany_frametouch,2.557460e-02,-4.155669e-01,479460
fractime_flyany_frametouch_notchase,2.382263e-02,-4.790051e-01,479460
fractime_flyany_framewalk,2.158407e-01,-4.631946e+00,479460
fractime_flyany_framewalk_nearfly,6.340258e-02,-3.852774e+00,479460
fractime_flyany_framewalk_nearwall,1.915655e-01,-4.846432e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.823718e-02,-9.401996e-01,479460
fractime_flyany_framewingextension,3.182747e-03,4.036885e-01,479460
fractime_flyany_framewingextension_nearfly,3.113920e-03,4.204908e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-03,9.770900e-01,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-8.577672e-01,479460
fractime_flyany_framewingflick,1.564260e-04,-5.049931e-01,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,-3.919470e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-7.490291e-01,479460
fractime_flyany_framewinggrooming,3.251158e-02,-4.327650e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.772035e-03,-3.304430e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.662787e-03,-3.142175e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.215409e-02,-3.214179e+00,479460
fractime_flyfemale_firsthalf_framechase,4.950246e-04,-6.223365e-01,119186
fractime_flyfemale_firsthalf_frametouch,1.859279e-02,-1.514436e+00,119186
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238871
fractime_flyfemale_framebackup,2.009453e-03,-2.954223e+00,238871
fractime_flyfemale_framebodyturn,4.981768e-03,-3.414199e+00,238871
fractime_flyfemale_framechase,2.553680e-04,-8.085526e-01,238871
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238871
fractime_flyfemale_framecrabwalkall,4.046117e-02,-4.459356e+00,238871
fractime_flyfemale_framecrabwalkextreme,3.851451e-04,-4.024517e+00,238871
fractime_flyfemale_framejump,2.930452e-04,-2.683612e+00,238871
fractime_flyfemale_framemove,4.247313e-01,-3.603642e+00,238871
fractime_flyfemale_framenotanybehavior,1.864186e-01,2.969210e-01,238871
fractime_flyfemale_framepivotcenter,4.604996e-04,-2.727130e-01,238871
fractime_flyfemale_framepivottail,1.586630e-02,-2.241511e+00,238871
fractime_flyfemale_framerighting,1.017285e-03,-1.378701e+00,238871
fractime_flyfemale_framestop,5.752687e-01,3.603642e+00,238871
fractime_flyfemale_frametouch,1.397826e-02,-2.211472e+00,238871
fractime_flyfemale_framewalk,1.893072e-01,-4.919520e+00,238871
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,238871
fractime_flyfemale_framewingflick,4.186360e-05,-2.271765e+00,238871
fractime_flyfemale_framewinggrooming,3.082836e-02,-3.963579e+00,238871
fractime_flyfemale_secondhalf_framechase,1.671053e-05,-9.863754e-01,119685
fractime_flyfemale_secondhalf_frametouch,9.382964e-03,-2.939169e+00,119685
fractime_flyfirsthalf_framebackup,2.799099e-03,-2.286435e+00,239720
fractime_flyfirsthalf_framebodyturn,6.098782e-03,-3.331241e+00,239720
fractime_flyfirsthalf_framechase,6.666110e-03,-1.475408e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.786584e-02,-2.255865e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.601869e-03,-2.438045e+00,239720
fractime_flyfirsthalf_framejump,3.045219e-04,-3.104864e+00,239720
fractime_flyfirsthalf_framemove,5.001085e-01,-2.755241e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.669781e-04,-6.331418e-01,239720
fractime_flyfirsthalf_framepivottail,2.379026e-02,-1.323938e+00,239720
fractime_flyfirsthalf_framerighting,1.230602e-03,-1.272133e+00,239720
fractime_flyfirsthalf_framestop,4.998915e-01,2.755241e+00,239720
fractime_flyfirsthalf_frametouch,3.039796e-02,-3.491945e-01,239720
fractime_flyfirsthalf_framewalk,2.453988e-01,-3.963304e+00,239720
fractime_flyfirsthalf_framewingextension,3.829468e-03,4.768511e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-4.305828e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.960454e-02,-3.756569e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.326703e-03,3.340699e+00,120415
fractime_flymale_firsthalf_framechase,1.278080e-02,-1.114738e-01,120415
fractime_flymale_firsthalf_frametouch,4.211269e-02,1.242237e-01,120415
fractime_flymale_frameattemptedcopulation,3.206488e-03,3.112080e+00,240450
fractime_flymale_framebackup,3.152423e-03,-1.663272e+00,240450
fractime_flymale_framebodyturn,5.398212e-03,-3.007193e+00,240450
fractime_flymale_framechase,1.099605e-02,-1.297629e-01,240450
fractime_flymale_framechase_notwingextension,1.005614e-02,-7.821551e-02,240450
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,240450
fractime_flymale_framecrabwalkall,1.021085e-01,-1.450690e+00,240450
fractime_flymale_framecrabwalkextreme,1.850697e-03,-2.607297e+00,240450
fractime_flymale_framejump,8.733624e-05,-3.031502e+00,240450
fractime_flymale_framemove,4.597629e-01,-3.348196e+00,240450
fractime_flymale_framenotanybehavior,1.419256e-01,-4.169029e-01,240450
fractime_flymale_framepivotcenter,2.412144e-04,-6.620927e-01,240450
fractime_flymale_framepivottail,2.283219e-02,-1.540850e+00,240450
fractime_flymale_framerighting,6.571013e-04,-1.741694e+00,240450
fractime_flymale_framestop,5.402371e-01,3.348196e+00,240450
fractime_flymale_frametouch,3.710959e-02,2.428066e-01,240450
fractime_flymale_frametouch_notchase,3.364525e-02,3.732029e-01,240450
fractime_flymale_framewalk,2.423206e-01,-3.549702e+00,240450
fractime_flymale_framewingextension,6.342275e-03,4.604536e-01,240450
fractime_flymale_framewingflick,2.703265e-04,1.819497e-02,240450
fractime_flymale_framewinggrooming,3.420254e-02,-3.304367e+00,240450
fractime_flymale_secondhalf_frameattemptedcopulation,2.085767e-03,2.268750e+00,119860
fractime_flymale_secondhalf_framechase,9.219089e-03,-1.359922e-01,119860
fractime_flymale_secondhalf_frametouch,3.213749e-02,3.876861e-01,119860
fractime_flysecondhalf_framebackup,2.365259e-03,-2.631128e+00,239720
fractime_flysecondhalf_framebodyturn,4.279993e-03,-3.544429e+00,239720
fractime_flysecondhalf_framechase,4.617888e-03,-1.925087e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.487152e-02,-3.479965e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.382446e-04,-4.141079e+00,239720
fractime_flysecondhalf_framejump,7.508760e-05,-2.811245e+00,239720
fractime_flysecondhalf_framemove,3.842900e-01,-4.354302e+00,239720
fractime_flysecondhalf_framepivotcenter,4.338395e-04,-2.649643e-01,239720
fractime_flysecondhalf_framepivottail,1.492158e-02,-2.676147e+00,239720
fractime_flysecondhalf_framerighting,4.421825e-04,-1.926614e+00,239720
fractime_flysecondhalf_framestop,6.157100e-01,4.354302e+00,239720
fractime_flysecondhalf_frametouch,2.075338e-02,-4.435869e-01,239720
fractime_flysecondhalf_framewalk,1.862965e-01,-4.991138e+00,239720
fractime_flysecondhalf_framewingextension,2.532121e-03,2.390281e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,-5.296672e-01,239720
fractime_flysecondhalf_framewinggrooming,2.542132e-02,-4.433010e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.743936e+00,-4.137552e+00,149495
magveldiff_nose2ell_flyany_frametouch,7.297298e+00,-3.117208e+00,12262
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.503817e+00,-4.044746e+00,69377
magveldiff_nose2ell_flyfemale_frametouch,7.274339e+00,-2.400708e+00,3339
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.708361e+00,-7.894622e-01,2638
magveldiff_nose2ell_flymale_framenearfly,7.969591e+00,-4.046525e+00,80118
magveldiff_nose2ell_flymale_frametouch,7.321873e+00,-3.373869e+00,8923
magveldiff_nose2ell_flymale_framewingextension,5.412420e+00,-1.279438e+00,1525
max_absdwing_angle_flyany_frameany,1.295955e+00,-2.880676e+00,479440
max_absdwing_angle_flyany_framechase,1.879998e+00,3.295893e+00,2691
max_absdwing_angle_flyany_framenearfly,1.319890e+00,-1.301908e+00,149495
max_absdwing_angle_flyany_frametouch,1.673815e+00,1.575980e+00,12262
max_absdwing_angle_flyany_framewingextension,5.071561e+00,-9.143576e-02,1525
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.282068e+00,-4.467468e-01,15588
max_absdwing_angle_flyfemale_frameany,1.033914e+00,-4.257090e+00,238871
max_absdwing_angle_flyfemale_framenearfly,1.041171e+00,-3.331013e+00,69377
max_absdwing_angle_flyfemale_frametouch,1.225936e+00,-1.543589e+00,3339
max_absdwing_angle_flymale_frameany,1.556530e+00,-9.589514e-01,240450
max_absdwing_angle_flymale_framechase,2.538172e+00,4.629403e+00,2638
max_absdwing_angle_flymale_framenearfly,1.596130e+00,7.669124e-01,80118
max_absdwing_angle_flymale_frametouch,2.122673e+00,3.945770e+00,8923
max_absdwing_area_flyany_frameany,3.286697e+00,-6.795116e-02,479440
max_absdwing_area_flyany_framewingextension,4.897158e+00,-1.976152e+00,1525
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.754049e+00,2.176754e+00,15588
max_absdwing_area_flyfemale_frameany,2.812998e+00,-2.632807e+00,238871
max_absdwing_area_flymale_frameany,3.757271e+00,2.584830e+00,240450
max_dwing_angle_in_flyany_frameany,9.633172e-01,-2.915813e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.761080e+00,1.279059e+00,1525
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.387808e-01,-3.686467e+00,238871
max_dwing_angle_in_flymale_frameany,1.087206e+00,-1.569507e+00,240450
max_dwing_angle_out_flyany_frameany,9.633491e-01,-2.914580e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.481224e+00,-2.159692e+00,1525
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.388336e-01,-3.684140e+00,238871
max_dwing_angle_out_flymale_frameany,1.087217e+00,-1.563482e+00,240450
max_wing_angle_flyany_frameany,7.463215e-02,-3.237854e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.729599e-01,-1.695225e+00,771
max_wing_angle_flyany_framechase,9.070960e-02,1.017147e+00,2691
max_wing_angle_flyany_framenearfly,7.761349e-02,-1.338289e+00,149502
max_wing_angle_flyany_frametouch,1.019444e-01,8.731458e-01,12262
max_wing_angle_flyany_framewingextension,9.356303e-01,5.810435e+00,1526
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.470603e-01,-1.415834e+00,15588
max_wing_angle_flyfemale_frameany,7.040824e-02,-3.838746e+00,238881
max_wing_angle_flyfemale_framenearfly,7.248744e-02,-2.251013e+00,69381
max_wing_angle_flyfemale_frametouch,7.716970e-02,-1.191077e+00,3339
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.882024e-02,-1.975287e+00,240460
max_wing_angle_flymale_frameattemptedcopulation,2.729599e-01,-1.800291e+00,771
max_wing_angle_flymale_framechase,9.673338e-02,8.190515e-01,2638
max_wing_angle_flymale_framenearfly,8.263738e-02,-5.169429e-01,80121
max_wing_angle_flymale_frametouch,1.267145e-01,1.503771e+00,8923
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.145061e+00,7.359032e+00,479460
max_wing_area_flyany_framewingextension,1.278606e+00,1.225579e+00,1526
max_wing_area_flyany_framewinggrooming,9.251854e-01,2.439390e+00,15588
max_wing_area_flyfemale_frameany,1.195386e+00,6.081512e+00,238881
max_wing_area_flymale_frameany,1.094995e+00,7.579230e+00,240460
mean_wing_angle_flyany_frameany,1.628281e-02,-3.071192e+00,479460
mean_wing_angle_flyany_framewingextension,5.465825e-01,7.627285e+00,1526
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.208580e-02,-3.557230e+00,238881
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.045899e-02,-1.932985e+00,240460
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.127517e+00,7.942071e+00,479460
mean_wing_area_flyany_framewingextension,1.016668e+00,2.689570e+00,1526
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.882439e-01,3.926079e+00,15588
mean_wing_area_flyfemale_frameany,1.178185e+00,6.811793e+00,238881
mean_wing_area_flymale_frameany,1.077107e+00,7.897262e+00,240460
min_absdwing_angle_flyany_frameany,9.255520e-01,-1.202756e+00,479440
min_absdwing_angle_flyany_framewingextension,1.483756e+00,-3.359388e-01,1525
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.666659e-01,-3.043237e+00,238871
min_absdwing_angle_flymale_frameany,1.083518e+00,9.305072e-01,240450
min_absdwing_area_flyany_frameany,2.474170e+00,4.135449e+00,479440
min_absdwing_area_flyany_framewingextension,1.943114e+00,-1.331584e+00,1525
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175392e+00,-1.722844e-01,238871
min_absdwing_area_flymale_frameany,2.771286e+00,7.132712e+00,240450
min_dwing_angle_in_flyany_frameany,-9.633491e-01,2.914580e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.481224e+00,2.159692e+00,1525
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.388336e-01,3.684140e+00,238871
min_dwing_angle_in_flymale_frameany,-1.087217e+00,1.563482e+00,240450
min_dwing_angle_out_flyany_frameany,-9.633172e-01,2.915813e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.761080e+00,-1.279059e+00,1525
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.387808e-01,3.686467e+00,238871
min_dwing_angle_out_flymale_frameany,-1.087206e+00,1.569507e+00,240450
min_wing_angle_flyany_frameany,-4.206654e-02,-1.850721e+00,479460
min_wing_angle_flyany_framewingextension,1.575346e-01,4.677884e+00,1526
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.623663e-02,-1.820924e+00,238881
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.790227e-02,-1.380840e+00,240460
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.109973e+00,8.321918e+00,479460
min_wing_area_flyany_framewingextension,7.547303e-01,3.802156e+00,1526
min_wing_area_flyany_framewinggrooming,4.513024e-01,5.834516e+00,15588
min_wing_area_flyfemale_frameany,1.160984e+00,7.322583e+00,238881
min_wing_area_flymale_frameany,1.059218e+00,7.995826e+00,240460
nflies_close_flyany_frameany,3.574438e-01,-1.776679e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.243736e+00,-3.420561e-01,771
nflies_close_flyany_framebackupstart,5.036516e-01,-3.257723e+00,315
nflies_close_flyany_framebodyturn,4.145351e-01,-1.639259e+00,2488
nflies_close_flyany_framebodyturnstart,4.075106e-01,-1.968680e+00,1025
nflies_close_flyany_framecrabwalkallstart,4.236419e-01,-1.335413e+00,3465
nflies_close_flyany_framecrabwalkextreme,5.082946e-01,-3.508829e+00,529
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.542864e-01,-1.243417e+00,311265
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.198626e-01,-2.926277e+00,2400
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.193647e-01,-1.321156e+00,267432
nflies_close_flyany_frametouch,1.453087e+00,-1.260312e+00,12262
nflies_close_flyany_framewalk,3.591983e-01,-1.184244e+00,103487
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.903859e-01,-7.080063e-01,15588
nflies_close_flyfemale_frameany,3.801223e-01,-1.987436e+00,238881
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.350911e-01,-1.427666e+00,240460
nflies_close_flymale_framechase,1.106509e+00,-1.620768e+00,2638
nflies_close_flymale_framewingextension,7.857709e-01,-6.514549e-01,1526
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044408e+00,-1.849956e+00,479460
nwingsdetected_flyany_framewingextension,1.993466e+00,1.360569e+00,1526
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480954e+00,8.584947e-01,15588
nwingsdetected_flyfemale_frameany,1.022961e+00,-2.770698e+00,238881
nwingsdetected_flymale_frameany,1.065732e+00,-7.775886e-01,240460
phi_flyany_frameany,-1.502463e-02,-1.686385e+00,479460
phisideways_flyany_framemove,4.465133e-01,1.748198e+00,212028
phisideways_flyfemale_framemove,4.389536e-01,1.591490e+00,101466
phisideways_flymale_framemove,4.541308e-01,1.522465e+00,110560
theta_mm_flyany_frameany,-1.921408e-01,-7.294601e+00,479460
velmag_ctr_flyany_frameany,5.015031e+00,-4.431473e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.946234e+00,-7.406530e-01,771
velmag_ctr_flyany_framebackup,7.805968e+00,-4.527547e-01,1238
velmag_ctr_flyany_framebodyturn,9.460094e+00,-1.916852e+00,2488
velmag_ctr_flyany_framecrabwalkall,1.211031e+01,-2.487862e+00,34217
velmag_ctr_flyany_framecrabwalkextreme,7.630730e+00,-4.051950e-01,529
velmag_ctr_flyany_framejump,NaN,NaN,0
