field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.047423e+01,-2.393794e+00,247
du_ctr_flyany_framewinggrooming,9.453761e-02,-7.726503e-01,13524
du_ctr_flyfemale_frameany,4.243640e+00,-1.464283e+00,212776
du_ctr_flymale_frameany,5.577844e+00,-6.151847e-01,241369
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.944945e+00,-1.031532e+00,455468
du_tail_flyany_framepivottail,-3.797825e-01,-3.918549e+00,8159
du_tail_flyfemale_frameany,4.242677e+00,-1.463818e+00,212776
du_tail_flymale_frameany,5.577690e+00,-6.146652e-01,241369
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278926e-01,-1.262363e+00,1577
duration_flyany_framebodyturn,8.396587e-02,2.518760e-01,4269
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.357689e-01,-2.892150e+00,34326
duration_flyany_framecrabwalkextreme,1.104233e-01,-1.949523e+00,907
duration_flyany_framejump,8.352116e-02,-1.324970e+00,2749
duration_flyany_framemove,9.076107e-01,-3.305967e+00,257075
duration_flyany_framepivotcenter,8.735407e-02,3.970783e-01,670
duration_flyany_framepivottail,1.301193e-01,-1.138556e+00,8159
duration_flyany_framerighting,4.197798e-01,9.716919e-02,2488
duration_flyany_framestop,7.083346e-01,-1.014016e+00,198412
duration_flyany_frametouch,1.770398e-01,-4.675430e-01,6771
duration_flyany_framewalk,5.909110e-01,7.266261e-01,139981
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.317013e-02,-1.570040e+00,247
duration_flyany_framewinggrooming,1.453283e+00,-5.499897e+00,13524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287787e-01,-1.422940e+00,927
duration_flyfemale_framebodyturn,8.455163e-02,1.041736e+00,1766
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.367473e-01,-8.453265e-01,15421
duration_flyfemale_framecrabwalkextreme,1.080647e-01,-1.798448e+00,361
duration_flyfemale_framejump,8.453604e-02,-1.299998e+00,965
duration_flyfemale_framemove,9.377917e-01,-2.571065e+00,119970
duration_flyfemale_framepivotcenter,9.500483e-02,1.974252e+00,485
duration_flyfemale_framepivottail,1.283456e-01,-8.915679e-01,3782
duration_flyfemale_framerighting,4.871208e-01,1.278652e+00,1395
duration_flyfemale_framestop,7.300273e-01,-1.228426e+00,92806
duration_flyfemale_frametouch,1.995076e-01,2.582603e+00,3475
duration_flyfemale_framewalk,5.431585e-01,3.533125e-01,61346
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.699413e+00,-2.955864e+00,4336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276651e-01,-6.180936e-01,649
duration_flymale_framebodyturn,8.351279e-02,-3.536166e-01,2493
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.334247e-01,-3.283570e+00,18849
duration_flymale_framecrabwalkextreme,1.123272e-01,-1.366492e+00,544
duration_flymale_framejump,8.084120e-02,-1.868987e+00,1763
duration_flymale_framemove,8.877774e-01,-3.079759e+00,136642
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316295e-01,-1.312393e+00,4372
duration_flymale_framerighting,3.471876e-01,-1.125242e+00,1077
duration_flymale_framestop,6.935432e-01,-6.745078e-01,104727
duration_flymale_frametouch,1.568704e-01,-1.819416e+00,3286
duration_flymale_framewalk,6.339466e-01,9.386731e-01,78514
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.322573e-02,-1.606698e+00,233
duration_flymale_framewinggrooming,1.182052e+00,-5.944783e+00,8658
dv_cor_flyany_frameany,1.050406e-01,2.644194e+00,455468
dv_cor_flyfemale_frameany,3.535318e-02,6.522484e-01,212776
dv_cor_flymale_frameany,1.645944e-01,2.685720e+00,241369
dv_ctr_flyany_frameany,1.509759e-01,2.893042e+00,455468
dv_ctr_flyfemale_frameany,6.601249e-02,9.094687e-01,212776
dv_ctr_flymale_frameany,2.228894e-01,2.838424e+00,241369
dv_tail_flyany_frameany,4.203956e-02,1.560868e+00,455468
dv_tail_flyfemale_frameany,-1.061972e-02,-4.873148e-02,212776
dv_tail_flymale_frameany,9.034298e-02,2.137385e+00,241369
dwing_angle_diff_flyany_frameany,2.248322e-05,1.330677e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.389206e+01,-4.270187e+00,247
dwing_angle_diff_flyfemale_frameany,6.587747e-04,1.735341e+00,212776
dwing_angle_diff_flymale_frameany,-8.974585e-04,-2.202304e+00,241369
dwing_angle_imbalance_flyany_frameany,-8.673071e-01,-3.041265e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.411353e+00,-2.371731e+00,247
dwing_angle_imbalance_flyany_framewinggrooming,-2.092933e+00,-5.645289e+00,13524
dwing_angle_imbalance_flyfemale_frameany,-6.054962e-01,-7.366698e-02,212776
dwing_angle_imbalance_flymale_frameany,-1.091933e+00,-4.131696e+00,241369
ecc_flyany_frameany,3.744157e-01,6.353921e+00,455487
ecc_flyfemale_frameany,3.690148e-01,5.047691e+00,212785
ecc_flymale_frameany,3.790652e-01,6.459829e+00,241379
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.126012e-01,455487
fractime_flyany_framebackup,3.462228e-03,-1.979246e+00,455487
fractime_flyany_framebackup_nearfly,1.591703e-03,-2.305029e+00,455487
fractime_flyany_framebackup_nearwall,3.438078e-03,-1.986083e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,6.768123e-01,455487
fractime_flyany_framebodyturn,9.372386e-03,-3.756594e-01,455487
fractime_flyany_framebodyturn_nearfly,2.779443e-03,-1.584402e+00,455487
fractime_flyany_framebodyturn_nearwall,8.261487e-03,-9.316288e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.007713e-03,7.961399e+00,455487
fractime_flyany_framechase,1.931998e-04,-9.728809e-01,455487
fractime_flyany_framechase_notwingextension,1.931998e-04,-9.947578e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455487
fractime_flyany_framecrabwalkall,7.536110e-02,-1.551547e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.017621e-02,-1.820688e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.410091e-02,-1.568101e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.115290e-03,2.124978e+00,455487
fractime_flyany_framecrabwalkextreme,1.991275e-03,-8.876550e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.254901e-04,-1.607756e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.896871e-03,-9.095213e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.440445e-05,1.646116e+00,455487
fractime_flyany_framejump,6.035298e-03,7.274304e+00,455487
fractime_flyany_framejump_nearfly,1.631221e-03,7.381340e+00,455487
fractime_flyany_framejump_nearwall,2.996792e-03,7.138039e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.663084e-03,6.936911e+00,455487
fractime_flyany_framemove,5.643959e-01,4.358415e-01,455487
fractime_flyany_framemove_nearfly,1.800051e-01,-1.301753e+00,455487
fractime_flyany_framemove_nearwall,5.001658e-01,3.012808e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.935405e-02,2.036492e+00,455487
fractime_flyany_framenotanybehavior,1.860997e-01,1.356898e+00,455487
fractime_flyany_framepivotcenter,1.477539e-03,4.494773e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.620358e-04,3.626310e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.045264e-04,5.009687e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.071495e-04,3.254742e+00,455487
fractime_flyany_framepivotcenter_stop,3.512724e-04,3.593293e+00,455487
fractime_flyany_framepivottail,1.791270e-02,-3.418574e+00,455487
fractime_flyany_framepivottail_nearfly,6.724671e-03,-3.483196e+00,455487
fractime_flyany_framepivottail_nearwall,1.771291e-02,-3.429361e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.844180e-04,1.945250e+00,455487
fractime_flyany_framerighting,5.462285e-03,2.809212e+00,455487
fractime_flyany_framerighting_nearfly,8.759855e-04,7.183803e-01,455487
fractime_flyany_framerighting_nearwall,2.447929e-03,1.247798e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.728947e-03,6.792051e+00,455487
fractime_flyany_framestop,4.356041e-01,-4.358415e-01,455487
fractime_flyany_framestop_nearfly,1.300323e-01,-8.759046e-01,455487
fractime_flyany_framestop_nearwall,3.055631e-01,6.299182e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.189869e-01,-8.365514e-01,455487
fractime_flyany_framestop_notwinggrooming,4.068261e-01,9.490064e-01,455487
fractime_flyany_frametouch,1.486541e-02,-1.565496e+00,455487
fractime_flyany_frametouch_notchase,1.478857e-02,-1.664161e+00,455487
fractime_flyany_framewalk,3.073216e-01,-2.592028e-02,455487
fractime_flyany_framewalk_nearfly,8.552604e-02,-1.294821e+00,455487
fractime_flyany_framewalk_nearwall,2.803680e-01,-1.288110e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.549359e-02,6.398231e-01,455487
fractime_flyany_framewingextension,5.049540e-05,-9.342833e-01,455487
fractime_flyany_framewingextension_nearfly,3.512724e-05,-9.142737e-01,455487
fractime_flyany_framewingextension_notchase,5.049540e-05,-1.065969e+00,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.298452e+00,455487
fractime_flyany_framewingflick,5.774040e-04,6.804145e+00,455487
fractime_flyany_framewingflick_nearfly,2.239361e-04,2.512767e+00,455487
fractime_flyany_framewingflick_notnearfly,3.534678e-04,2.375418e+01,455487
fractime_flyany_framewinggrooming,2.969130e-02,-4.452216e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.866192e-03,-3.873807e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.006615e-02,-3.015297e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.816078e-02,-3.332192e+00,455487
fractime_flyfemale_firsthalf_framechase,6.501467e-05,-1.041779e+00,107668
fractime_flyfemale_firsthalf_frametouch,2.060036e-02,-2.619939e-01,107668
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,212776
fractime_flyfemale_framebackup,4.356694e-03,-6.985421e-01,212776
fractime_flyfemale_framebodyturn,8.299808e-03,-9.691129e-01,212776
fractime_flyfemale_framechase,7.989623e-05,-1.041443e+00,212776
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,212776
fractime_flyfemale_framecrabwalkall,7.247528e-02,-5.413892e-01,212776
fractime_flyfemale_framecrabwalkextreme,1.706019e-03,-2.954641e-01,212776
fractime_flyfemale_framejump,4.535286e-03,3.129031e+00,212776
fractime_flyfemale_framemove,5.638324e-01,5.120119e-01,212776
fractime_flyfemale_framenotanybehavior,2.047928e-01,1.354582e+00,212776
fractime_flyfemale_framepivotcenter,2.279392e-03,5.560396e+00,212776
fractime_flyfemale_framepivottail,1.777456e-02,-2.800772e+00,212776
fractime_flyfemale_framerighting,6.556191e-03,2.255335e+00,212776
fractime_flyfemale_framestop,4.361676e-01,-5.120119e-01,212776
fractime_flyfemale_frametouch,1.633173e-02,-5.106689e-01,212776
fractime_flyfemale_framewalk,2.883126e-01,-2.278808e-01,212776
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,212776
fractime_flyfemale_framewingflick,8.459601e-05,1.188633e+00,212776
fractime_flyfemale_framewinggrooming,2.037824e-02,-4.618323e+00,212776
fractime_flyfemale_secondhalf_framechase,9.503445e-05,-8.744229e-01,105225
fractime_flyfemale_secondhalf_frametouch,1.194583e-02,-8.569296e-01,105225
fractime_flyfirsthalf_framebackup,3.495306e-03,-2.049181e+00,227734
fractime_flyfirsthalf_framebodyturn,1.121045e-02,4.640333e-01,227734
fractime_flyfirsthalf_framechase,1.273415e-04,-9.104529e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.882881e-02,-1.196195e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.861821e-03,-1.019169e+00,227734
fractime_flyfirsthalf_framejump,6.503201e-03,7.323131e+00,227734
fractime_flyfirsthalf_framemove,6.125085e-01,1.227093e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.141683e-03,3.467896e+00,227734
fractime_flyfirsthalf_framepivottail,2.065129e-02,-3.176988e+00,227734
fractime_flyfirsthalf_framerighting,5.866493e-03,2.659438e+00,227734
fractime_flyfirsthalf_framestop,3.874915e-01,-1.227093e+00,227734
fractime_flyfirsthalf_frametouch,1.912758e-02,-1.310276e+00,227734
fractime_flyfirsthalf_framewalk,3.408099e-01,8.151525e-01,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-8.148042e-01,227734
fractime_flyfirsthalf_framewingflick,7.157473e-04,6.863299e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.254674e-02,-4.260914e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,119309
fractime_flymale_firsthalf_framechase,1.843951e-04,-8.762051e-01,119309
fractime_flymale_firsthalf_frametouch,1.783604e-02,-1.365451e+00,119309
fractime_flymale_frameattemptedcopulation,8.286068e-06,-5.901333e-01,241369
fractime_flymale_framebackup,2.688829e-03,-2.830908e+00,241369
fractime_flymale_framebodyturn,1.033687e-02,1.027805e-01,241369
fractime_flymale_framechase,2.941554e-04,-9.485107e-01,241369
fractime_flymale_framechase_notwingextension,2.941554e-04,-9.659848e-01,241369
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,241369
fractime_flymale_framecrabwalkall,7.809205e-02,-1.965935e+00,241369
fractime_flymale_framecrabwalkextreme,2.253811e-03,-1.120377e+00,241369
fractime_flymale_framejump,7.304169e-03,1.112557e+01,241369
fractime_flymale_framemove,5.661125e-01,2.952732e-01,241369
fractime_flymale_framenotanybehavior,1.696075e-01,1.341729e+00,241369
fractime_flymale_framepivotcenter,7.788904e-04,2.274377e+00,241369
fractime_flymale_framepivottail,1.812163e-02,-3.442798e+00,241369
fractime_flymale_framerighting,4.462048e-03,3.441801e+00,241369
fractime_flymale_framestop,4.338875e-01,-2.952732e-01,241369
fractime_flymale_frametouch,1.361401e-02,-1.573304e+00,241369
fractime_flymale_frametouch_notchase,1.348143e-02,-1.758449e+00,241369
fractime_flymale_framewalk,3.252862e-01,1.098038e-01,241369
fractime_flymale_framewingextension,9.528978e-05,-9.142485e-01,241369
fractime_flymale_framewingflick,1.015043e-03,7.342739e+00,241369
fractime_flymale_framewinggrooming,3.587039e-02,-2.977802e+00,241369
fractime_flymale_secondhalf_frameattemptedcopulation,1.638538e-05,-6.434405e-01,122060
fractime_flymale_secondhalf_framechase,4.014419e-04,-9.170648e-01,122060
fractime_flymale_secondhalf_frametouch,9.487137e-03,-1.643400e+00,122060
fractime_flysecondhalf_framebackup,3.425049e-03,-1.705284e+00,227734
fractime_flysecondhalf_framebodyturn,7.535107e-03,-1.184560e+00,227734
fractime_flysecondhalf_framechase,2.590742e-04,-9.302404e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.189528e-02,-1.774151e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.120895e-03,-7.143467e-01,227734
fractime_flysecondhalf_framejump,5.567899e-03,6.465792e+00,227734
fractime_flysecondhalf_framemove,5.162470e-01,-3.022384e-01,227734
fractime_flysecondhalf_framepivotcenter,1.813519e-03,4.977327e+00,227734
fractime_flysecondhalf_framepivottail,1.517560e-02,-3.378218e+00,227734
fractime_flysecondhalf_framerighting,5.058533e-03,2.816541e+00,227734
fractime_flysecondhalf_framestop,4.837530e-01,3.022384e-01,227734
fractime_flysecondhalf_frametouch,1.060448e-02,-1.694198e+00,227734
fractime_flysecondhalf_framewalk,2.738590e-01,-7.800246e-01,227734
fractime_flysecondhalf_framewingextension,7.903958e-05,-9.400712e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-04,5.718844e+00,227734
fractime_flysecondhalf_framewinggrooming,2.683833e-02,-4.138141e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.023515e+01,-6.216467e-01,141218
magveldiff_nose2ell_flyany_frametouch,9.424553e+00,4.350095e-01,6771
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.516665e+00,-8.103467e-01,68897
magveldiff_nose2ell_flyfemale_frametouch,8.455971e+00,-2.812758e-01,3475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.088725e+01,-4.870828e-01,71998
magveldiff_nose2ell_flymale_frametouch,1.037175e+01,9.674862e-01,3286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.879217e+00,3.611379e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.796040e+00,4.796027e+00,141218
max_absdwing_angle_flyany_frametouch,2.083194e+00,5.281712e+00,6771
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.026392e+01,4.205878e+00,247
max_absdwing_angle_flyany_framewinggrooming,4.657976e+00,3.755411e+00,13524
max_absdwing_angle_flyfemale_frameany,1.281586e+00,-1.286228e+00,212776
max_absdwing_angle_flyfemale_framenearfly,1.252386e+00,-5.318375e-01,68897
max_absdwing_angle_flyfemale_frametouch,1.401534e+00,5.149777e-02,3475
max_absdwing_angle_flymale_frameany,2.394899e+00,6.198043e+00,241369
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.261058e+00,7.575790e+00,71998
max_absdwing_angle_flymale_frametouch,2.727186e+00,8.362117e+00,3286
max_absdwing_area_flyany_frameany,4.132472e+00,5.249587e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.314462e+01,2.601753e+00,247
max_absdwing_area_flyany_framewinggrooming,9.361805e+00,4.748493e+00,13524
max_absdwing_area_flyfemale_frameany,3.104602e+00,-8.938021e-01,212776
max_absdwing_area_flymale_frameany,5.026018e+00,9.080535e+00,241369
max_dwing_angle_in_flyany_frameany,1.108330e+00,9.560813e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.018001e+01,4.188439e+00,247
max_dwing_angle_in_flyfemale_frameany,9.113861e-01,-1.502885e+00,212776
max_dwing_angle_in_flymale_frameany,1.277717e+00,2.389714e+00,241369
max_dwing_angle_out_flyany_frameany,1.108353e+00,9.575805e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.371204e+01,-4.239941e+00,247
max_dwing_angle_out_flyfemale_frameany,9.120448e-01,-1.491571e+00,212776
max_dwing_angle_out_flymale_frameany,1.276819e+00,2.379423e+00,241369
max_wing_angle_flyany_frameany,8.507838e-02,-1.324847e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.064284e-02,-5.340552e-01,141218
max_wing_angle_flyany_frametouch,8.797932e-02,-5.899281e-02,6771
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.960359e-01,2.519089e+00,247
max_wing_angle_flyany_framewinggrooming,2.962260e-01,-4.345037e+00,13524
max_wing_angle_flyfemale_frameany,6.672001e-02,-3.593669e+00,212785
max_wing_angle_flyfemale_framenearfly,6.877490e-02,-2.332821e+00,68897
max_wing_angle_flyfemale_frametouch,7.515840e-02,-1.009109e+00,3475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005816e-01,3.692963e-01,241379
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.005185e-02,4.694753e-01,71998
max_wing_angle_flymale_frametouch,9.922799e-02,2.277989e-01,3286
max_wing_angle_flymale_framewingflick,6.554785e-01,2.025364e+00,233
max_wing_area_flyany_frameany,1.104572e+00,6.058041e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.410624e-01,-2.023057e-01,13524
max_wing_area_flyfemale_frameany,1.137446e+00,4.325847e+00,212785
max_wing_area_flymale_frameany,1.076639e+00,7.245266e+00,241379
mean_wing_angle_flyany_frameany,2.923171e-02,-4.511217e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.990626e-01,2.602647e+00,247
mean_wing_angle_flyfemale_frameany,1.117668e-02,-3.495170e+00,212785
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.460460e-02,1.478273e+00,241379
mean_wing_angle_flymale_framewingflick,5.626646e-01,2.142477e+00,233
mean_wing_area_flyany_frameany,1.083328e+00,6.484821e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.834241e-01,1.150304e+00,247
mean_wing_area_flyany_framewinggrooming,6.463700e-01,2.240444e+00,13524
mean_wing_area_flyfemale_frameany,1.123486e+00,5.081496e+00,212785
mean_wing_area_flymale_frameany,1.049346e+00,7.226051e+00,241379
min_absdwing_angle_flyany_frameany,1.225707e+00,8.177977e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.383133e+01,4.343519e+00,247
min_absdwing_angle_flyfemale_frameany,9.191378e-01,1.345623e+00,212776
min_absdwing_angle_flymale_frameany,1.493917e+00,1.211108e+01,241369
min_absdwing_area_flyany_frameany,2.930731e+00,1.146047e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.804710e+00,1.384450e+00,247
min_absdwing_area_flyfemale_frameany,2.312759e+00,1.851073e+00,212776
min_absdwing_area_flymale_frameany,3.475190e+00,1.655313e+01,241369
min_dwing_angle_in_flyany_frameany,-1.108353e+00,-9.575805e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.371204e+01,4.239941e+00,247
min_dwing_angle_in_flyfemale_frameany,-9.120448e-01,1.491571e+00,212776
min_dwing_angle_in_flymale_frameany,-1.276819e+00,-2.379423e+00,241369
min_dwing_angle_out_flyany_frameany,-1.108330e+00,-9.560813e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.018001e+01,-4.188439e+00,247
min_dwing_angle_out_flyfemale_frameany,-9.113861e-01,1.502885e+00,212776
min_dwing_angle_out_flymale_frameany,-1.277717e+00,-2.389714e+00,241369
min_wing_angle_flyany_frameany,-2.661497e-02,1.333712e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.020892e-01,2.645340e+00,247
min_wing_angle_flyfemale_frameany,-4.436666e-02,-2.099463e+00,212785
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.137243e-02,3.438896e+00,241379
min_wing_angle_flymale_framewingflick,4.698506e-01,2.214329e+00,233
min_wing_area_flyany_frameany,1.062084e+00,6.746726e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.516775e-01,5.910831e+00,13524
min_wing_area_flyfemale_frameany,1.109526e+00,5.671922e+00,212785
min_wing_area_flymale_frameany,1.022052e+00,7.018117e+00,241379
nflies_close_flyany_frameany,3.452502e-01,-2.039246e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.567589e-01,-1.893977e+00,404
nflies_close_flyany_framebodyturn,3.419421e-01,-2.758943e+00,4269
nflies_close_flyany_framebodyturnstart,3.491765e-01,-2.761889e+00,1677
nflies_close_flyany_framecrabwalkallstart,3.355185e-01,-2.663835e+00,4738
nflies_close_flyany_framecrabwalkextreme,4.433175e-01,-4.130582e+00,907
nflies_close_flyany_framecrabwalkextremestart,4.548162e-01,-4.033032e+00,263
nflies_close_flyany_framejumpstart,4.887429e-01,6.003569e-01,1094
nflies_close_flyany_framenearwall,4.108161e-01,-2.153888e+00,366999
nflies_close_flyany_framepivotcenter,4.558536e-01,-8.198580e-01,670
nflies_close_flyany_framepivotcenterstart,4.357815e-01,-7.254843e-01,250
nflies_close_flyany_framepivottailstart,4.517304e-01,-2.018579e+00,2049
nflies_close_flyany_framerightingstart,2.237073e-01,-2.743623e+00,202
nflies_close_flyany_framestop,3.134780e-01,-1.537539e+00,198412
nflies_close_flyany_frametouch,1.480945e+00,-1.388767e+00,6771
nflies_close_flyany_framewalk,3.192105e-01,-2.267321e+00,139981
nflies_close_flyany_framewingflick,4.216590e-01,-2.920399e+00,247
nflies_close_flyany_framewinggrooming,1.665041e-01,-1.651078e+00,13524
nflies_close_flyfemale_frameany,4.071528e-01,-1.764736e+00,212785
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.913344e-01,-2.106903e+00,241379
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.433125e-01,-3.524301e+00,233
nwingsdetected_flyany_frameany,1.091293e+00,1.818460e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.997030e+00,1.764632e+00,247
nwingsdetected_flyany_framewinggrooming,1.474356e+00,1.106259e+00,13524
nwingsdetected_flyfemale_frameany,1.021994e+00,-2.981095e+00,212785
nwingsdetected_flymale_frameany,1.151405e+00,3.956175e+00,241379
phi_flyany_frameany,5.909320e-02,5.515697e+00,455487
phisideways_flyany_framemove,4.398820e-01,2.355399e-01,257075
phisideways_flyfemale_framemove,4.618242e-01,1.348026e+00,119979
phisideways_flymale_framemove,4.198008e-01,-4.206360e-01,136652
theta_mm_flyany_frameany,2.567332e-02,8.957935e-01,455487
velmag_ctr_flyany_frameany,6.399054e+00,-1.000266e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.724848e+00,-1.270182e+00,1576
velmag_ctr_flyany_framebodyturn,9.498827e+00,-1.982442e+00,4269
velmag_ctr_flyany_framecrabwalkall,1.179439e+01,-2.320274e+00,34325
velmag_ctr_flyany_framecrabwalkextreme,6.109763e+00,-4.522371e+00,907
velmag_ctr_flyany_framejump,6.182176e+01,4.577230e+00,2749
velmag_ctr_flyany_framemove,1.074671e+01,-1.949540e+00,257056
velmag_ctr_flyany_framenearfly,6.027624e+00,-1.113235e+00,141218
velmag_ctr_flyany_framenearwall,6.794950e+00,-1.754993e+00,366988
