field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.274530e+01,-4.184764e+00,217217
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.381584e-01,5.434429e+00,5019
du_ctr_flyfemale_frameany,7.254902e+00,1.174971e+00,237498
du_ctr_flymale_frameany,6.764354e+00,-3.039751e-01,241438
du_ctr_flymale_framechase,1.011322e+01,-3.872333e+00,1178
du_tail_flyany_frameany,7.007538e+00,4.241443e-01,479280
du_tail_flyany_framepivottail,-1.661534e-01,-3.206666e+00,10293
du_tail_flyfemale_frameany,7.258308e+00,1.181603e+00,237498
du_tail_flymale_frameany,6.765406e+00,-3.020739e-01,241438
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.515894e-01,5.556577e+00,4597
duration_flyany_framebodyturn,8.008209e-02,-2.647577e+00,4762
duration_flyany_framechase,1.266904e-01,-2.253212e+00,1905
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.562573e-01,3.512662e+00,84693
duration_flyany_framecrabwalkextreme,1.369402e-01,5.397841e+00,3327
duration_flyany_framejump,9.191891e-02,1.494474e+00,1140
duration_flyany_framemove,1.782018e+00,2.481823e+00,400506
duration_flyany_framepivotcenter,9.166299e-02,1.695847e+00,402
duration_flyany_framepivottail,1.154207e-01,-3.942085e+00,10293
duration_flyany_framerighting,4.384686e-01,2.453112e-01,1364
duration_flyany_framestop,3.434741e-01,-1.608125e+00,78794
duration_flyany_frametouch,1.835001e-01,-1.127710e-01,22885
duration_flyany_framewalk,5.770906e-01,-8.231282e-01,217219
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.612280e+00,-3.368651e+00,5019
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.551453e-01,4.835001e+00,2532
duration_flyfemale_framebodyturn,8.021866e-02,-2.516394e+00,2365
duration_flyfemale_framechase,1.077429e-01,-9.568629e-02,724
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.322996e-01,5.521762e+00,39738
duration_flyfemale_framecrabwalkextreme,1.389115e-01,5.223274e+00,1398
duration_flyfemale_framejump,9.347199e-02,1.534664e+00,611
duration_flyfemale_framemove,1.897518e+00,3.597088e+00,202231
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158005e-01,-3.143324e+00,5299
duration_flyfemale_framerighting,5.027647e-01,1.075422e+00,888
duration_flyfemale_framestop,3.277537e-01,-2.435164e+00,35267
duration_flyfemale_frametouch,1.859860e-01,1.959910e+00,11478
duration_flyfemale_framewalk,5.673948e-01,-5.401164e-01,113007
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.812718e+00,-1.671622e+00,1931
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464619e-01,4.248766e+00,2065
duration_flymale_framebodyturn,7.992175e-02,-2.463769e+00,2397
duration_flymale_framechase,1.454177e-01,-2.652607e+00,1178
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.797287e-01,1.815238e+00,44946
duration_flymale_framecrabwalkextreme,1.351658e-01,3.146027e+00,1925
duration_flymale_framejump,9.066020e-02,1.120122e+00,521
duration_flymale_framemove,1.667542e+00,1.118717e+00,197966
duration_flymale_framepivotcenter,9.704833e-02,7.045109e-01,246
duration_flymale_framepivottail,1.150126e-01,-4.405900e+00,4994
duration_flymale_framerighting,3.618065e-01,-1.177668e+00,476
duration_flymale_framestop,3.591092e-01,-9.331858e-01,43472
duration_flymale_frametouch,1.801813e-01,-1.084346e+00,11376
duration_flymale_framewalk,5.871961e-01,-9.605294e-01,104171
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.479419e+00,-2.989586e+00,3088
dv_cor_flyany_frameany,1.221992e-02,5.876097e-01,479280
dv_cor_flyfemale_frameany,3.607552e-02,7.747415e-01,237498
dv_cor_flymale_frameany,-1.101382e-02,1.435180e-01,241438
dv_ctr_flyany_frameany,2.131671e-02,6.768449e-01,479280
dv_ctr_flyfemale_frameany,5.604967e-02,8.778233e-01,237498
dv_ctr_flymale_frameany,-1.252909e-02,1.534038e-01,241438
dv_tail_flyany_frameany,-4.777065e-02,-1.021100e+00,479280
dv_tail_flyfemale_frameany,-1.275180e-01,-2.513361e+00,237498
dv_tail_flymale_frameany,3.005729e-02,7.171594e-01,241438
dwing_angle_diff_flyany_frameany,-7.978508e-06,8.635691e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.269459e-04,1.165257e+00,237498
dwing_angle_diff_flymale_frameany,-1.272955e-04,6.492247e-01,241438
dwing_angle_imbalance_flyany_frameany,-5.788004e-01,3.047767e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.560159e+00,-1.192196e+01,5019
dwing_angle_imbalance_flyfemale_frameany,-4.647482e-01,2.814365e+00,237498
dwing_angle_imbalance_flymale_frameany,-6.899442e-01,2.603506e+00,241438
ecc_flyany_frameany,3.431043e-01,-4.270328e+00,479300
ecc_flyfemale_frameany,3.426672e-01,-4.214408e+00,237508
ecc_flymale_frameany,3.435044e-01,-3.810655e+00,241448
fractime_flyany_frameattemptedcopulation,3.338202e-05,-1.337579e+00,479300
fractime_flyany_framebackup,9.591070e-03,7.415952e+00,479300
fractime_flyany_framebackup_nearfly,7.515126e-03,9.626781e+00,479300
fractime_flyany_framebackup_nearwall,9.591070e-03,7.446321e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479300
fractime_flyany_framebodyturn,9.935322e-03,-7.065923e-02,479300
fractime_flyany_framebodyturn_nearfly,3.644899e-03,-6.023711e-01,479300
fractime_flyany_framebodyturn_nearwall,9.570207e-03,1.271723e-02,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.046109e-04,1.916331e-02,479300
fractime_flyany_framechase,3.974546e-03,-1.150707e+00,479300
fractime_flyany_framechase_notwingextension,3.974546e-03,-1.062392e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479300
fractime_flyany_framecrabwalkall,1.767014e-01,6.035651e+00,479300
fractime_flyany_framecrabwalkall_nearfly,6.264761e-02,6.286335e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.764135e-01,5.993728e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.815147e-04,-3.676050e-01,479300
fractime_flyany_framecrabwalkextreme,6.941373e-03,6.925546e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,4.888379e-03,8.252168e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,6.930941e-03,7.183324e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-5.379248e-01,479300
fractime_flyany_framejump,2.378469e-03,5.399603e-01,479300
fractime_flyany_framejump_nearfly,7.323180e-04,9.005391e-01,479300
fractime_flyany_framejump_nearwall,1.295639e-03,1.082679e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,9.889422e-04,2.217236e-01,479300
fractime_flyany_framemove,8.356061e-01,6.000038e+00,479300
fractime_flyany_framemove_nearfly,4.047715e-01,6.791999e+00,479300
fractime_flyany_framemove_nearwall,7.910035e-01,6.506727e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.979136e-02,2.013236e-01,479300
fractime_flyany_framenotanybehavior,2.554371e-01,4.829428e+00,479300
fractime_flyany_framepivotcenter,8.428959e-04,1.655576e+00,479300
fractime_flyany_framepivotcenter_nearfly,6.154809e-04,4.745372e+00,479300
fractime_flyany_framepivotcenter_nearwall,7.469226e-04,4.056959e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.510953e-05,-1.288382e+00,479300
fractime_flyany_framepivotcenter_stop,1.001460e-04,-7.057814e-01,479300
fractime_flyany_framepivottail,2.147507e-02,-1.711706e+00,479300
fractime_flyany_framepivottail_nearfly,1.193824e-02,-2.985945e-01,479300
fractime_flyany_framepivottail_nearwall,2.138953e-02,-1.692643e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381390e-05,-2.247284e-01,479300
fractime_flyany_framerighting,2.845817e-03,1.011103e+00,479300
fractime_flyany_framerighting_nearfly,5.695806e-04,2.777748e-01,479300
fractime_flyany_framerighting_nearwall,1.802629e-03,7.421172e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,9.326101e-04,1.736075e+00,479300
fractime_flyany_framestop,1.643939e-01,-6.000038e+00,479300
fractime_flyany_framestop_nearfly,7.205925e-02,-3.000959e+00,479300
fractime_flyany_framestop_nearwall,1.229418e-01,-3.872592e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,3.570624e-02,-3.400878e+00,479300
fractime_flyany_framestop_notwinggrooming,1.542103e-01,-4.392267e+00,479300
fractime_flyany_frametouch,4.774671e-02,2.743341e+00,479300
fractime_flyany_frametouch_notchase,4.711454e-02,4.104674e+00,479300
fractime_flyany_framewalk,4.532005e-01,3.641214e+00,479300
fractime_flyany_framewalk_nearfly,1.662550e-01,3.257967e+00,479300
fractime_flyany_framewalk_nearwall,4.237137e-01,3.909470e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.691216e-02,5.444125e-01,479300
fractime_flyany_framewingextension,2.420196e-04,-1.489592e+00,479300
fractime_flyany_framewingextension_nearfly,2.336741e-04,-1.459316e+00,479300
fractime_flyany_framewingextension_notchase,2.420196e-04,-1.501381e+00,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-06,-1.979510e+00,479300
fractime_flyany_framewingflick,3.838932e-04,1.642655e+00,479300
fractime_flyany_framewingflick_nearfly,2.461924e-04,8.673257e-01,479300
fractime_flyany_framewingflick_notnearfly,1.377008e-04,4.448129e+00,479300
fractime_flyany_framewinggrooming,1.047778e-02,-6.175532e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.201753e-03,-4.503706e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.605884e-03,-4.154041e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.185479e-03,-4.781041e+00,479300
fractime_flyfemale_firsthalf_framechase,3.120439e-03,2.480725e+00,119214
fractime_flyfemale_firsthalf_frametouch,4.642072e-02,4.975379e+00,119214
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237498
fractime_flyfemale_framebackup,1.066114e-02,7.486431e+00,237498
fractime_flyfemale_framebodyturn,9.957979e-03,-3.960721e-03,237498
fractime_flyfemale_framechase,3.048447e-03,3.542309e+00,237498
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237498
fractime_flyfemale_framecrabwalkall,1.673193e-01,6.919868e+00,237498
fractime_flyfemale_framecrabwalkextreme,5.886365e-03,8.274130e+00,237498
fractime_flyfemale_framejump,2.572653e-03,1.781035e-01,237498
fractime_flyfemale_framemove,8.515061e-01,5.820457e+00,237498
fractime_flyfemale_framenotanybehavior,2.537158e-01,3.761582e+00,237498
fractime_flyfemale_framepivotcenter,6.568476e-04,-1.174951e-01,237498
fractime_flyfemale_framepivottail,2.231177e-02,-9.826623e-01,237498
fractime_flyfemale_framerighting,3.738979e-03,1.096366e+00,237498
fractime_flyfemale_framestop,1.484939e-01,-5.820457e+00,237498
fractime_flyfemale_frametouch,4.832883e-02,8.166267e+00,237498
fractime_flyfemale_framewalk,4.758230e-01,4.301849e+00,237498
fractime_flyfemale_framewingextension,4.210562e-05,-6.717688e-01,237498
fractime_flyfemale_framewingflick,1.810542e-04,1.335839e+00,237498
fractime_flyfemale_framewinggrooming,8.143226e-03,-5.302078e+00,237498
fractime_flyfemale_secondhalf_framechase,2.975889e-03,4.495157e+00,118284
fractime_flyfemale_secondhalf_frametouch,5.025194e-02,1.203189e+01,118284
fractime_flyfirsthalf_framebackup,8.408446e-03,5.437277e+00,239640
fractime_flyfirsthalf_framebodyturn,1.144634e-02,6.749244e-01,239640
fractime_flyfirsthalf_framechase,4.477550e-03,-1.117044e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.727883e-01,5.949639e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,5.817059e-03,5.137436e+00,239640
fractime_flyfirsthalf_framejump,2.825071e-03,1.156987e+00,239640
fractime_flyfirsthalf_framemove,8.396094e-01,6.020146e+00,239640
fractime_flyfirsthalf_framepivotcenter,6.760140e-04,1.269608e+00,239640
fractime_flyfirsthalf_framepivottail,2.220414e-02,-2.019250e+00,239640
fractime_flyfirsthalf_framerighting,3.313303e-03,1.279167e+00,239640
fractime_flyfirsthalf_framestop,1.603906e-01,-6.020146e+00,239640
fractime_flyfirsthalf_frametouch,4.692873e-02,1.354739e+00,239640
fractime_flyfirsthalf_framewalk,4.670840e-01,4.050026e+00,239640
fractime_flyfirsthalf_framewingextension,1.460524e-04,-1.404380e+00,239640
fractime_flyfirsthalf_framewingflick,4.965782e-04,2.169307e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.035720e-02,-6.014725e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,4.156863e-05,-1.223324e+00,120283
fractime_flymale_firsthalf_framechase,5.827922e-03,-1.294876e+00,120283
fractime_flymale_firsthalf_frametouch,4.748801e-02,-1.469745e-01,120283
fractime_flymale_frameattemptedcopulation,6.626960e-05,-1.290530e+00,241438
fractime_flymale_framebackup,8.552920e-03,5.799020e+00,241438
fractime_flymale_framebodyturn,9.928015e-03,-1.219899e-01,241438
fractime_flymale_framechase,4.891525e-03,-1.368488e+00,241438
fractime_flymale_framechase_notwingextension,4.891525e-03,-1.314158e+00,241438
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241438
fractime_flymale_framecrabwalkall,1.861596e-01,4.320091e+00,241438
fractime_flymale_framecrabwalkextreme,7.973061e-03,5.232828e+00,241438
fractime_flymale_framejump,2.157904e-03,8.805736e-01,241438
fractime_flymale_framemove,8.199455e-01,5.441709e+00,241438
fractime_flymale_framenotanybehavior,2.565710e-01,5.665590e+00,241438
fractime_flymale_framepivotcenter,1.027179e-03,4.674934e+00,241438
fractime_flymale_framepivottail,2.068440e-02,-2.157756e+00,241438
fractime_flymale_framerighting,1.971521e-03,6.935117e-01,241438
fractime_flymale_framestop,1.800545e-01,-5.441709e+00,241438
fractime_flymale_frametouch,4.711769e-02,5.322998e-01,241438
fractime_flymale_frametouch_notchase,4.614435e-02,1.441937e+00,241438
fractime_flymale_framewalk,4.314607e-01,2.364047e+00,241438
fractime_flymale_framewingextension,4.390361e-04,-1.480511e+00,241438
fractime_flymale_framewingflick,5.840009e-04,1.591086e+00,241438
fractime_flymale_framewinggrooming,1.279003e-02,-5.135626e+00,241438
fractime_flymale_secondhalf_frameattemptedcopulation,9.079279e-05,-1.201230e+00,121155
fractime_flymale_secondhalf_framechase,3.961867e-03,-1.267021e+00,121155
fractime_flymale_secondhalf_frametouch,4.675003e-02,1.472118e+00,121155
fractime_flysecondhalf_framebackup,1.077450e-02,8.622486e+00,239640
fractime_flysecondhalf_framebodyturn,8.425138e-03,-7.927266e-01,239640
fractime_flysecondhalf_framechase,3.471874e-03,-1.026221e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.806293e-01,5.665702e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,8.066266e-03,8.197865e+00,239640
fractime_flysecondhalf_framejump,1.932065e-03,-1.674353e-01,239640
fractime_flysecondhalf_framemove,8.315891e-01,5.672844e+00,239640
fractime_flysecondhalf_framepivotcenter,1.009848e-03,1.833564e+00,239640
fractime_flysecondhalf_framepivottail,2.074779e-02,-1.238365e+00,239640
fractime_flysecondhalf_framerighting,2.378568e-03,6.005129e-01,239640
fractime_flysecondhalf_framestop,1.684109e-01,-5.672844e+00,239640
fractime_flysecondhalf_frametouch,4.856869e-02,4.367426e+00,239640
fractime_flysecondhalf_framewalk,4.393465e-01,3.088424e+00,239640
fractime_flysecondhalf_framewingextension,3.380070e-04,-1.346982e+00,239640
fractime_flysecondhalf_framewingflick,2.712402e-04,6.755718e-01,239640
fractime_flysecondhalf_framewinggrooming,1.059923e-02,-5.632168e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.115904e+01,-9.806329e-01,228540
magveldiff_nose2ell_flyany_frametouch,8.060908e+00,-2.111344e+00,22885
magveldiff_nose2ell_flyfemale_framechase,7.039345e+00,-2.093306e+00,724
magveldiff_nose2ell_flyfemale_framenearfly,1.117123e+01,-6.603465e-01,112457
magveldiff_nose2ell_flyfemale_frametouch,7.925782e+00,-1.808330e+00,11478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.848915e+00,-2.030816e+00,1178
magveldiff_nose2ell_flymale_framenearfly,1.116907e+01,-1.232536e+00,115863
magveldiff_nose2ell_flymale_frametouch,8.230139e+00,-2.111851e+00,11376
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.400143e+00,-2.150785e+00,479280
max_absdwing_angle_flyany_framechase,1.230465e+00,-1.547517e+00,1905
max_absdwing_angle_flyany_framenearfly,1.374264e+00,-1.191724e+00,228540
max_absdwing_angle_flyany_frametouch,1.327715e+00,-2.230059e+00,22885
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.667216e+00,3.241605e+00,5019
max_absdwing_angle_flyfemale_frameany,1.259333e+00,-2.123578e+00,237498
max_absdwing_angle_flyfemale_framenearfly,1.224674e+00,-1.544914e+00,112457
max_absdwing_angle_flyfemale_frametouch,1.153919e+00,-2.374081e+00,11478
max_absdwing_angle_flymale_frameany,1.536957e+00,-1.615416e+00,241438
max_absdwing_angle_flymale_framechase,1.291432e+00,-2.099755e+00,1178
max_absdwing_angle_flymale_framenearfly,1.519829e+00,-5.954725e-01,115863
max_absdwing_angle_flymale_frametouch,1.497802e+00,-1.535006e+00,11376
max_absdwing_area_flyany_frameany,3.418530e+00,2.812854e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.272246e+00,4.619199e+00,5019
max_absdwing_area_flyfemale_frameany,3.431001e+00,8.073984e-02,237498
max_absdwing_area_flymale_frameany,3.404456e+00,3.862300e-01,241438
max_dwing_angle_in_flyany_frameany,1.059313e+00,-1.015602e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.604990e-01,-9.665587e-01,237498
max_dwing_angle_in_flymale_frameany,1.155853e+00,-8.237328e-01,241438
max_dwing_angle_out_flyany_frameany,1.059305e+00,-1.014662e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.609259e-01,-9.590219e-01,237498
max_dwing_angle_out_flymale_frameany,1.155726e+00,-8.206774e-01,241438
max_wing_angle_flyany_frameany,8.344617e-02,-2.417418e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.440909e-02,-7.954473e-01,1905
max_wing_angle_flyany_framenearfly,8.411951e-02,-9.020450e-01,228545
max_wing_angle_flyany_frametouch,8.764027e-02,-1.162238e+00,22885
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.885091e-01,-5.954915e+00,5019
max_wing_angle_flyfemale_frameany,8.414085e-02,-2.268179e+00,237508
max_wing_angle_flyfemale_framenearfly,8.555330e-02,-6.611122e-01,112460
max_wing_angle_flyfemale_frametouch,8.841722e-02,5.308639e-01,11478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.269322e-02,-1.873995e+00,241448
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.413853e-02,-1.043026e+00,1178
max_wing_angle_flymale_framenearfly,8.271610e-02,-8.261287e-01,115865
max_wing_angle_flymale_frametouch,8.684612e-02,-1.434305e+00,11376
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.843736e-01,2.282150e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.089543e-01,-1.547341e+00,5019
max_wing_area_flyfemale_frameany,1.049885e+00,2.318335e+00,237508
max_wing_area_flymale_frameany,9.197767e-01,1.803747e+00,241448
mean_wing_angle_flyany_frameany,1.147229e-02,-4.329572e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.602804e-03,-4.330349e+00,237508
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.326662e-02,-3.205277e+00,241448
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.645574e-01,2.855841e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.020674e-01,2.163636e-01,5019
mean_wing_area_flyfemale_frameany,1.027397e+00,2.916531e+00,237508
mean_wing_area_flymale_frameany,9.026066e-01,2.261026e+00,241448
min_absdwing_angle_flyany_frameany,1.018840e+00,1.047794e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.289727e-01,1.017912e+00,237498
min_absdwing_angle_flymale_frameany,1.106627e+00,8.246412e-01,241438
min_absdwing_area_flyany_frameany,2.248972e+00,3.286044e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210152e+00,1.317908e-01,237498
min_absdwing_area_flymale_frameany,2.286135e+00,3.957149e-01,241438
min_dwing_angle_in_flyany_frameany,-1.059305e+00,1.014662e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.609259e-01,9.590219e-01,237498
min_dwing_angle_in_flymale_frameany,-1.155726e+00,8.206774e-01,241438
min_dwing_angle_out_flyany_frameany,-1.059313e+00,1.015602e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.604990e-01,9.665587e-01,237498
min_dwing_angle_out_flymale_frameany,-1.155853e+00,8.237328e-01,241438
min_wing_angle_flyany_frameany,-6.050160e-02,-6.668288e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.493524e-02,-6.406578e+00,237508
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.615999e-02,-5.215631e+00,241448
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.447412e-01,3.348826e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.951806e-01,3.044386e+00,5019
min_wing_area_flyfemale_frameany,1.004908e+00,3.418738e+00,237508
min_wing_area_flymale_frameany,8.854366e-01,2.641190e+00,241448
nflies_close_flyany_frameany,7.219779e-01,4.574265e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.236929e+00,5.461249e+00,1003
nflies_close_flyany_framebodyturn,5.385000e-01,7.553184e-01,4762
nflies_close_flyany_framebodyturnstart,5.492057e-01,7.424246e-01,1955
nflies_close_flyany_framecrabwalkallstart,6.175165e-01,1.793050e+00,7824
nflies_close_flyany_framecrabwalkextreme,1.153601e+00,4.101477e+00,3327
nflies_close_flyany_framecrabwalkextremestart,1.157645e+00,4.328548e+00,772
nflies_close_flyany_framejumpstart,6.674883e-01,1.957187e+00,410
nflies_close_flyany_framenearwall,7.782058e-01,4.256720e+00,438054
nflies_close_flyany_framepivotcenter,1.340224e+00,4.844019e+00,402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.235671e-01,3.579252e+00,2927
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.559233e-01,4.591836e+00,78794
nflies_close_flyany_frametouch,2.060655e+00,5.031538e+00,22885
nflies_close_flyany_framewalk,5.157729e-01,1.464696e+00,217219
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.327279e-01,-2.005695e+00,5019
nflies_close_flyfemale_frameany,7.886050e-01,4.344697e+00,237508
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.563939e-01,4.543966e+00,241448
nflies_close_flymale_framechase,1.576015e+00,2.616987e+00,1178
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019798e+00,-4.296612e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406566e+00,-3.112563e+00,5019
nwingsdetected_flyfemale_frameany,1.010795e+00,-4.258489e+00,237508
nwingsdetected_flymale_frameany,1.028573e+00,-3.217513e+00,241448
phi_flyany_frameany,-4.066418e-02,-4.022093e+00,479300
phisideways_flyany_framemove,4.513117e-01,2.406030e+00,400506
phisideways_flyfemale_framemove,4.459503e-01,2.240093e+00,202241
phisideways_flymale_framemove,4.563657e-01,2.044256e+00,197976
theta_mm_flyany_frameany,1.373288e-01,5.080429e+00,479300
velmag_ctr_flyany_frameany,8.812850e+00,7.650379e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.944530e+00,-2.703283e+00,4597
velmag_ctr_flyany_framebodyturn,9.279360e+00,-2.719031e+00,4762
velmag_ctr_flyany_framecrabwalkall,1.182081e+01,-3.281085e+00,84693
velmag_ctr_flyany_framecrabwalkextreme,6.702075e+00,-2.959471e+00,3327
velmag_ctr_flyany_framejump,5.414011e+01,1.728415e+00,1140
velmag_ctr_flyany_framemove,1.039394e+01,-3.718510e+00,400486
velmag_ctr_flyany_framenearfly,7.385701e+00,-6.411158e-01,228540
velmag_ctr_flyany_framenearwall,8.808484e+00,-5.292908e-01,438035
velmag_ctr_flyany_framenotnearfly_notnearwall,9.516525e+00,4.464266e+00,36185
velmag_ctr_flyany_framepivotcenter,3.368710e+00,1.808452e+00,402
velmag_ctr_flyany_framepivottail,8.164752e+00,-2.745718e+00,10293
