field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.115700e-02,-2.674072e+00,15072
du_ctr_flyfemale_frameany,4.935731e+00,-6.168381e-01,239500
du_ctr_flymale_frameany,4.717831e+00,-1.726047e+00,239720
du_ctr_flymale_framechase,1.023380e+01,-3.285426e+00,329
du_tail_flyany_frameany,4.824030e+00,-1.300496e+00,479440
du_tail_flyany_framepivottail,9.568412e-02,-1.480539e+00,9068
du_tail_flyfemale_frameany,4.929717e+00,-6.236492e-01,239500
du_tail_flymale_frameany,4.715389e+00,-1.728680e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304006e-01,-4.108272e-01,1961
duration_flyany_framebodyturn,8.316265e-02,-2.888035e-01,4189
duration_flyany_framechase,1.172908e-01,-1.549680e+00,536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.670749e-01,-9.353921e-01,42236
duration_flyany_framecrabwalkextreme,1.326527e-01,4.782253e+00,1438
duration_flyany_framejump,9.299896e-02,1.560236e+00,265
duration_flyany_framemove,1.317479e+00,-3.606157e-01,271976
duration_flyany_framepivotcenter,9.387953e-02,2.576154e+00,508
duration_flyany_framepivottail,1.271202e-01,-1.599661e+00,9068
duration_flyany_framerighting,3.744909e-01,-1.204078e+00,441
duration_flyany_framestop,9.968160e-01,-4.216785e-01,207484
duration_flyany_frametouch,2.089446e-01,2.011122e+00,13314
duration_flyany_framewalk,5.260281e-01,-7.074593e-01,151252
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.462170e+00,-5.559079e+00,15072
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300651e-01,-1.037860e+00,1028
duration_flyfemale_framebodyturn,8.089724e-02,-1.768838e+00,1718
duration_flyfemale_framechase,8.243826e-02,-5.431121e-01,207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.393929e-01,-5.379061e-01,16963
duration_flyfemale_framecrabwalkextreme,1.395399e-01,5.651744e+00,722
duration_flyfemale_framejump,8.889153e-02,7.782740e-02,202
duration_flyfemale_framemove,1.344767e+00,2.759528e-01,139920
duration_flyfemale_framepivotcenter,9.285271e-02,1.414431e+00,262
duration_flyfemale_framepivottail,1.239865e-01,-1.579884e+00,4348
duration_flyfemale_framerighting,4.325581e-01,4.666528e-02,407
duration_flyfemale_framestop,9.541799e-01,-4.376884e-01,99580
duration_flyfemale_frametouch,1.927266e-01,1.962283e+00,6456
duration_flyfemale_framewalk,5.440888e-01,3.761212e-01,79838
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.849630e+00,-1.984963e+00,9188
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307412e-01,2.823128e-01,933
duration_flymale_framebodyturn,8.542935e-02,1.033751e+00,2471
duration_flymale_framechase,1.608754e-01,-1.375289e+00,329
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.947359e-01,-8.807202e-01,25255
duration_flymale_framecrabwalkextreme,1.257585e-01,1.732956e+00,716
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.292342e+00,-7.287170e-01,131833
duration_flymale_framepivotcenter,9.503447e-02,4.023319e-01,246
duration_flymale_framepivottail,1.302427e-01,-1.417361e+00,4716
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.039896e+00,-3.061688e-01,107887
duration_flymale_frametouch,2.251732e-01,1.634827e+00,6858
duration_flymale_framewalk,5.080809e-01,-1.545327e+00,71306
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.074322e+00,-7.151341e+00,5884
dv_cor_flyany_frameany,-5.115533e-02,-5.889914e-01,479440
dv_cor_flyfemale_frameany,-1.374058e-01,-2.129287e+00,239500
dv_cor_flymale_frameany,3.436247e-02,9.166364e-01,239720
dv_ctr_flyany_frameany,-7.441971e-02,-7.327047e-01,479440
dv_ctr_flyfemale_frameany,-1.935833e-01,-2.229038e+00,239500
dv_ctr_flymale_frameany,4.357204e-02,9.022291e-01,239720
dv_tail_flyany_frameany,3.861667e-02,1.403293e+00,479440
dv_tail_flyfemale_frameany,3.830132e-02,1.005989e+00,239500
dv_tail_flymale_frameany,3.765437e-02,1.061671e+00,239720
dwing_angle_diff_flyany_frameany,-3.547120e-05,7.305558e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.854235e-20,-9.350629e-01,239500
dwing_angle_diff_flymale_frameany,-7.094240e-05,1.155137e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.619844e-01,-9.137315e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.213624e+00,-7.259462e+00,15072
dwing_angle_imbalance_flyfemale_frameany,-6.527611e-01,-9.739938e-01,239500
dwing_angle_imbalance_flymale_frameany,-8.717168e-01,-7.640246e-01,239720
ecc_flyany_frameany,3.541746e-01,-3.458799e-01,479460
ecc_flyfemale_frameany,3.531306e-01,-4.876358e-01,239510
ecc_flymale_frameany,3.552298e-01,-1.680660e-01,239730
fractime_flyany_frameattemptedcopulation,1.042840e-05,-4.032291e-01,479460
fractime_flyany_framebackup,4.090018e-03,-1.077187e+00,479460
fractime_flyany_framebackup_nearfly,2.711384e-03,-8.384022e-02,479460
fractime_flyany_framebackup_nearwall,4.077504e-03,-1.063522e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.811734e-01,479460
fractime_flyany_framebodyturn,8.736912e-03,-9.217874e-01,479460
fractime_flyany_framebodyturn_nearfly,3.443457e-03,-3.062809e-01,479460
fractime_flyany_framebodyturn_nearwall,8.620114e-03,-6.648713e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551287e-05,-2.656084e+00,479460
fractime_flyany_framechase,1.122096e-03,-6.086144e-01,479460
fractime_flyany_framechase_notwingextension,1.088725e-03,-6.210016e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,8.809077e-02,-4.173624e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.265340e-02,9.415243e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.765903e-02,-3.740043e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690527e-04,-7.857471e-01,479460
fractime_flyany_framecrabwalkextreme,2.999207e-03,8.718985e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.791599e-03,1.039872e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.926209e-03,9.173648e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,2.506468e-01,479460
fractime_flyany_framejump,5.819046e-04,-2.032106e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-04,-1.381504e+00,479460
fractime_flyany_framejump_nearwall,3.566512e-04,-1.520091e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.856255e-04,-2.391143e+00,479460
fractime_flyany_framemove,5.672548e-01,3.634171e-01,479460
fractime_flyany_framemove_nearfly,2.497372e-01,1.532355e+00,479460
fractime_flyany_framemove_nearwall,5.307763e-01,7.289461e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.259500e-02,-7.712125e-01,479460
fractime_flyany_framenotanybehavior,1.755016e-01,6.731679e-01,479460
fractime_flyany_framepivotcenter,1.063697e-03,2.391015e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.340466e-04,4.818107e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.551287e-04,4.887564e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689401e-04,-8.471651e-01,479460
fractime_flyany_framepivotcenter_stop,3.566512e-04,3.855117e+00,479460
fractime_flyany_framepivottail,1.891294e-02,-3.084369e+00,479460
fractime_flyany_framepivottail_nearfly,9.475243e-03,-1.692228e+00,479460
fractime_flyany_framepivottail_nearwall,1.887957e-02,-3.036845e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.842640e+00,479460
fractime_flyany_framerighting,9.343845e-04,-1.363764e+00,479460
fractime_flyany_framerighting_nearfly,1.960539e-04,-1.434984e+00,479460
fractime_flyany_framerighting_nearwall,8.071581e-04,-8.934292e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.594127e-05,-2.193552e+00,479460
fractime_flyany_framestop,4.327452e-01,-3.634171e-01,479460
fractime_flyany_framestop_nearfly,1.866913e-01,2.058517e+00,479460
fractime_flyany_framestop_nearwall,3.480290e-01,2.087275e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.284236e-02,-2.647567e+00,479460
fractime_flyany_framestop_notwinggrooming,4.014641e-01,1.000038e+00,479460
fractime_flyany_frametouch,2.776874e-02,7.057012e-01,479460
fractime_flyany_frametouch_notchase,2.747883e-02,1.124053e+00,479460
fractime_flyany_framewalk,3.154632e-01,2.100826e-01,479460
fractime_flyany_framewalk_nearfly,1.167355e-01,1.107945e+00,479460
fractime_flyany_framewalk_nearwall,2.884724e-01,1.837958e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.459016e-02,3.599433e-01,479460
fractime_flyany_framewingextension,1.918825e-04,-6.061891e-01,479460
fractime_flyany_framewingextension_nearfly,1.918825e-04,-5.792890e-01,479460
fractime_flyany_framewingextension_notchase,1.585117e-04,-6.997641e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-5.742548e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-4.746176e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.090646e-01,479460
fractime_flyany_framewinggrooming,3.143536e-02,-4.434942e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.053060e-02,-1.891371e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.183081e-02,-1.184652e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.613857e-03,-4.565117e+00,479460
fractime_flyfemale_firsthalf_framechase,1.203510e-03,4.530035e-01,119650
fractime_flyfemale_firsthalf_frametouch,3.455913e-02,2.664829e+00,119650
fractime_flyfemale_frameattemptedcopulation,2.087683e-05,2.998756e-01,239500
fractime_flyfemale_framebackup,4.292276e-03,-7.779951e-01,239500
fractime_flyfemale_framebodyturn,7.173278e-03,-1.923777e+00,239500
fractime_flyfemale_framechase,8.643006e-04,4.438489e-01,239500
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239500
fractime_flyfemale_framecrabwalkall,7.082672e-02,-6.332776e-01,239500
fractime_flyfemale_framecrabwalkextreme,3.014614e-03,2.536534e+00,239500
fractime_flyfemale_framejump,8.601253e-04,-1.716633e+00,239500
fractime_flyfemale_framemove,5.842171e-01,7.360722e-01,239500
fractime_flyfemale_framenotanybehavior,1.830313e-01,2.810502e-01,239500
fractime_flyfemale_framepivotcenter,1.093946e-03,1.080574e+00,239500
fractime_flyfemale_framepivottail,1.815449e-02,-2.670916e+00,239500
fractime_flyfemale_framerighting,1.711900e-03,-9.626433e-01,239500
fractime_flyfemale_framestop,4.157829e-01,-7.360722e-01,239500
fractime_flyfemale_frametouch,2.695616e-02,2.506401e+00,239500
fractime_flyfemale_framewalk,3.333528e-01,1.095996e+00,239500
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,239500
fractime_flyfemale_framewingflick,2.922756e-05,-4.733709e-01,239500
fractime_flyfemale_framewinggrooming,3.836326e-02,-3.517164e+00,239500
fractime_flyfemale_secondhalf_framechase,5.256571e-04,2.552523e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.936587e-02,1.804491e+00,119850
fractime_flyfirsthalf_framebackup,4.438141e-03,-8.004458e-01,239740
fractime_flyfirsthalf_framebodyturn,9.009761e-03,-1.268790e+00,239740
fractime_flyfirsthalf_framechase,1.464086e-03,-5.616035e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.178694e-02,-7.354867e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.024109e-03,1.004122e+00,239740
fractime_flyfirsthalf_framejump,3.670643e-04,-2.334724e+00,239740
fractime_flyfirsthalf_framemove,5.836573e-01,3.817104e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.632185e-04,6.944288e-01,239740
fractime_flyfirsthalf_framepivottail,2.209477e-02,-2.734851e+00,239740
fractime_flyfirsthalf_framerighting,8.258947e-04,-1.361195e+00,239740
fractime_flyfirsthalf_framestop,4.163427e-01,-3.817104e-01,239740
fractime_flyfirsthalf_frametouch,3.372403e-02,7.046421e-01,239740
fractime_flyfirsthalf_framewalk,3.249645e-01,2.168703e-01,239740
fractime_flyfirsthalf_framewingextension,2.169016e-04,-5.480108e-01,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-7.351393e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.101694e-02,-4.425183e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119870
fractime_flymale_firsthalf_framechase,1.726871e-03,-5.963661e-01,119870
fractime_flymale_firsthalf_frametouch,3.295237e-02,-9.386478e-02,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,239720
fractime_flymale_framebackup,3.892041e-03,-1.194643e+00,239720
fractime_flymale_framebodyturn,1.030786e-02,8.129884e-02,239720
fractime_flymale_framechase,1.380778e-03,-6.427359e-01,239720
fractime_flymale_framechase_notwingextension,1.314033e-03,-6.611360e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239720
fractime_flymale_framecrabwalkall,1.053521e-01,-1.923659e-01,239720
fractime_flymale_framecrabwalkextreme,2.986818e-03,-1.624599e-01,239720
fractime_flymale_framejump,3.045219e-04,-2.032567e+00,239720
fractime_flymale_framemove,5.499458e-01,-1.285950e-01,239720
fractime_flymale_framenotanybehavior,1.676956e-01,1.053577e+00,239720
fractime_flymale_framepivotcenter,1.034540e-03,4.382061e+00,239720
fractime_flymale_framepivottail,1.967295e-02,-2.974102e+00,239720
fractime_flymale_framerighting,1.585183e-04,-1.855612e+00,239720
fractime_flymale_framestop,4.500542e-01,1.285950e-01,239720
fractime_flymale_frametouch,2.860838e-02,2.144079e-02,239720
fractime_flymale_frametouch_notchase,2.807442e-02,2.782436e-01,239720
fractime_flymale_framewalk,2.974554e-01,-7.084210e-01,239720
fractime_flymale_framewingextension,3.837811e-04,-5.895300e-01,239720
fractime_flymale_framewingflick,2.502920e-05,-5.458820e-01,239720
fractime_flymale_framewinggrooming,2.454530e-02,-3.982006e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,119850
fractime_flymale_secondhalf_framechase,1.034627e-03,-6.196169e-01,119850
fractime_flymale_secondhalf_frametouch,2.426366e-02,1.853021e-01,119850
fractime_flysecondhalf_framebackup,3.742178e-03,-1.240238e+00,239700
fractime_flysecondhalf_framebodyturn,8.464748e-03,-5.375656e-01,239700
fractime_flysecondhalf_framechase,7.801418e-04,-5.941666e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.439299e-02,-7.123860e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.974552e-03,6.980044e-01,239700
fractime_flysecondhalf_framejump,7.968294e-04,-1.500342e+00,239700
fractime_flysecondhalf_framemove,5.508135e-01,3.293323e-01,239700
fractime_flysecondhalf_framepivotcenter,1.464330e-03,3.512862e+00,239700
fractime_flysecondhalf_framepivottail,1.573217e-02,-3.184167e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-03,-1.276885e+00,239700
fractime_flysecondhalf_framestop,4.491865e-01,-3.293323e-01,239700
fractime_flysecondhalf_frametouch,2.181477e-02,6.088316e-01,239700
fractime_flysecondhalf_framewalk,3.059825e-01,1.943600e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-5.833922e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.621100e-01,239700
fractime_flysecondhalf_framewinggrooming,3.185649e-02,-3.930951e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.638108e+00,-2.237647e+00,209241
magveldiff_nose2ell_flyany_frametouch,7.555366e+00,-2.404965e+00,13314
magveldiff_nose2ell_flyfemale_framechase,7.836695e+00,-1.363448e+00,207
magveldiff_nose2ell_flyfemale_framenearfly,8.774106e+00,-1.665980e+00,103920
magveldiff_nose2ell_flyfemale_frametouch,7.116850e+00,-2.279703e+00,6456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.966250e+00,-5.008552e-01,329
magveldiff_nose2ell_flymale_framenearfly,8.501817e+00,-2.687266e+00,105258
magveldiff_nose2ell_flymale_frametouch,7.993649e+00,-2.220915e+00,6858
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.308574e+00,-2.227076e+00,479440
max_absdwing_angle_flyany_framechase,1.446061e+00,6.879711e-01,536
max_absdwing_angle_flyany_framenearfly,1.264211e+00,-1.428226e+00,209241
max_absdwing_angle_flyany_frametouch,1.277457e+00,-1.887028e+00,13314
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.174423e+00,-9.220703e-01,15072
max_absdwing_angle_flyfemale_frameany,1.111443e+00,-2.967156e+00,239500
max_absdwing_angle_flyfemale_framenearfly,1.068648e+00,-2.585579e+00,103920
max_absdwing_angle_flyfemale_frametouch,1.085491e+00,-2.787651e+00,6456
max_absdwing_angle_flymale_frameany,1.506016e+00,-9.777182e-01,239720
max_absdwing_angle_flymale_framechase,1.848979e+00,1.627575e+00,329
max_absdwing_angle_flymale_framenearfly,1.459928e+00,-5.438405e-02,105258
max_absdwing_angle_flymale_frametouch,1.469298e+00,-6.921347e-01,6858
max_absdwing_area_flyany_frameany,2.780819e+00,-2.533379e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.006808e+00,3.227867e+00,15072
max_absdwing_area_flyfemale_frameany,2.411047e+00,-4.172561e+00,239500
max_absdwing_area_flymale_frameany,3.150933e+00,6.914625e-02,239720
max_dwing_angle_in_flyany_frameany,1.024789e+00,-9.793730e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.238584e-01,-1.291636e+00,239500
max_dwing_angle_in_flymale_frameany,1.125881e+00,-4.248728e-01,239720
max_dwing_angle_out_flyany_frameany,1.024753e+00,-9.793110e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.238584e-01,-1.294770e+00,239500
max_dwing_angle_out_flymale_frameany,1.125810e+00,-4.196260e-01,239720
max_wing_angle_flyany_frameany,6.121407e-02,-4.266506e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.884452e-02,-3.916298e-01,536
max_wing_angle_flyany_framenearfly,6.154336e-02,-2.918673e+00,209250
max_wing_angle_flyany_frametouch,7.029059e-02,-1.522446e+00,13314
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.066550e-01,-1.070621e+01,15072
max_wing_angle_flyfemale_frameany,5.620820e-02,-4.891002e+00,239510
max_wing_angle_flyfemale_framenearfly,5.716066e-02,-3.982956e+00,103924
max_wing_angle_flyfemale_frametouch,6.663534e-02,-2.423493e+00,6456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.620549e-02,-2.701214e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.560176e-02,5.538068e-01,329
max_wing_angle_flymale_framenearfly,6.593108e-02,-1.671096e+00,105263
max_wing_angle_flymale_frametouch,7.394107e-02,-1.016766e+00,6858
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.373976e-01,-2.444735e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.839470e-01,-6.097131e+00,15072
max_wing_area_flyfemale_frameany,8.790919e-01,-2.507881e+00,239510
max_wing_area_flymale_frameany,7.956278e-01,-1.966727e+00,239730
mean_wing_angle_flyany_frameany,8.687539e-03,-4.118158e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.372533e-03,-4.324007e+00,239510
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.100803e-02,-2.890178e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.265153e-01,-1.700604e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.551286e-01,-2.179729e+00,15072
mean_wing_area_flyfemale_frameany,8.710290e-01,-1.688495e+00,239510
mean_wing_area_flymale_frameany,7.819205e-01,-1.467301e+00,239730
min_absdwing_angle_flyany_frameany,9.940859e-01,1.250087e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.729447e-01,3.696853e-02,239500
min_absdwing_angle_flymale_frameany,1.115335e+00,2.221065e+00,239720
min_absdwing_area_flyany_frameany,2.130725e+00,-5.746792e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.002480e+00,-2.160969e+00,239500
min_absdwing_area_flymale_frameany,2.259166e+00,1.214191e+00,239720
min_dwing_angle_in_flyany_frameany,-1.024753e+00,9.793110e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.238584e-01,1.294770e+00,239500
min_dwing_angle_in_flymale_frameany,-1.125810e+00,4.196260e-01,239720
min_dwing_angle_out_flyany_frameany,-1.024789e+00,9.793730e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.238584e-01,1.291636e+00,239500
min_dwing_angle_out_flymale_frameany,-1.125881e+00,4.248728e-01,239720
min_wing_angle_flyany_frameany,-4.383899e-02,-2.623666e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.346313e-02,-1.821780e+00,239510
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.418944e-02,-2.591191e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.156329e-01,-9.312039e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.263102e-01,4.439477e+00,15072
min_wing_area_flyfemale_frameany,8.629661e-01,-8.217472e-01,239510
min_wing_area_flymale_frameany,7.682131e-01,-9.488752e-01,239730
nflies_close_flyany_frameany,6.218579e-01,3.172467e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.127276e-01,2.459185e+00,482
nflies_close_flyany_framebodyturn,5.310876e-01,1.485233e+00,4189
nflies_close_flyany_framebodyturnstart,5.492588e-01,1.633463e+00,1650
nflies_close_flyany_framecrabwalkallstart,6.287218e-01,2.558246e+00,5126
nflies_close_flyany_framecrabwalkextreme,9.411990e-01,2.291652e+00,1438
nflies_close_flyany_framecrabwalkextremestart,9.272302e-01,2.223604e+00,353
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.908594e-01,3.040243e+00,421352
nflies_close_flyany_framepivotcenter,1.006874e+00,2.912361e+00,508
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.064228e-01,2.475083e+00,2338
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.062889e-01,3.878388e+00,207484
nflies_close_flyany_frametouch,1.893904e+00,3.154053e+00,13314
nflies_close_flyany_framewalk,5.113925e-01,1.924633e+00,151252
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.182454e-01,3.809799e+00,15072
nflies_close_flyfemale_frameany,6.842011e-01,2.904001e+00,239510
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.598757e-01,3.253749e+00,239730
nflies_close_flymale_framechase,1.752031e+00,3.946130e+00,329
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024079e+00,-3.308448e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.283393e+00,-8.570549e+00,15072
nwingsdetected_flyfemale_frameany,1.011595e+00,-3.757354e+00,239510
nwingsdetected_flymale_frameany,1.036574e+00,-2.150372e+00,239730
phi_flyany_frameany,-9.544265e-02,-9.418190e+00,479460
phisideways_flyany_framemove,4.169143e-01,-1.308308e+00,271976
phisideways_flyfemale_framemove,4.040581e-01,-3.047233e+00,139930
phisideways_flymale_framemove,4.298326e-01,1.046498e-02,131843
theta_mm_flyany_frameany,-3.480969e-02,-1.428312e+00,479460
velmag_ctr_flyany_frameany,5.985405e+00,-1.659092e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.705154e+00,-1.213488e+00,1961
velmag_ctr_flyany_framebodyturn,9.059294e+00,-2.611329e+00,4189
velmag_ctr_flyany_framecrabwalkall,1.108207e+01,-3.101720e+00,42234
velmag_ctr_flyany_framecrabwalkextreme,6.748804e+00,-2.459500e+00,1438
velmag_ctr_flyany_framejump,6.172135e+01,4.456480e+00,265
velmag_ctr_flyany_framemove,1.000270e+01,-2.799629e+00,271956
velmag_ctr_flyany_framenearfly,5.211903e+00,-2.334915e+00,209241
velmag_ctr_flyany_framenearwall,6.148359e+00,-2.765108e+00,421335
velmag_ctr_flyany_framenotnearfly_notnearwall,5.808573e+00,1.573888e+00,50546
velmag_ctr_flyany_framepivotcenter,1.765436e+00,-2.008726e+00,508
velmag_ctr_flyany_framepivottail,8.447848e+00,-2.132315e+00,9068
