field,value,zscore,nflyframes
du_tail_flyany_framepivottail,9.152052e-01,2.525364e+00,6457
du_tail_flyfemale_frameany,4.308476e+00,-1.479307e+00,214115
du_tail_flymale_frameany,5.700315e+00,-4.796869e-01,240272
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.201231e-01,-2.781080e+00,802
duration_flyany_framebodyturn,8.305307e-02,-5.457188e-01,3270
duration_flyany_framechase,1.004983e-01,-2.229253e+00,367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.054738e-01,1.323390e+00,45799
duration_flyany_framecrabwalkextreme,1.037461e-01,-4.006801e+00,681
duration_flyany_framejump,5.597295e-02,-1.001519e+01,225
duration_flyany_framemove,9.719269e-01,-2.916625e+00,240427
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268559e-01,-1.698894e+00,6457
duration_flyany_framerighting,3.567189e-01,-1.668205e+00,1537
duration_flyany_framestop,8.707634e-01,-5.969209e-01,215060
duration_flyany_frametouch,1.502084e-01,-2.479686e+00,5665
duration_flyany_framewalk,5.010875e-01,-1.470443e+00,122616
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.309658e+00,-7.047452e+00,37460
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266892e-01,-1.540398e+00,372
duration_flyfemale_framebodyturn,8.406649e-02,5.531607e-01,1265
duration_flyfemale_framechase,1.122895e-01,-1.529436e-02,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.995730e-01,4.124657e+00,20594
duration_flyfemale_framecrabwalkextreme,1.077152e-01,-1.863210e+00,363
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.022224e+00,-2.182955e+00,109463
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246182e-01,-1.570302e+00,2958
duration_flyfemale_framerighting,3.755138e-01,-1.190293e+00,1058
duration_flyfemale_framestop,9.575809e-01,-6.005890e-01,104652
duration_flyfemale_frametouch,1.528403e-01,-1.506767e+00,2549
duration_flyfemale_framewalk,4.775935e-01,-1.330999e+00,52667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.297523e+00,-6.041209e+00,17997
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.140908e-01,-3.118194e+00,430
duration_flymale_framebodyturn,8.227418e-02,-1.257355e+00,2001
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.103335e-01,-2.919359e-01,25158
duration_flymale_framecrabwalkextreme,1.003873e-01,-4.135535e+00,318
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.262711e-01,-2.799649e+00,130614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287458e-01,-1.706055e+00,3487
duration_flymale_framerighting,3.368199e-01,-1.324944e+00,452
duration_flymale_framestop,7.887050e-01,-4.432982e-01,109658
duration_flymale_frametouch,1.477469e-01,-2.342752e+00,3116
duration_flymale_framewalk,5.215278e-01,-1.452336e+00,69845
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.290576e+00,-4.727740e+00,19166
dv_cor_flyany_frameany,-1.078674e-01,-1.734189e+00,455468
dv_cor_flyfemale_frameany,3.329130e-02,8.069141e-01,214115
dv_cor_flymale_frameany,-2.323408e-01,-2.615918e+00,240272
dv_ctr_flyany_frameany,-1.345864e-01,-1.692977e+00,455468
dv_ctr_flyfemale_frameany,4.842997e-02,8.672972e-01,214115
dv_ctr_flymale_frameany,-2.956634e-01,-2.695664e+00,240272
dv_tail_flyany_frameany,-2.148617e-02,-1.461664e-01,455468
dv_tail_flyfemale_frameany,6.621636e-02,1.693530e+00,214115
dv_tail_flymale_frameany,-9.913363e-02,-1.493043e+00,240272
dwing_angle_diff_flyany_frameany,-4.572361e-05,-1.595751e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.084547e-04,-1.270237e+00,214115
dwing_angle_diff_flymale_frameany,-1.229364e-04,8.639901e-01,240272
dwing_angle_imbalance_flyany_frameany,-1.008111e+00,-5.855878e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.870300e+00,-2.976620e+00,37459
dwing_angle_imbalance_flyfemale_frameany,-8.347415e-01,-4.862251e+00,214115
dwing_angle_imbalance_flymale_frameany,-1.162029e+00,-5.204754e+00,240272
ecc_flyany_frameany,3.456416e-01,-3.578986e+00,455487
ecc_flyfemale_frameany,3.490416e-01,-2.262842e+00,214123
ecc_flymale_frameany,3.425623e-01,-4.089071e+00,240282
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.740111e-01,455487
fractime_flyany_framebackup,1.760753e-03,-3.788494e+00,455487
fractime_flyany_framebackup_nearfly,8.079265e-04,-3.362153e+00,455487
fractime_flyany_framebackup_nearwall,1.756362e-03,-3.774037e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.154106e-01,455487
fractime_flyany_framebodyturn,7.179129e-03,-2.070373e+00,455487
fractime_flyany_framebodyturn_nearfly,2.237166e-03,-2.592388e+00,455487
fractime_flyany_framebodyturn_nearwall,6.821270e-03,-2.072345e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.568679e-04,-4.588726e-01,455487
fractime_flyany_framechase,8.298810e-04,-8.682513e-01,455487
fractime_flyany_framechase_notwingextension,8.298810e-04,-8.798930e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,1.005495e-01,6.827709e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.489423e-02,-6.265256e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.910711e-02,6.224344e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.540310e-04,1.355121e+00,455487
fractime_flyany_framecrabwalkextreme,1.495103e-03,-1.612145e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.266947e-04,-1.755048e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.470953e-03,-1.519889e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-9.496335e-01,455487
fractime_flyany_framejump,5.115404e-04,-1.888970e+00,455487
fractime_flyany_framejump_nearfly,2.041771e-04,-1.394302e+00,455487
fractime_flyany_framejump_nearwall,3.183406e-04,-1.378767e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.580726e-04,-2.228003e+00,455487
fractime_flyany_framemove,5.278460e-01,-4.154197e-01,455487
fractime_flyany_framemove_nearfly,1.672188e-01,-1.697861e+00,455487
fractime_flyany_framemove_nearwall,4.503092e-01,-1.193675e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.235743e-02,2.293651e+00,455487
fractime_flyany_framenotanybehavior,1.923041e-01,1.619686e+00,455487
fractime_flyany_framepivotcenter,3.249269e-04,-1.733074e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.031863e-04,-1.925640e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.668544e-04,-1.733676e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141635e-04,-1.342466e+00,455487
fractime_flyany_framepivotcenter_stop,8.781809e-05,-1.839574e+00,455487
fractime_flyany_framepivottail,1.417604e-02,-4.373830e+00,455487
fractime_flyany_framepivottail_nearfly,4.915618e-03,-4.358645e+00,455487
fractime_flyany_framepivottail_nearwall,1.406187e-02,-4.354836e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009908e-04,2.200613e-01,455487
fractime_flyany_framerighting,3.374410e-03,9.070318e-01,455487
fractime_flyany_framerighting_nearfly,1.128463e-03,1.309179e+00,455487
fractime_flyany_framerighting_nearwall,2.507207e-03,1.189199e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.498539e-04,-2.602838e-02,455487
fractime_flyany_framestop,4.721540e-01,4.154197e-01,455487
fractime_flyany_framestop_nearfly,1.238740e-01,-1.073674e+00,455487
fractime_flyany_framestop_nearwall,2.421760e-01,-1.017345e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.840140e-01,1.457835e+00,455487
fractime_flyany_framestop_notwinggrooming,3.920749e-01,6.181300e-01,455487
fractime_flyany_frametouch,1.243724e-02,-1.908512e+00,455487
fractime_flyany_frametouch_notchase,1.229673e-02,-2.088494e+00,455487
fractime_flyany_framewalk,2.691976e-01,-1.373149e+00,455487
fractime_flyany_framewalk_nearfly,7.539842e-02,-1.966554e+00,455487
fractime_flyany_framewalk_nearwall,2.308452e-01,-2.017006e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.255197e-02,1.495471e+00,455487
fractime_flyany_framewingextension,3.007770e-04,-7.504869e-01,455487
fractime_flyany_framewingextension_nearfly,1.273362e-04,-7.924169e-01,455487
fractime_flyany_framewingextension_notchase,3.007770e-04,-7.768095e-01,455487
fractime_flyany_framewingextension_notnearfly,1.734407e-04,2.190833e+00,455487
fractime_flyany_framewingflick,1.866134e-04,1.085583e+00,455487
fractime_flyany_framewingflick_nearfly,8.342719e-05,1.341618e-01,455487
fractime_flyany_framewingflick_notnearfly,1.031863e-04,5.106370e+00,455487
fractime_flyany_framewinggrooming,8.224164e-02,-4.978558e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.594337e-02,-4.495893e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.780101e-02,-4.719917e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.501336e-02,-5.632613e-01,455487
fractime_flyfemale_firsthalf_framechase,1.031397e-03,2.864243e-01,107621
fractime_flyfemale_firsthalf_frametouch,1.120599e-02,-2.249037e+00,107621
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,214115
fractime_flyfemale_framebackup,1.737384e-03,-3.546717e+00,214115
fractime_flyfemale_framebodyturn,5.908040e-03,-2.761509e+00,214115
fractime_flyfemale_framechase,9.620998e-04,6.763051e-01,214115
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,214115
fractime_flyfemale_framecrabwalkall,9.618196e-02,1.727797e+00,214115
fractime_flyfemale_framecrabwalkextreme,1.695351e-03,-2.392549e-01,214115
fractime_flyfemale_framejump,4.109941e-04,-1.978271e+00,214115
fractime_flyfemale_framemove,5.112346e-01,-6.120636e-01,214115
fractime_flyfemale_framenotanybehavior,1.975901e-01,1.060055e+00,214115
fractime_flyfemale_framepivotcenter,2.475305e-04,-2.273230e+00,214115
fractime_flyfemale_framepivottail,1.381501e-02,-3.831304e+00,214115
fractime_flyfemale_framerighting,4.941270e-03,1.219904e+00,214115
fractime_flyfemale_framestop,4.887654e-01,6.120636e-01,214115
fractime_flyfemale_frametouch,1.190482e-02,-1.676385e+00,214115
fractime_flyfemale_framewalk,2.459893e-01,-1.648274e+00,214115
fractime_flyfemale_framewingextension,7.005581e-05,-1.640920e-01,214115
fractime_flyfemale_framewingflick,1.401116e-04,2.376481e+00,214115
fractime_flyfemale_framewinggrooming,8.405296e-02,-6.797805e-01,214115
fractime_flyfemale_secondhalf_framechase,8.887475e-04,9.805560e-01,106892
fractime_flyfemale_secondhalf_frametouch,1.256408e-02,-4.456922e-01,106892
fractime_flyfirsthalf_framebackup,1.506143e-03,-4.145652e+00,227734
fractime_flyfirsthalf_framebodyturn,6.841315e-03,-2.827770e+00,227734
fractime_flyfirsthalf_framechase,9.616482e-04,-9.011367e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.135658e-02,-4.327825e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.286589e-03,-1.914811e+00,227734
fractime_flyfirsthalf_framejump,3.908068e-04,-1.990274e+00,227734
fractime_flyfirsthalf_framemove,4.808636e-01,-1.940467e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.600692e-04,-1.299854e+00,227734
fractime_flyfirsthalf_framepivottail,1.299762e-02,-5.243169e+00,227734
fractime_flyfirsthalf_framerighting,2.094549e-03,-2.817556e-01,227734
fractime_flyfirsthalf_framestop,5.191364e-01,1.940467e+00,227734
fractime_flyfirsthalf_frametouch,1.099528e-02,-2.434332e+00,227734
fractime_flyfirsthalf_framewalk,2.438415e-01,-2.626435e+00,227734
fractime_flyfirsthalf_framewingextension,4.083712e-04,-7.344847e-01,227734
fractime_flyfirsthalf_framewingflick,2.107722e-04,9.157285e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.089692e-01,1.096389e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.665099e-05,-7.031264e-01,120113
fractime_flymale_firsthalf_framechase,8.991533e-04,-9.403909e-01,120113
fractime_flymale_firsthalf_frametouch,1.080649e-02,-1.964748e+00,120113
fractime_flymale_frameattemptedcopulation,8.323900e-06,-7.486308e-01,240272
fractime_flymale_framebackup,1.789638e-03,-3.270171e+00,240272
fractime_flymale_framebodyturn,8.328062e-03,-1.218183e+00,240272
fractime_flymale_framechase,7.158554e-04,-9.206090e-01,240272
fractime_flymale_framechase_notwingextension,7.158554e-04,-9.401070e-01,240272
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,240272
fractime_flymale_framecrabwalkall,1.047063e-01,-1.556786e-01,240272
fractime_flymale_framecrabwalkextreme,1.323500e-03,-2.107233e+00,240272
fractime_flymale_framejump,5.993208e-04,-1.358153e+00,240272
fractime_flymale_framemove,5.436089e-01,-1.794852e-01,240272
fractime_flymale_framenotanybehavior,1.876956e-01,2.169305e+00,240272
fractime_flymale_framepivotcenter,3.953852e-04,-4.287206e-01,240272
fractime_flymale_framepivottail,1.451272e-02,-4.171629e+00,240272
fractime_flymale_framerighting,1.881201e-03,2.445134e-01,240272
fractime_flymale_framestop,4.563911e-01,1.794852e-01,240272
fractime_flymale_frametouch,1.296864e-02,-1.599588e+00,240272
fractime_flymale_frametouch_notchase,1.284378e-02,-1.757170e+00,240272
fractime_flymale_framewalk,2.906914e-01,-9.365304e-01,240272
fractime_flymale_framewingextension,5.077579e-04,-7.563332e-01,240272
fractime_flymale_framewingflick,2.289072e-04,6.343083e-01,240272
fractime_flymale_framewinggrooming,7.976793e-02,-1.218731e-01,240272
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,120734
fractime_flymale_secondhalf_framechase,5.300909e-04,-7.542997e-01,120734
fractime_flymale_secondhalf_frametouch,1.505790e-02,-8.431127e-01,120734
fractime_flysecondhalf_framebackup,2.015509e-03,-3.034787e+00,227734
fractime_flysecondhalf_framebodyturn,7.517542e-03,-1.232123e+00,227734
fractime_flysecondhalf_framechase,6.981830e-04,-6.931875e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.097508e-01,1.317303e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.703742e-03,-1.237958e+00,227734
fractime_flysecondhalf_framejump,6.323167e-04,-1.585888e+00,227734
fractime_flysecondhalf_framemove,5.747890e-01,9.918600e-01,227734
fractime_flysecondhalf_framepivotcenter,2.898118e-04,-1.951283e+00,227734
fractime_flysecondhalf_framepivottail,1.535563e-02,-3.115256e+00,227734
fractime_flysecondhalf_framerighting,4.654553e-03,2.365579e+00,227734
fractime_flysecondhalf_framestop,4.252110e-01,-9.918600e-01,227734
fractime_flysecondhalf_frametouch,1.388023e-02,-8.646980e-01,227734
fractime_flysecondhalf_framewalk,2.945630e-01,-1.709340e-01,227734
fractime_flysecondhalf_framewingextension,1.932079e-04,-6.443670e-01,227734
fractime_flysecondhalf_framewingflick,1.624703e-04,1.167343e+00,227734
fractime_flysecondhalf_framewinggrooming,5.551652e-02,-2.129859e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.938592e+00,-9.549063e-01,132585
magveldiff_nose2ell_flyany_frametouch,1.172856e+01,3.806333e+00,5665
magveldiff_nose2ell_flyfemale_framechase,8.893900e+00,-3.957312e-01,200
magveldiff_nose2ell_flyfemale_framenearfly,9.242548e+00,-1.165473e+00,63132
magveldiff_nose2ell_flyfemale_frametouch,1.074959e+01,2.978110e+00,2549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.056451e+01,-7.767694e-01,69383
magveldiff_nose2ell_flymale_frametouch,1.272405e+01,4.077590e+00,3116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.126671e+00,6.085046e+00,455468
max_absdwing_angle_flyany_framechase,1.864375e+00,2.715698e+00,367
max_absdwing_angle_flyany_framenearfly,2.024368e+00,7.355154e+00,132585
max_absdwing_angle_flyany_frametouch,1.841146e+00,3.039720e+00,5665
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.888221e+00,6.202999e+00,37459
max_absdwing_angle_flyfemale_frameany,1.939175e+00,5.028650e+00,214115
max_absdwing_angle_flyfemale_framenearfly,1.816452e+00,5.655288e+00,63132
max_absdwing_angle_flyfemale_frametouch,1.600605e+00,1.755819e+00,2549
max_absdwing_angle_flymale_frameany,2.290100e+00,5.286081e+00,240272
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.208395e+00,6.960090e+00,69383
max_absdwing_angle_flymale_frametouch,2.052306e+00,3.326172e+00,3116
max_absdwing_area_flyany_frameany,4.481363e+00,7.056589e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.486201e+00,9.983123e-01,37459
max_absdwing_area_flyfemale_frameany,4.713009e+00,6.360447e+00,214115
max_absdwing_area_flymale_frameany,4.268472e+00,5.363757e+00,240272
max_dwing_angle_in_flyany_frameany,1.347506e+00,6.363788e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.214895e+00,5.106384e+00,214115
max_dwing_angle_in_flymale_frameany,1.464706e+00,5.820295e+00,240272
max_dwing_angle_out_flyany_frameany,1.347461e+00,6.363736e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.214786e+00,5.092455e+00,214115
max_dwing_angle_out_flymale_frameany,1.464583e+00,5.823102e+00,240272
max_wing_angle_flyany_frameany,1.234749e-01,3.324291e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.040163e-02,-5.459778e-01,367
max_wing_angle_flyany_framenearfly,1.107104e-01,3.291507e+00,132589
max_wing_angle_flyany_frametouch,9.372808e-02,3.634303e-01,5665
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.222352e-01,4.734059e+00,37460
max_wing_angle_flyfemale_frameany,1.262368e-01,3.971632e+00,214123
max_wing_angle_flyfemale_framenearfly,1.095033e-01,3.704097e+00,63133
max_wing_angle_flyfemale_frametouch,9.335200e-02,1.957236e+00,2549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.207002e-01,2.033814e+00,240282
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.117965e-01,2.398411e+00,69386
max_wing_angle_flymale_frametouch,9.438481e-02,-1.486106e-01,3116
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.350086e-01,4.001002e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.029202e-01,1.842927e+00,37460
max_wing_area_flyfemale_frameany,1.052572e+00,1.773101e+00,214123
max_wing_area_flymale_frameany,8.302083e-01,-1.053838e+00,240282
mean_wing_angle_flyany_frameany,5.185175e-02,3.540574e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.289878e-02,4.289564e+00,214123
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.068068e-02,2.131908e+00,240282
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.870483e-01,-6.321071e-03,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.413890e-01,1.803126e+00,37460
mean_wing_area_flyfemale_frameany,9.970858e-01,1.423992e+00,214123
mean_wing_area_flymale_frameany,7.891294e-01,-1.445740e+00,240282
min_absdwing_angle_flyany_frameany,1.189642e+00,7.136994e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.078422e+00,5.623524e+00,214115
min_absdwing_angle_flymale_frameany,1.289398e+00,6.754406e+00,240272
min_absdwing_area_flyany_frameany,2.803709e+00,9.343475e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.943879e+00,9.475929e+00,214115
min_absdwing_area_flymale_frameany,2.680238e+00,6.397641e+00,240272
min_dwing_angle_in_flyany_frameany,-1.347461e+00,-6.363736e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.214786e+00,-5.092455e+00,214115
min_dwing_angle_in_flymale_frameany,-1.464583e+00,-5.823102e+00,240272
min_dwing_angle_out_flyany_frameany,-1.347506e+00,-6.363788e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.214895e+00,-5.106384e+00,214115
min_dwing_angle_out_flymale_frameany,-1.464706e+00,-5.820295e+00,240272
min_wing_angle_flyany_frameany,-1.977142e-02,2.905714e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.043929e-02,3.341169e+00,214123
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.933880e-02,1.825153e+00,240282
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.390880e-01,-4.040593e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.798578e-01,1.509713e+00,37460
min_wing_area_flyfemale_frameany,9.416000e-01,1.032532e+00,214123
min_wing_area_flymale_frameany,7.480505e-01,-1.784453e+00,240282
nflies_close_flyany_frameany,3.433885e-01,-1.825742e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.805936e-01,-2.590254e+00,216
nflies_close_flyany_framebodyturn,3.679361e-01,-2.050334e+00,3270
nflies_close_flyany_framebodyturnstart,3.604346e-01,-2.371359e+00,1300
nflies_close_flyany_framecrabwalkallstart,3.799214e-01,-1.680979e+00,4807
nflies_close_flyany_framecrabwalkextreme,5.967394e-01,-2.101663e+00,681
nflies_close_flyany_framecrabwalkextremestart,5.719368e-01,-2.482301e+00,220
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.032431e-01,-1.964490e+00,315418
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.160613e-01,-2.386938e+00,1678
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.029365e-01,-1.522723e+00,215060
nflies_close_flyany_frametouch,1.360554e+00,-2.299738e+00,5665
nflies_close_flyany_framewalk,3.340938e-01,-1.711460e+00,122616
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.903887e-01,-1.059172e+00,37460
nflies_close_flyfemale_frameany,3.886084e-01,-1.810193e+00,214123
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.044464e-01,-1.639953e+00,240282
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.142103e+00,5.678402e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.567598e+00,6.089028e+00,37460
nwingsdetected_flyfemale_frameany,1.149951e+00,7.796154e+00,214123
nwingsdetected_flymale_frameany,1.134758e+00,2.955845e+00,240282
phi_flyany_frameany,1.853422e-02,1.672419e+00,455487
phisideways_flyany_framemove,4.426792e-01,6.831882e-01,240427
phisideways_flyfemale_framemove,4.709825e-01,2.389990e+00,109471
phisideways_flymale_framemove,4.167922e-01,-4.016970e-01,130624
theta_mm_flyany_frameany,9.488905e-02,3.450787e+00,455487
velmag_ctr_flyany_frameany,6.286962e+00,-1.190761e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.384296e+00,2.056364e+00,802
velmag_ctr_flyany_framebodyturn,1.075555e+01,1.860028e-01,3270
velmag_ctr_flyany_framecrabwalkall,1.341094e+01,-4.600158e-01,45799
velmag_ctr_flyany_framecrabwalkextreme,7.134979e+00,-1.127001e+00,681
velmag_ctr_flyany_framejump,3.451986e+01,-5.000188e+00,225
velmag_ctr_flyany_framemove,1.106934e+01,-1.640447e+00,240408
velmag_ctr_flyany_framenearfly,6.340732e+00,-7.180591e-01,132585
velmag_ctr_flyany_framenearwall,7.546768e+00,-8.549641e-01,315404
velmag_ctr_flyany_framenotnearfly_notnearwall,3.879150e+00,-2.929774e-01,112214
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.623320e+00,-3.497504e-01,6457
velmag_ctr_flyany_framerighting,1.563969e+01,-4.768333e-01,1537
velmag_ctr_flyany_framestop,7.429686e-01,2.496551e+00,215060
velmag_ctr_flyany_frametouch,6.809296e+00,3.423582e+00,5665
velmag_ctr_flyany_framewalk,1.570943e+01,-8.353803e-01,122613
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.207708e-01,2.308903e+00,37459
velmag_ctr_flyfemale_frameany,5.627007e+00,-1.517977e+00,214115
velmag_ctr_flymale_frameany,6.886440e+00,-8.094043e-01,240272
velmag_ctr_flymale_framechase,NaN,NaN,0
