field,value,zscore,nflyframes
du_tail_flymale_frameany,2.869642e+00,-4.141706e+00,245563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.705531e-01,1.080306e+01,574
duration_flyany_framebodyturn,8.014211e-02,-2.729257e+00,551
duration_flyany_framechase,2.888505e-01,9.940884e-01,335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.008939e-01,1.194597e+00,31774
duration_flyany_framecrabwalkextreme,1.316713e-01,4.488871e+00,834
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.893753e+00,3.727236e+00,248558
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.123999e-01,-5.037751e+00,1808
duration_flyany_framerighting,6.965586e-01,7.804302e+00,1166
duration_flyany_framestop,1.907992e+00,1.402114e+00,230882
duration_flyany_frametouch,2.893564e-01,7.833980e+00,5115
duration_flyany_framewalk,7.253759e-01,3.673643e+00,138261
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.745509e-01,-1.080757e+01,363
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447412e-01,2.505357e+00,395
duration_flyfemale_framebodyturn,8.331744e-02,-7.870637e-03,278
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.080780e-01,5.036973e+00,12859
duration_flyfemale_framecrabwalkextreme,1.229369e-01,1.757422e+00,299
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.953282e+00,4.663679e+00,108549
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213011e-01,-2.291317e+00,1347
duration_flyfemale_framerighting,6.916821e-01,5.785843e+00,481
duration_flyfemale_framestop,2.375965e+00,3.758169e+00,125123
duration_flyfemale_frametouch,2.617517e-01,8.061632e+00,1677
duration_flyfemale_framewalk,7.760497e-01,5.485016e+00,65263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.708965e-02,-4.662135e+00,267
duration_flymale_framechase,2.754760e-01,-1.523307e-01,325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.944715e-01,-8.404473e-01,18896
duration_flymale_framecrabwalkextreme,1.424012e-01,5.399268e+00,535
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.841925e+00,2.287084e+00,139847
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.048040e-01,-7.195032e+00,461
duration_flymale_framerighting,6.994470e-01,6.268748e+00,681
duration_flymale_framestop,1.496221e+00,3.116617e-01,105716
duration_flymale_frametouch,3.022760e-01,5.271862e+00,3389
duration_flymale_framewalk,6.716307e-01,1.680700e+00,72994
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.250589e-01,-1.073328e+01,244
dv_cor_flyany_frameany,-8.492915e-03,2.500304e-01,479420
dv_cor_flyfemale_frameany,7.578821e-02,1.415114e+00,233672
dv_cor_flymale_frameany,-8.846686e-02,-7.513911e-01,245563
dv_ctr_flyany_frameany,-1.600014e-02,1.556314e-01,479420
dv_ctr_flyfemale_frameany,8.971700e-02,1.293681e+00,233672
dv_ctr_flymale_frameany,-1.162458e-01,-8.336068e-01,245563
dv_tail_flyany_frameany,2.911072e-03,4.534889e-01,479420
dv_tail_flyfemale_frameany,6.623480e-02,1.592872e+00,233672
dv_tail_flymale_frameany,-5.748492e-02,-6.998808e-01,245563
dwing_angle_diff_flyany_frameany,-1.311225e-05,3.718686e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.447625e-04,-2.199789e-01,233672
dwing_angle_diff_flymale_frameany,5.939637e-05,1.573753e+00,245563
dwing_angle_imbalance_flyany_frameany,-4.188006e-01,5.957456e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885374e+00,-2.960333e+00,363
dwing_angle_imbalance_flyfemale_frameany,-3.202798e-01,5.794587e+00,233672
dwing_angle_imbalance_flymale_frameany,-5.100356e-01,4.910175e+00,245563
ecc_flyany_frameany,3.682472e-01,4.281421e+00,479440
ecc_flyfemale_frameany,3.700305e-01,5.452686e+00,233681
ecc_flymale_frameany,3.665630e-01,2.913582e+00,245573
fractime_flyany_frameattemptedcopulation,6.048724e-05,-3.585450e-01,479440
fractime_flyany_framebackup,1.197230e-03,-4.861318e+00,479440
fractime_flyany_framebackup_nearfly,4.421825e-04,-4.261127e+00,479440
fractime_flyany_framebackup_nearwall,1.197230e-03,-4.837358e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,479440
fractime_flyany_framebodyturn,1.149257e-03,-6.835033e+00,479440
fractime_flyany_framebodyturn_nearfly,1.731186e-04,-6.324145e+00,479440
fractime_flyany_framebodyturn_nearwall,1.124228e-03,-6.746279e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668613e-05,-3.242996e+00,479440
fractime_flyany_framechase,7.049892e-04,-6.634057e-01,479440
fractime_flyany_framechase_notwingextension,7.029034e-04,-6.748589e-01,479440
fractime_flyany_framecopulation,8.343067e-06,5.821506e-01,479440
fractime_flyany_framecrabwalkall,6.627315e-02,-2.120613e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.760179e-02,-2.113696e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.177624e-02,-2.394878e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.282997e-03,9.158993e+00,479440
fractime_flyany_framecrabwalkextreme,1.752044e-03,-1.164924e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.467045e-04,-1.635817e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.724929e-03,-1.071303e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.156091e+00,479440
fractime_flyany_framejump,2.502920e-05,-2.736278e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-2.610510e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.412095e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-2.800231e+00,479440
fractime_flyany_framemove,5.184340e-01,-6.180273e-01,479440
fractime_flyany_framemove_nearfly,1.300768e-01,-3.051611e+00,479440
fractime_flyany_framemove_nearwall,4.200526e-01,-1.900761e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.502002e-02,4.326855e+00,479440
fractime_flyany_framenotanybehavior,1.743430e-01,7.627946e-01,479440
fractime_flyany_framepivotcenter,3.003504e-04,-1.916568e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.231770e-04,-3.704286e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.502920e-04,-8.450724e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-05,-2.580579e+00,479440
fractime_flyany_framepivotcenter_stop,3.337227e-05,-2.997262e+00,479440
fractime_flyany_framepivottail,3.771066e-03,-7.929961e+00,479440
fractime_flyany_framepivottail_nearfly,7.258468e-04,-7.074709e+00,479440
fractime_flyany_framepivottail_nearwall,3.771066e-03,-7.874481e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.222304e+00,479440
fractime_flyany_framerighting,2.432004e-03,4.073806e-02,479440
fractime_flyany_framerighting_nearfly,6.799600e-04,2.058416e-02,479440
fractime_flyany_framerighting_nearwall,2.044051e-03,6.735502e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.440347e-04,-1.595094e+00,479440
fractime_flyany_framestop,4.815660e-01,6.180273e-01,479440
fractime_flyany_framestop_nearfly,1.306816e-01,-7.213890e-01,479440
fractime_flyany_framestop_nearwall,2.533623e-01,-5.978046e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.956887e-01,1.714919e+00,479440
fractime_flyany_framestop_notwinggrooming,4.808172e-01,2.823945e+00,479440
fractime_flyany_frametouch,1.066870e-02,-1.927658e+00,479440
fractime_flyany_frametouch_notchase,1.061238e-02,-2.198763e+00,479440
fractime_flyany_framewalk,2.883802e-01,-6.427766e-01,479440
fractime_flyany_framewalk_nearfly,6.504255e-02,-2.524640e+00,479440
fractime_flyany_framewalk_nearwall,2.394398e-01,-1.608945e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.304814e-02,2.792206e+00,479440
fractime_flyany_framewingextension,4.588687e-05,-6.870089e-01,479440
fractime_flyany_framewingextension_nearfly,4.588687e-05,-6.582379e-01,479440
fractime_flyany_framewingextension_notchase,4.380110e-05,-8.007348e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738526e+00,479440
fractime_flyany_framewingflick,6.257300e-06,-8.550859e-01,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-5.901901e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.630942e+00,479440
fractime_flyany_framewinggrooming,7.633906e-04,-6.935308e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.508760e-05,-5.051303e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.482062e-04,-4.452898e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.151844e-04,-5.468107e+00,479440
fractime_flyfemale_firsthalf_framechase,1.015589e-04,-6.277974e-01,118158
fractime_flyfemale_firsthalf_frametouch,8.209347e-03,-2.832784e+00,118158
fractime_flyfemale_frameattemptedcopulation,5.991304e-05,1.510680e+00,233672
fractime_flyfemale_framebackup,1.690404e-03,-3.757283e+00,233672
fractime_flyfemale_framebodyturn,1.198261e-03,-6.340541e+00,233672
fractime_flyfemale_framechase,5.563354e-05,-6.266374e-01,233672
fractime_flyfemale_framecopulation,1.711801e-05,1.212124e+00,233672
fractime_flyfemale_framecrabwalkall,5.503013e-02,-1.894942e+00,233672
fractime_flyfemale_framecrabwalkextreme,1.279571e-03,-1.115870e+00,233672
fractime_flyfemale_framejump,2.567702e-05,-2.446396e+00,233672
fractime_flyfemale_framemove,4.645358e-01,-1.519808e+00,233672
fractime_flyfemale_framenotanybehavior,1.407871e-01,-1.203630e+00,233672
fractime_flyfemale_framepivotcenter,1.754596e-04,-2.637707e+00,233672
fractime_flyfemale_framepivottail,5.764490e-03,-6.241900e+00,233672
fractime_flyfemale_framerighting,2.058441e-03,-6.232269e-01,233672
fractime_flyfemale_framestop,5.354642e-01,1.519808e+00,233672
fractime_flyfemale_frametouch,7.176726e-03,-2.947344e+00,233672
fractime_flyfemale_framewalk,2.792932e-01,-4.648385e-01,233672
fractime_flyfemale_framewingextension,0.000000e+00,-3.023487e-01,233672
fractime_flyfemale_framewingflick,0.000000e+00,-1.309072e+00,233672
fractime_flyfemale_framewinggrooming,5.092608e-04,-5.953930e+00,233672
fractime_flyfemale_secondhalf_framechase,8.656959e-06,-5.770908e-01,115514
fractime_flyfemale_secondhalf_frametouch,6.120470e-03,-2.608641e+00,115514
fractime_flyfirsthalf_framebackup,1.714500e-03,-4.202378e+00,239720
fractime_flyfirsthalf_framebodyturn,1.639413e-03,-6.892124e+00,239720
fractime_flyfirsthalf_framechase,1.072084e-03,-6.280225e-01,239720
fractime_flyfirsthalf_framecopulation,1.668613e-05,6.449085e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.971800e-02,-9.865594e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.336059e-03,-1.037937e-01,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.594300e+00,239720
fractime_flyfirsthalf_framemove,5.765059e-01,3.357652e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-1.767646e+00,239720
fractime_flyfirsthalf_framepivottail,5.368764e-03,-7.829743e+00,239720
fractime_flyfirsthalf_framerighting,3.403971e-03,6.749793e-01,239720
fractime_flyfirsthalf_framestop,4.234941e-01,-3.357652e-01,239720
fractime_flyfirsthalf_frametouch,1.211830e-02,-2.007737e+00,239720
fractime_flyfirsthalf_framewalk,3.435008e-01,9.410464e-01,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-6.366603e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-7.571439e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.493409e-03,-6.602462e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,121531
fractime_flymale_firsthalf_framechase,2.015947e-03,-6.083053e-01,121531
fractime_flymale_firsthalf_frametouch,1.592186e-02,-1.301825e+00,121531
fractime_flymale_frameattemptedcopulation,6.108412e-05,-4.194736e-01,245563
fractime_flymale_framebackup,7.289372e-04,-5.034171e+00,245563
fractime_flymale_framebodyturn,1.103586e-03,-6.100920e+00,245563
fractime_flymale_framechase,1.323489e-03,-6.460694e-01,245563
fractime_flymale_framechase_notwingextension,1.319417e-03,-6.530791e-01,245563
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,245563
fractime_flymale_framecrabwalkall,7.694970e-02,-1.907167e+00,245563
fractime_flymale_framecrabwalkextreme,2.203101e-03,-1.047523e+00,245563
fractime_flymale_framejump,2.443365e-05,-2.529484e+00,245563
fractime_flymale_framemove,5.694954e-01,3.760165e-01,245563
fractime_flymale_framenotanybehavior,2.060164e-01,2.919016e+00,245563
fractime_flymale_framepivotcenter,4.194443e-04,-2.144866e-01,245563
fractime_flymale_framepivottail,1.877319e-03,-8.241117e+00,245563
fractime_flymale_framerighting,2.789508e-03,1.270888e+00,245563
fractime_flymale_framestop,4.305046e-01,-3.760165e-01,245563
fractime_flymale_frametouch,1.380094e-02,-1.257857e+00,245563
fractime_flymale_frametouch_notchase,1.369099e-02,-1.407715e+00,245563
fractime_flymale_framewalk,2.972516e-01,-7.264755e-01,245563
fractime_flymale_framewingextension,7.737322e-05,-6.827163e-01,245563
fractime_flymale_framewingflick,1.221682e-05,-6.596443e-01,245563
fractime_flymale_framewinggrooming,9.936350e-04,-5.743044e+00,245563
fractime_flymale_secondhalf_frameattemptedcopulation,1.211700e-04,-3.255378e-01,123793
fractime_flymale_secondhalf_framechase,6.462401e-04,-6.078150e-01,123793
fractime_flymale_secondhalf_frametouch,1.168079e-02,-1.016717e+00,123793
fractime_flysecondhalf_framebackup,6.800167e-04,-5.011704e+00,239700
fractime_flysecondhalf_framebodyturn,6.591573e-04,-6.490661e+00,239700
fractime_flysecondhalf_framechase,3.379224e-04,-6.225217e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.283271e-02,-3.035711e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.168127e-03,-2.090631e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.600321e+00,239700
fractime_flysecondhalf_framemove,4.603171e-01,-1.448990e+00,239700
fractime_flysecondhalf_framepivotcenter,3.212349e-04,-1.908672e+00,239700
fractime_flysecondhalf_framepivottail,2.173550e-03,-7.375401e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-03,-7.714157e-01,239700
fractime_flysecondhalf_framestop,5.396829e-01,1.448990e+00,239700
fractime_flysecondhalf_frametouch,9.219858e-03,-1.525736e+00,239700
fractime_flysecondhalf_framewalk,2.332791e-01,-2.033884e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-6.398350e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-8.646904e-01,239700
fractime_flysecondhalf_framewinggrooming,3.337505e-05,-6.487782e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.185681e+00,-5.360971e+00,125008
magveldiff_nose2ell_flyany_frametouch,4.139410e+00,-7.598556e+00,5115
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.160230e+00,-4.883333e+00,62061
magveldiff_nose2ell_flyfemale_frametouch,4.130019e+00,-6.819492e+00,1677
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,3.921329e+00,-7.428391e+00,325
magveldiff_nose2ell_flymale_framenearfly,5.210041e+00,-5.565620e+00,62805
magveldiff_nose2ell_flymale_frametouch,4.362207e+00,-7.058988e+00,3389
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.074788e-01,-7.278374e+00,479420
max_absdwing_angle_flyany_framechase,9.098306e-01,-2.510088e+00,335
max_absdwing_angle_flyany_framenearfly,8.482153e-01,-6.364097e+00,125008
max_absdwing_angle_flyany_frametouch,1.262388e+00,-1.997023e+00,5115
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.805939e+00,5.150438e+00,363
max_absdwing_angle_flyfemale_frameany,7.146892e-01,-6.668154e+00,233672
max_absdwing_angle_flyfemale_framenearfly,7.551156e-01,-6.057746e+00,62061
max_absdwing_angle_flyfemale_frametouch,1.221169e+00,-1.478062e+00,1677
max_absdwing_angle_flymale_frameany,8.929664e-01,-5.925928e+00,245563
max_absdwing_angle_flymale_framechase,1.013025e+00,-2.385619e+00,325
max_absdwing_angle_flymale_framenearfly,9.283636e-01,-5.240723e+00,62805
max_absdwing_angle_flymale_frametouch,1.154012e+00,-3.054160e+00,3389
max_absdwing_area_flyany_frameany,2.138318e+00,-6.222668e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.160149e+01,1.370307e+01,363
max_absdwing_area_flyfemale_frameany,2.129769e+00,-5.551560e+00,233672
max_absdwing_area_flymale_frameany,2.146369e+00,-4.687333e+00,245563
max_dwing_angle_in_flyany_frameany,6.866959e-01,-8.659207e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.052774e-01,-8.135411e+00,233672
max_dwing_angle_in_flymale_frameany,7.626565e-01,-7.206955e+00,245563
max_dwing_angle_out_flyany_frameany,6.866828e-01,-8.658964e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.054222e-01,-8.125109e+00,233672
max_dwing_angle_out_flymale_frameany,7.627159e-01,-7.198600e+00,245563
max_wing_angle_flyany_frameany,4.700917e-02,-6.012260e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.898261e-02,-2.915285e+00,335
max_wing_angle_flyany_framenearfly,4.905546e-02,-4.548642e+00,125018
max_wing_angle_flyany_frametouch,7.691619e-02,-9.273565e-01,5115
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.801154e-01,-5.645067e+00,363
max_wing_angle_flyfemale_frameany,4.674259e-02,-6.155492e+00,233681
max_wing_angle_flyfemale_framenearfly,5.025861e-02,-5.124609e+00,62066
max_wing_angle_flyfemale_frametouch,8.569359e-02,7.759961e-01,1677
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.708991e-02,-4.341407e+00,245573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.174304e-02,-2.739943e+00,325
max_wing_angle_flymale_framenearfly,4.748031e-02,-3.314862e+00,62809
max_wing_angle_flymale_frametouch,6.068336e-02,-1.747556e+00,3389
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.176293e+00,8.223267e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.367402e-01,-4.958858e-01,363
max_wing_area_flyfemale_frameany,1.302537e+00,8.444229e+00,233681
max_wing_area_flymale_frameany,1.056423e+00,6.577374e+00,245573
mean_wing_angle_flyany_frameany,2.831579e-03,-5.193907e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.429651e-03,-5.114453e+00,233681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.125469e-03,-3.904488e+00,245573
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.173349e+00,9.254077e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.543513e-01,2.579583e+00,363
mean_wing_area_flyfemale_frameany,1.299744e+00,9.574913e+00,233681
mean_wing_area_flymale_frameany,1.053347e+00,7.361463e+00,245573
min_absdwing_angle_flyany_frameany,6.997442e-01,-7.353251e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.301523e-01,-6.123815e+00,233672
min_absdwing_angle_flymale_frameany,7.660679e-01,-6.891776e+00,245563
min_absdwing_area_flyany_frameany,1.881964e+00,-4.224709e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.881896e+00,-3.596351e+00,233672
min_absdwing_area_flymale_frameany,1.882355e+00,-3.491838e+00,245563
min_dwing_angle_in_flyany_frameany,-6.866828e-01,8.658964e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.054222e-01,8.125109e+00,233672
min_dwing_angle_in_flymale_frameany,-7.627159e-01,7.198600e+00,245563
min_dwing_angle_out_flyany_frameany,-6.866959e-01,8.659207e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.052774e-01,8.135411e+00,233672
min_dwing_angle_out_flymale_frameany,-7.626565e-01,7.206955e+00,245563
min_wing_angle_flyany_frameany,-4.134601e-02,-2.115589e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.188329e-02,-1.509486e+00,233681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.083897e-02,-2.055385e+00,245573
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.170404e+00,1.004075e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.719624e-01,7.231295e+00,363
min_wing_area_flyfemale_frameany,1.296952e+00,1.039634e+01,233681
min_wing_area_flymale_frameany,1.050270e+00,7.921959e+00,245573
nflies_close_flyany_frameany,2.918259e-01,-2.687482e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.745352e-01,-6.027859e+00,551
nflies_close_flyany_framebodyturnstart,1.842946e-01,-5.928577e+00,227
nflies_close_flyany_framecrabwalkallstart,3.072763e-01,-2.949110e+00,3448
nflies_close_flyany_framecrabwalkextreme,4.638452e-01,-3.637975e+00,834
nflies_close_flyany_framecrabwalkextremestart,4.581550e-01,-3.805919e+00,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.614205e-01,-2.681735e+00,322862
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.446333e-01,-5.206372e+00,502
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.919383e-01,-1.667721e+00,230882
nflies_close_flyany_frametouch,1.345825e+00,-2.496628e+00,5115
nflies_close_flyany_framewalk,2.536680e-01,-3.231941e+00,138261
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.973443e-01,-8.651033e-01,363
nflies_close_flyfemale_frameany,3.304376e-01,-2.703689e+00,233681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.545068e-01,-2.505368e+00,245573
nflies_close_flymale_framechase,9.162195e-01,-3.602386e+00,325
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008316e+00,-4.601905e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372876e+00,-4.082771e+00,363
nwingsdetected_flyfemale_frameany,1.008696e+00,-4.126525e+00,233681
nwingsdetected_flymale_frameany,1.008108e+00,-3.695981e+00,245573
phi_flyany_frameany,-8.679859e-02,-8.456597e+00,479440
phisideways_flyany_framemove,3.422540e-01,-6.242462e+00,248558
phisideways_flyfemale_framemove,3.466671e-01,-7.439335e+00,108558
phisideways_flymale_framemove,3.370674e-01,-4.372604e+00,139857
theta_mm_flyany_frameany,-8.634146e-02,-3.304070e+00,479440
velmag_ctr_flyany_frameany,3.127126e+00,-5.453288e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.078776e+00,-4.407869e+00,574
velmag_ctr_flyany_framebodyturn,5.960034e+00,-7.576074e+00,551
velmag_ctr_flyany_framecrabwalkall,6.002619e+00,-8.936822e+00,31774
velmag_ctr_flyany_framecrabwalkextreme,5.640104e+00,-5.709744e+00,834
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.665745e+00,-7.765578e+00,248538
velmag_ctr_flyany_framenearfly,3.035803e+00,-5.357750e+00,125008
velmag_ctr_flyany_framenearwall,3.928723e+00,-5.613160e+00,322846
velmag_ctr_flyany_framenotnearfly_notnearwall,1.681315e+00,-2.440619e+00,134580
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,5.903966e+00,-6.002329e+00,1808
velmag_ctr_flyany_framerighting,1.205888e+01,-5.184501e+00,1166
velmag_ctr_flyany_framestop,3.835779e-01,-7.913191e+00,230882
velmag_ctr_flyany_frametouch,2.459888e+00,-8.533962e+00,5115
velmag_ctr_flyany_framewalk,6.952562e+00,-9.994251e+00,138261
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.023110e-01,-4.534371e+00,363
velmag_ctr_flyfemale_frameany,2.869922e+00,-5.046351e+00,233672
velmag_ctr_flymale_frameany,3.372437e+00,-5.133226e+00,245563
velmag_ctr_flymale_framechase,5.819936e+00,-6.992653e+00,325
velmag_flyany_frameany,2.632953e+00,-5.105049e+00,479420
velmag_flyfemale_frameany,2.387438e+00,-4.707977e+00,233672
