field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.803914e+00,2.578756e+00,174101
du_ctr_flyany_framenearwall,7.776993e+00,1.770537e+00,380690
du_ctr_flyany_framenotnearfly_notnearwall,5.446207e+00,2.071298e+00,58875
du_ctr_flyany_framepivotcenter,1.540089e+00,5.070673e+00,308
du_ctr_flyany_framerighting,5.185185e+00,1.875441e+00,1130
du_ctr_flyany_framestop,9.737580e-02,3.726795e-01,194398
du_ctr_flyany_frametouch,2.496784e+00,1.595146e+00,19116
du_ctr_flyany_framewalk,1.782133e+01,2.483447e+00,168498
du_ctr_flyany_framewingextension,7.544977e+00,3.983173e+00,9447
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.310043e-01,1.128071e+00,22039
du_ctr_flyfemale_frameany,6.046735e+00,1.099219e+00,238389
du_ctr_flymale_frameany,8.702093e+00,3.375558e+00,216733
du_ctr_flymale_framechase,1.509710e+01,3.555820e-01,8480
du_tail_flyany_frameany,7.305500e+00,2.404678e+00,455455
du_tail_flyany_framepivottail,6.364797e-01,1.111528e+00,15808
du_tail_flyfemale_frameany,6.047186e+00,1.102083e+00,238389
du_tail_flymale_frameany,8.700400e+00,3.374380e+00,216733
duration_flyany_frameattemptedcopulation,6.853090e-01,-2.832553e-01,506
duration_flyany_framebackup,1.277211e-01,-9.642350e-01,3091
duration_flyany_framebodyturn,8.583662e-02,1.629789e+00,5961
duration_flyany_framechase,2.260346e-01,9.422099e-02,8763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.641433e-01,-1.178032e+00,37746
duration_flyany_framecrabwalkextreme,1.265911e-01,3.096255e+00,1461
duration_flyany_framejump,7.941654e-02,-2.805100e+00,780
duration_flyany_framemove,1.428487e+00,3.857144e-01,261077
duration_flyany_framepivotcenter,9.093786e-02,1.522961e+00,308
duration_flyany_framepivottail,1.397909e-01,1.196116e+00,15808
duration_flyany_framerighting,3.644891e-01,-1.397602e+00,1130
duration_flyany_framestop,1.044605e+00,-2.402496e-01,194398
duration_flyany_frametouch,2.148431e-01,2.452867e+00,19116
duration_flyany_framewalk,6.114523e-01,1.028774e+00,168499
duration_flyany_framewingextension,5.495256e-01,3.302956e+00,9447
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.575286e+00,-4.322058e+00,22040
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273314e-01,-1.564498e+00,1456
duration_flyfemale_framebodyturn,8.680312e-02,2.720055e+00,3018
duration_flyfemale_framechase,1.013692e-01,-2.083821e-01,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.380272e-01,-7.988655e-01,17748
duration_flyfemale_framecrabwalkextreme,1.237398e-01,1.995670e+00,518
duration_flyfemale_framejump,7.947947e-02,-3.052156e+00,473
duration_flyfemale_framemove,1.194910e+00,-8.127474e-01,124288
duration_flyfemale_framepivotcenter,8.960536e-02,5.697133e-01,235
duration_flyfemale_framepivottail,1.386430e-01,1.343399e+00,7968
duration_flyfemale_framerighting,3.540011e-01,-1.564628e+00,859
duration_flyfemale_framestop,1.113798e+00,-6.502340e-02,114098
duration_flyfemale_frametouch,1.611781e-01,-8.396746e-01,4216
duration_flyfemale_framewalk,5.629221e-01,6.381999e-01,78730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.611508e+00,-3.773753e+00,10457
duration_flymale_frameattemptedcopulation,6.836509e-01,-3.910117e-01,506
duration_flymale_framebackup,1.277720e-01,-2.030524e-01,1631
duration_flymale_framebodyturn,8.471552e-02,4.174715e-01,2939
duration_flymale_framechase,3.071111e-01,2.671250e-01,8480
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.928983e-01,-9.491341e-01,19991
duration_flymale_framecrabwalkextreme,1.285789e-01,2.476721e+00,943
duration_flymale_framejump,7.945591e-02,-2.202547e+00,298
duration_flymale_framemove,1.686344e+00,1.369575e+00,136646
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409110e-01,9.542911e-01,7840
duration_flymale_framerighting,3.848679e-01,-2.562689e-01,271
duration_flymale_framestop,9.683856e-01,-2.449101e-01,80087
duration_flymale_frametouch,2.707651e-01,3.818937e+00,14887
duration_flymale_framewalk,6.627181e-01,1.385844e+00,89765
duration_flymale_framewingextension,5.438913e-01,2.502327e+00,9290
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.515965e+00,-2.469095e+00,11537
dv_cor_flyany_frameany,-7.060200e-02,-1.016734e+00,455455
dv_cor_flyfemale_frameany,-1.483089e-01,-2.323040e+00,238389
dv_cor_flymale_frameany,1.488019e-02,6.321264e-01,216733
dv_ctr_flyany_frameany,-7.944242e-02,-8.516944e-01,455455
dv_ctr_flyfemale_frameany,-1.815743e-01,-2.107233e+00,238389
dv_ctr_flymale_frameany,3.270398e-02,7.543310e-01,216733
dv_tail_flyany_frameany,-3.648497e-03,2.001954e-01,455455
dv_tail_flyfemale_frameany,-4.760710e-02,-8.795306e-01,238389
dv_tail_flymale_frameany,4.505561e-02,1.112023e+00,216733
dwing_angle_diff_flyany_frameany,-2.875425e-05,1.174993e-01,455455
dwing_angle_diff_flyany_framewingextension,-8.033883e-01,1.051203e+00,9447
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.409913e-04,7.621209e-01,238389
dwing_angle_diff_flymale_frameany,-6.605435e-04,-1.215994e+00,216733
dwing_angle_imbalance_flyany_frameany,-6.855182e-01,6.601975e-01,455455
dwing_angle_imbalance_flyany_framewingextension,-1.090883e+00,7.352408e-01,9447
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799809e+00,-1.778893e+00,22039
dwing_angle_imbalance_flyfemale_frameany,-5.678329e-01,7.440708e-01,238389
dwing_angle_imbalance_flymale_frameany,-8.149445e-01,2.029693e-01,216733
ecc_flyany_frameany,3.508607e-01,-1.506841e+00,455475
ecc_flyfemale_frameany,3.458238e-01,-3.101309e+00,238400
ecc_flymale_frameany,3.563675e-01,8.133707e-02,216742
fractime_flyany_frameattemptedcopulation,1.110928e-03,2.159184e+00,455475
fractime_flyany_framebackup,6.786322e-03,2.884122e+00,455475
fractime_flyany_framebackup_nearfly,3.727976e-03,2.146038e+00,455475
fractime_flyany_framebackup_nearwall,6.786322e-03,2.923678e+00,455475
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,455475
fractime_flyany_framebodyturn,1.308744e-02,2.520099e+00,455475
fractime_flyany_framebodyturn_nearfly,5.166035e-03,2.938560e+00,455475
fractime_flyany_framebodyturn_nearwall,1.244635e-02,2.483822e+00,455475
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.544706e-04,1.506870e+00,455475
fractime_flyany_framechase,1.925023e-02,2.355336e+00,455475
fractime_flyany_framechase_notwingextension,7.572315e-03,6.555113e-01,455475
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455475
fractime_flyany_framecrabwalkall,8.287173e-02,-7.940156e-01,455475
fractime_flyany_framecrabwalkall_nearfly,2.568747e-02,-4.058960e-01,455475
fractime_flyany_framecrabwalkall_nearwall,8.210989e-02,-7.730516e-01,455475
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.437016e-04,-8.912008e-01,455475
fractime_flyany_framecrabwalkextreme,3.207640e-03,1.446687e+00,455475
fractime_flyany_framecrabwalkextreme_nearfly,1.822273e-03,1.318694e+00,455475
fractime_flyany_framecrabwalkextreme_nearwall,3.045173e-03,1.344056e+00,455475
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610571e-05,6.031753e-03,455475
fractime_flyany_framejump,1.712498e-03,-1.169792e-01,455475
fractime_flyany_framejump_nearfly,5.620506e-04,6.800324e-01,455475
fractime_flyany_framejump_nearwall,7.333004e-04,-2.602262e-01,455475
fractime_flyany_framejump_notnearfly_notnearwall,7.794061e-04,-1.990348e-01,455475
fractime_flyany_framemove,5.731972e-01,6.459981e-01,455475
fractime_flyany_framemove_nearfly,2.354180e-01,1.138649e+00,455475
fractime_flyany_framemove_nearwall,5.256995e-01,7.552512e-01,455475
fractime_flyany_framemove_notnearfly_notnearwall,3.454416e-02,-5.765116e-01,455475
fractime_flyany_framenotanybehavior,1.124211e-01,-1.994347e+00,455475
fractime_flyany_framepivotcenter,7.003677e-04,2.008106e-01,455475
fractime_flyany_framepivotcenter_nearfly,3.798233e-04,1.564643e+00,455475
fractime_flyany_framepivotcenter_nearwall,4.610571e-04,1.073530e+00,455475
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646633e-04,-1.089215e+00,455475
fractime_flyany_framepivotcenter_stop,1.405127e-04,-8.611827e-01,455475
fractime_flyany_framepivottail,3.470662e-02,2.060047e+00,455475
fractime_flyany_framepivottail_nearfly,1.459136e-02,1.622464e+00,455475
fractime_flyany_framepivottail_nearwall,3.451781e-02,2.066712e+00,455475
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245184e-05,-7.197233e-01,455475
fractime_flyany_framerighting,2.487513e-03,1.384014e-02,455475
fractime_flyany_framerighting_nearfly,6.959767e-04,1.774321e-02,455475
fractime_flyany_framerighting_nearwall,1.844229e-03,3.738693e-01,455475
fractime_flyany_framerighting_notnearfly_notnearwall,5.137494e-04,-8.045249e-01,455475
fractime_flyany_framestop,4.268028e-01,-6.459981e-01,455475
fractime_flyany_framestop_nearfly,1.468379e-01,1.187704e-01,455475
fractime_flyany_framestop_nearwall,3.101400e-01,9.682045e-01,455475
fractime_flyany_framestop_notnearfly_notnearwall,9.472748e-02,-1.945299e+00,455475
fractime_flyany_framestop_notwinggrooming,3.793249e-01,3.406167e-01,455475
fractime_flyany_frametouch,4.196937e-02,3.074312e+00,455475
fractime_flyany_frametouch_notchase,3.392722e-02,2.568215e+00,455475
fractime_flyany_framewalk,3.699413e-01,2.121204e+00,455475
fractime_flyany_framewalk_nearfly,1.329711e-01,2.340034e+00,455475
fractime_flyany_framewalk_nearwall,3.411362e-01,2.198172e+00,455475
fractime_flyany_framewalk_notnearfly_notnearwall,2.295406e-02,1.938710e-01,455475
fractime_flyany_framewingextension,2.075416e-02,7.826510e+00,455475
fractime_flyany_framewingextension_nearfly,2.063560e-02,7.835955e+00,455475
fractime_flyany_framewingextension_notchase,9.076239e-03,5.685555e+00,455475
fractime_flyany_framewingextension_notnearfly,1.185575e-04,1.005262e+00,455475
fractime_flyany_framewingflick,3.490861e-04,3.823858e+00,455475
fractime_flyany_framewingflick_nearfly,3.271310e-04,4.154985e+00,455475
fractime_flyany_framewingflick_notnearfly,2.195510e-05,-1.870641e-01,455475
fractime_flyany_framewinggrooming,4.838904e-02,-3.238762e+00,455475
fractime_flyany_framewinggrooming_nearfly,1.080191e-02,-1.899936e+00,455475
fractime_flyany_framewinggrooming_nearwall,2.023382e-02,-1.503452e+00,455475
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.422965e-02,-2.984917e+00,455475
fractime_flyfemale_firsthalf_framechase,1.929067e-03,1.380623e+00,119747
fractime_flyfemale_firsthalf_frametouch,2.121139e-02,-8.178982e-02,119747
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,238389
fractime_flyfemale_framebackup,6.107664e-03,1.549560e+00,238389
fractime_flyfemale_framebodyturn,1.265998e-02,2.402098e+00,238389
fractime_flyfemale_framechase,1.208109e-03,1.119150e+00,238389
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,238389
fractime_flyfemale_framecrabwalkall,7.444974e-02,-2.316245e-01,238389
fractime_flyfemale_framecrabwalkextreme,2.172919e-03,8.372340e-01,238389
fractime_flyfemale_framejump,1.992542e-03,-2.016550e-01,238389
fractime_flyfemale_framemove,5.213789e-01,-4.003307e-01,238389
fractime_flyfemale_framenotanybehavior,1.195777e-01,-2.083796e+00,238389
fractime_flyfemale_framepivotcenter,9.941734e-04,4.977905e-01,238389
fractime_flyfemale_framepivottail,3.342436e-02,1.743318e+00,238389
fractime_flyfemale_framerighting,3.603354e-03,2.464729e-01,238389
fractime_flyfemale_framestop,4.786211e-01,4.003307e-01,238389
fractime_flyfemale_frametouch,1.768538e-02,1.368739e-02,238389
fractime_flyfemale_framewalk,3.302585e-01,1.093536e+00,238389
fractime_flyfemale_framewingextension,6.669771e-04,1.892793e+00,238389
fractime_flyfemale_framewingflick,8.389649e-05,1.203206e+00,238389
fractime_flyfemale_framewinggrooming,4.386528e-02,-3.264220e+00,238389
fractime_flyfemale_secondhalf_framechase,4.804369e-04,3.332694e-01,118642
fractime_flyfemale_secondhalf_frametouch,1.412653e-02,1.647462e-01,118642
fractime_flyfirsthalf_framebackup,6.846990e-03,2.523974e+00,229736
fractime_flyfirsthalf_framebodyturn,1.281906e-02,1.694741e+00,229736
fractime_flyfirsthalf_framechase,3.576714e-02,3.814875e+00,229736
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,229736
fractime_flyfirsthalf_framecrabwalkall,7.300118e-02,-1.629246e+00,229736
fractime_flyfirsthalf_framecrabwalkextreme,3.208030e-03,1.497098e+00,229736
fractime_flyfirsthalf_framejump,1.671484e-03,-2.995536e-01,229736
fractime_flyfirsthalf_framemove,5.765836e-01,3.063251e-01,229736
fractime_flyfirsthalf_framepivotcenter,8.444475e-04,1.680417e+00,229736
fractime_flyfirsthalf_framepivottail,3.626336e-02,1.594147e+00,229736
fractime_flyfirsthalf_framerighting,1.815127e-03,-5.852958e-01,229736
fractime_flyfirsthalf_framestop,4.234164e-01,-3.063251e-01,229736
fractime_flyfirsthalf_frametouch,6.386461e-02,4.582118e+00,229736
fractime_flyfirsthalf_framewalk,3.646882e-01,1.616841e+00,229736
fractime_flyfirsthalf_framewingextension,3.875753e-02,1.231252e+01,229736
fractime_flyfirsthalf_framewingflick,6.224536e-04,5.952273e+00,229736
fractime_flyfirsthalf_framewinggrooming,4.946983e-02,-3.199878e+00,229736
fractime_flymale_firsthalf_frameattemptedcopulation,3.701918e-03,2.948907e+00,109943
fractime_flymale_firsthalf_framechase,7.263764e-02,4.051939e+00,109943
fractime_flymale_firsthalf_frametouch,1.103481e-01,5.441994e+00,109943
fractime_flymale_frameattemptedcopulation,2.334670e-03,2.347695e+00,216733
fractime_flymale_framebackup,7.543844e-03,3.815443e+00,216733
fractime_flymale_framebodyturn,1.357892e-02,2.209854e+00,216733
fractime_flymale_framechase,3.912648e-02,2.559651e+00,216733
fractime_flymale_framechase_notwingextension,1.505078e-02,7.335833e-01,216733
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,216733
fractime_flymale_framecrabwalkall,9.223791e-02,-9.646351e-01,216733
fractime_flymale_framecrabwalkextreme,4.350976e-03,1.743431e+00,216733
fractime_flymale_framejump,1.407261e-03,-3.454181e-02,216733
fractime_flymale_framemove,6.304808e-01,1.829409e+00,216733
fractime_flymale_framenotanybehavior,1.041789e-01,-1.791358e+00,216733
fractime_flymale_framepivotcenter,3.783457e-04,-6.614156e-01,216733
fractime_flymale_framepivottail,3.617354e-02,2.048889e+00,216733
fractime_flymale_framerighting,1.264228e-03,-5.421751e-01,216733
fractime_flymale_framestop,3.695192e-01,-1.829409e+00,216733
fractime_flymale_frametouch,6.868820e-02,3.700670e+00,216733
fractime_flymale_frametouch_notchase,5.204099e-02,3.308920e+00,216733
fractime_flymale_framewalk,4.141732e-01,2.845664e+00,216733
fractime_flymale_framewingextension,4.288226e-02,8.481942e+00,216733
fractime_flymale_framewingflick,6.413421e-04,4.455000e+00,216733
fractime_flymale_framewinggrooming,5.323140e-02,-2.075354e+00,216733
fractime_flymale_secondhalf_frameattemptedcopulation,9.281482e-04,9.474947e-01,106664
fractime_flymale_secondhalf_framechase,4.631366e-03,-1.739852e-01,106664
fractime_flymale_secondhalf_frametouch,2.524751e-02,4.301551e-01,106664
fractime_flysecondhalf_framebackup,6.725176e-03,2.942410e+00,225719
fractime_flysecondhalf_framebodyturn,1.336175e-02,3.235717e+00,225719
fractime_flysecondhalf_framechase,2.441088e-03,-1.873550e-01,225719
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,225719
fractime_flysecondhalf_framecrabwalkall,9.292084e-02,6.736086e-02,225719
fractime_flysecondhalf_framecrabwalkextreme,3.207528e-03,1.317109e+00,225719
fractime_flysecondhalf_framejump,1.754394e-03,8.978357e-02,225719
fractime_flysecondhalf_framemove,5.697128e-01,9.203734e-01,225719
fractime_flysecondhalf_framepivotcenter,5.537859e-04,-9.404518e-01,225719
fractime_flysecondhalf_framepivottail,3.312526e-02,2.363396e+00,225719
fractime_flysecondhalf_framerighting,3.172086e-03,7.899105e-01,225719
fractime_flysecondhalf_framestop,4.302872e-01,-9.203734e-01,225719
fractime_flysecondhalf_frametouch,1.968820e-02,3.974789e-01,225719
fractime_flysecondhalf_framewalk,3.753162e-01,2.469689e+00,225719
fractime_flysecondhalf_framewingextension,2.432228e-03,4.978796e-01,225719
fractime_flysecondhalf_framewingflick,7.088460e-05,2.104434e-01,225719
fractime_flysecondhalf_framewinggrooming,4.728889e-02,-2.906368e+00,225719
magveldiff_nose2ell_flyany_framenearfly,1.283222e+01,1.641905e+00,174101
magveldiff_nose2ell_flyany_frametouch,9.763192e+00,8.080561e-01,19116
magveldiff_nose2ell_flyfemale_framechase,9.168625e+00,-1.442600e-01,283
magveldiff_nose2ell_flyfemale_framenearfly,1.194460e+01,1.282434e+00,91183
magveldiff_nose2ell_flyfemale_frametouch,9.530453e+00,1.236504e+00,4216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018900e+01,1.192246e+00,8480
magveldiff_nose2ell_flymale_framenearfly,1.384265e+01,2.000927e+00,82705
magveldiff_nose2ell_flymale_frametouch,1.012902e+01,5.068245e-01,14887
magveldiff_nose2ell_flymale_framewingextension,8.786709e+00,1.721912e+00,9290
max_absdwing_angle_flyany_frameany,1.493869e+00,-3.867159e-01,455455
max_absdwing_angle_flyany_framechase,2.194452e+00,4.954758e+00,8763
max_absdwing_angle_flyany_framenearfly,1.568895e+00,2.112605e+00,174101
max_absdwing_angle_flyany_frametouch,1.801270e+00,2.761818e+00,19116
max_absdwing_angle_flyany_framewingextension,4.830579e+00,-6.007554e-01,9447
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327202e+00,5.233657e-01,22039
max_absdwing_angle_flyfemale_frameany,1.283193e+00,-1.324888e+00,238389
max_absdwing_angle_flyfemale_framenearfly,1.342613e+00,4.490926e-01,91183
max_absdwing_angle_flyfemale_frametouch,1.321001e+00,-7.174251e-01,4216
max_absdwing_angle_flymale_frameany,1.725780e+00,7.299940e-01,216733
max_absdwing_angle_flymale_framechase,2.776145e+00,5.771555e+00,8480
max_absdwing_angle_flymale_framenearfly,1.816862e+00,3.317110e+00,82705
max_absdwing_angle_flymale_frametouch,2.293693e+00,5.252306e+00,14887
max_absdwing_area_flyany_frameany,3.235728e+00,-2.018561e-03,455455
max_absdwing_area_flyany_framewingextension,5.365710e+00,-1.091609e+00,9447
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.942973e+00,2.875011e+00,22039
max_absdwing_area_flyfemale_frameany,3.162645e+00,-7.743780e-01,238389
max_absdwing_area_flymale_frameany,3.314477e+00,8.345712e-01,216733
max_dwing_angle_in_flyany_frameany,1.051789e+00,-4.063097e-01,455455
max_dwing_angle_in_flyany_framewingextension,2.929994e+00,-8.816674e-01,9447
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.251628e-01,-1.255280e+00,238389
max_dwing_angle_in_flymale_frameany,1.191351e+00,7.229986e-01,216733
max_dwing_angle_out_flyany_frameany,1.051761e+00,-4.061870e-01,455455
max_dwing_angle_out_flyany_framewingextension,2.126606e+00,2.652002e-01,9447
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.256038e-01,-1.249473e+00,238389
max_dwing_angle_out_flymale_frameany,1.190690e+00,7.174252e-01,216733
max_wing_angle_flyany_frameany,9.857333e-02,2.823594e-01,455475
max_wing_angle_flyany_frameattemptedcopulation,5.755549e-01,2.429780e+00,506
max_wing_angle_flyany_framechase,1.918887e-01,9.896427e+00,8763
max_wing_angle_flyany_framenearfly,1.149944e-01,3.957048e+00,174108
max_wing_angle_flyany_frametouch,1.616813e-01,6.518215e+00,19116
max_wing_angle_flyany_framewingextension,7.367447e-01,5.076285e-01,9447
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.416160e-01,-1.121156e+00,22040
max_wing_angle_flyfemale_frameany,7.984517e-02,-1.965005e+00,238400
max_wing_angle_flyfemale_framenearfly,8.314343e-02,-1.622661e-01,91187
max_wing_angle_flyfemale_frametouch,7.381590e-02,-1.202192e+00,4216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.191736e-01,1.953641e+00,216742
max_wing_angle_flymale_frameattemptedcopulation,5.760664e-01,2.278968e+00,506
max_wing_angle_flymale_framechase,2.760711e-01,1.194646e+01,8480
max_wing_angle_flymale_framenearfly,1.501842e-01,5.985461e+00,82708
max_wing_angle_flymale_frametouch,2.548309e-01,8.636486e+00,14887
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.460909e-01,8.671768e-01,455475
max_wing_area_flyany_framewingextension,1.238058e+00,5.062444e-01,9447
max_wing_area_flyany_framewinggrooming,8.320487e-01,-7.675861e-01,22040
max_wing_area_flyfemale_frameany,9.771936e-01,-1.054352e-01,238400
max_wing_area_flymale_frameany,9.117460e-01,1.769106e+00,216742
mean_wing_angle_flyany_frameany,3.228881e-02,3.339056e-02,455475
mean_wing_angle_flyany_framewingextension,4.284038e-01,1.631563e+00,9447
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.931216e-02,-2.009393e+00,238400
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.657325e-02,1.650175e+00,216742
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.153779e-01,1.003268e+00,455475
mean_wing_area_flyany_framewingextension,9.693291e-01,1.414385e+00,9447
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.896864e-01,-6.958868e-01,22040
mean_wing_area_flyfemale_frameany,9.493774e-01,2.481103e-01,238400
mean_wing_area_flymale_frameany,8.778800e-01,1.586958e+00,216742
min_absdwing_angle_flyany_frameany,1.001615e+00,1.495385e+00,455455
min_absdwing_angle_flyany_framewingextension,1.751512e+00,8.650037e-01,9447
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.960773e-01,7.059548e-01,238389
min_absdwing_angle_flymale_frameany,1.118109e+00,2.275173e+00,216733
min_absdwing_area_flyany_frameany,2.250376e+00,1.195045e+00,455455
min_absdwing_area_flyany_framewingextension,2.124347e+00,-7.378056e-01,9447
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.207805e+00,3.879754e-01,238389
min_absdwing_area_flymale_frameany,2.297663e+00,1.682187e+00,216733
min_dwing_angle_in_flyany_frameany,-1.051761e+00,4.061870e-01,455455
min_dwing_angle_in_flyany_framewingextension,-2.126606e+00,-2.652002e-01,9447
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.256038e-01,1.249473e+00,238389
min_dwing_angle_in_flymale_frameany,-1.190690e+00,-7.174252e-01,216733
min_dwing_angle_out_flyany_frameany,-1.051789e+00,4.063097e-01,455455
min_dwing_angle_out_flyany_framewingextension,-2.929994e+00,8.816674e-01,9447
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.251628e-01,1.255280e+00,238389
min_dwing_angle_out_flymale_frameany,-1.191351e+00,-7.229986e-01,216733
min_wing_angle_flyany_frameany,-3.399572e-02,-4.471472e-01,455475
min_wing_angle_flyany_framewingextension,1.200630e-01,2.613497e+00,9447
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.122086e-02,-1.382987e+00,238400
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.602708e-02,6.206289e-01,216742
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.846649e-01,1.112380e+00,455475
min_wing_area_flyany_framewingextension,7.006001e-01,2.199007e+00,9447
min_wing_area_flyany_framewinggrooming,3.473241e-01,-4.914343e-01,22040
min_wing_area_flyfemale_frameany,9.215612e-01,5.913583e-01,238400
min_wing_area_flymale_frameany,8.440140e-01,1.370301e+00,216742
nflies_close_flyany_frameany,5.180767e-01,1.441948e+00,455475
nflies_close_flyany_frameattemptedcopulation,1.559788e+00,1.418265e+00,506
nflies_close_flyany_framebackupstart,7.152786e-01,2.253163e-01,790
nflies_close_flyany_framebodyturn,5.354039e-01,1.670000e+00,5961
nflies_close_flyany_framebodyturnstart,5.516235e-01,1.777126e+00,2286
nflies_close_flyany_framecrabwalkallstart,5.350562e-01,1.075533e+00,4616
nflies_close_flyany_framecrabwalkextreme,8.143833e-01,7.861793e-01,1461
nflies_close_flyany_framecrabwalkextremestart,8.189276e-01,8.927293e-01,382
nflies_close_flyany_framejumpstart,7.210038e-01,3.685371e+00,303
nflies_close_flyany_framenearwall,5.738038e-01,1.109415e+00,380704
nflies_close_flyany_framepivotcenter,8.089505e-01,1.818449e+00,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.777970e-01,3.969963e-01,3721
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.546879e-01,1.290141e+00,194398
nflies_close_flyany_frametouch,1.667722e+00,8.792206e-01,19116
nflies_close_flyany_framewalk,4.883713e-01,1.557971e+00,168499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.308255e-01,2.014307e+00,22040
nflies_close_flyfemale_frameany,5.791779e-01,1.364718e+00,238400
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.501712e-01,1.269736e+00,216742
nflies_close_flymale_framechase,1.371804e+00,5.050398e-01,8480
nflies_close_flymale_framewingextension,1.034911e+00,4.302942e-01,9290
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066355e+00,-1.615422e-01,455475
nwingsdetected_flyany_framewingextension,1.985487e+00,1.223210e+00,9447
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418143e+00,-1.764313e+00,22040
nwingsdetected_flyfemale_frameany,1.033666e+00,-2.025729e+00,238400
nwingsdetected_flymale_frameany,1.102380e+00,1.276188e+00,216742
phi_flyany_frameany,-5.497347e-02,-5.363593e+00,455475
phisideways_flyany_framemove,3.913266e-01,-2.937570e+00,261077
phisideways_flyfemale_framemove,4.130115e-01,-2.315315e+00,124299
phisideways_flymale_framemove,3.678868e-01,-2.870688e+00,136655
theta_mm_flyany_frameany,-8.274404e-02,-3.139734e+00,455475
velmag_ctr_flyany_frameany,8.913584e+00,2.369231e+00,455455
