field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.483534e-01,4.278959e+00,274686
du_ctr_flyany_frametouch,2.859242e+00,2.434899e+00,11234
du_ctr_flyany_framewalk,1.945638e+01,3.390796e+00,129717
du_ctr_flyany_framewingextension,5.442104e+00,1.493840e+00,2171
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.233311e-01,4.897844e+00,85382
du_ctr_flyfemale_frameany,6.371412e+00,3.929824e-01,233951
du_ctr_flymale_frameany,5.266438e+00,-1.711352e+00,245449
du_ctr_flymale_framechase,1.863395e+01,2.936660e+00,7577
du_tail_flyany_frameany,5.804685e+00,-8.008614e-01,479400
du_tail_flyany_framepivottail,9.188406e-01,2.596414e+00,11909
du_tail_flyfemale_frameany,6.369949e+00,3.921612e-01,233951
du_tail_flymale_frameany,5.265900e+00,-1.711869e+00,245449
duration_flyany_frameattemptedcopulation,4.483371e-01,-1.339516e+00,262
duration_flyany_framebackup,1.244957e-01,-1.675990e+00,1389
duration_flyany_framebodyturn,8.917959e-02,4.377227e+00,4498
duration_flyany_framechase,5.391838e-01,3.936114e+00,7582
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.389375e-01,-3.872275e+00,22098
duration_flyany_framecrabwalkextreme,1.062355e-01,-3.771316e+00,669
duration_flyany_framejump,7.846384e-02,-2.600144e+00,474
duration_flyany_framemove,9.380893e-01,-3.207397e+00,204734
duration_flyany_framepivotcenter,9.619634e-02,2.864881e+00,804
duration_flyany_framepivottail,1.488016e-01,3.719829e+00,11909
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.241464e+00,2.712746e-01,274686
duration_flyany_frametouch,2.115433e-01,1.544850e+00,11234
duration_flyany_framewalk,7.097196e-01,2.553535e+00,129718
duration_flyany_framewingextension,3.164761e-01,-2.417878e-01,2171
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.459955e+00,-5.033587e+00,85383
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275892e-01,-1.569978e+00,806
duration_flyfemale_framebodyturn,8.996465e-02,5.091943e+00,2416
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.641294e-01,1.286705e-01,14974
duration_flyfemale_framecrabwalkextreme,1.086378e-01,-1.811884e+00,326
duration_flyfemale_framejump,8.369100e-02,-1.510232e+00,341
duration_flyfemale_framemove,1.018977e+00,-2.461546e+00,107822
duration_flyfemale_framepivotcenter,9.620887e-02,2.287454e+00,529
duration_flyfemale_framepivottail,1.505756e-01,4.060274e+00,6621
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.168291e+00,9.237410e-02,126129
duration_flyfemale_frametouch,1.552774e-01,-1.199603e+00,1805
duration_flyfemale_framewalk,7.442436e-01,3.798712e+00,71678
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.428868e+00,-4.427091e+00,41490
duration_flymale_frameattemptedcopulation,4.924545e-01,-1.229778e+00,252
duration_flymale_framebackup,1.219754e-01,-1.192207e+00,583
duration_flymale_framebodyturn,8.845610e-02,3.304158e+00,2082
duration_flymale_framechase,5.846334e-01,2.305865e+00,7577
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.122527e-01,-4.995388e+00,7123
duration_flymale_framecrabwalkextreme,1.060448e-01,-3.425691e+00,343
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.675793e-01,-3.018965e+00,96892
duration_flymale_framepivotcenter,9.635296e-02,6.001707e-01,275
duration_flymale_framepivottail,1.468303e-01,2.940677e+00,5288
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.308585e+00,2.535746e-01,148557
duration_flymale_frametouch,2.641440e-01,2.632970e+00,9429
duration_flymale_framewalk,6.727216e-01,1.160709e+00,58039
duration_flymale_framewingextension,4.214964e-01,8.434903e-01,2130
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.488802e+00,-3.022404e+00,43892
dv_cor_flyany_frameany,-2.654795e-02,-2.428217e-01,479400
dv_cor_flyfemale_frameany,1.240367e-01,2.097165e+00,233951
dv_cor_flymale_frameany,-1.700785e-01,-1.867391e+00,245449
dv_ctr_flyany_frameany,-4.252155e-02,-3.744536e-01,479400
dv_ctr_flyfemale_frameany,1.670282e-01,2.121293e+00,233951
dv_ctr_flymale_frameany,-2.422550e-01,-2.160892e+00,245449
dv_tail_flyany_frameany,5.500508e-02,1.561977e+00,479400
dv_tail_flyfemale_frameany,1.399472e-01,3.017147e+00,233951
dv_tail_flymale_frameany,-2.595793e-02,-3.537845e-01,245449
dwing_angle_diff_flyany_frameany,-2.841662e-04,-4.922880e+00,479400
dwing_angle_diff_flyany_framewingextension,-9.838101e-01,2.922837e-01,2171
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.804450e-05,-9.345092e-01,233951
dwing_angle_diff_flymale_frameany,-4.996953e-04,-8.004526e-01,245449
dwing_angle_imbalance_flyany_frameany,-8.898022e-01,-3.009229e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-5.670328e-01,1.746867e+00,2171
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.807476e+00,-1.746474e+00,85382
dwing_angle_imbalance_flyfemale_frameany,-6.867186e-01,-1.541365e+00,233951
dwing_angle_imbalance_flymale_frameany,-1.083372e+00,-3.413955e+00,245449
ecc_flyany_frameany,3.487278e-01,-2.371833e+00,479420
ecc_flyfemale_frameany,3.428836e-01,-4.138528e+00,233961
ecc_flymale_frameany,3.542982e-01,-7.571128e-01,245459
fractime_flyany_frameattemptedcopulation,5.464937e-04,-2.035054e-01,479420
fractime_flyany_framebackup,2.897251e-03,-1.631534e+00,479420
fractime_flyany_framebackup_nearfly,1.324517e-03,-2.205993e+00,479420
fractime_flyany_framebackup_nearwall,2.840933e-03,-1.690873e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.711610e-05,1.399419e+00,479420
fractime_flyany_framebodyturn,9.382170e-03,-1.280353e-01,479420
fractime_flyany_framebodyturn_nearfly,3.072463e-03,-1.283062e+00,479420
fractime_flyany_framebodyturn_nearwall,8.153602e-03,-7.308578e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.736098e-04,2.854962e+00,479420
fractime_flyany_framechase,1.582954e-02,7.649961e-01,479420
fractime_flyany_framechase_notwingextension,1.430478e-02,8.966928e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479420
fractime_flyany_framecrabwalkall,4.609320e-02,-4.764928e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.170164e-02,-4.431947e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.301030e-02,-4.895520e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.437153e-03,3.542584e+00,479420
fractime_flyany_framecrabwalkextreme,1.403780e-03,-2.687634e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.760586e-04,-2.388071e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.105502e-03,-3.081765e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.134830e-05,1.726702e+00,479420
fractime_flyany_framejump,1.013725e-03,-1.691592e+00,479420
fractime_flyany_framejump_nearfly,3.483376e-04,-1.533572e+00,479420
fractime_flyany_framejump_nearwall,2.857620e-04,-2.151408e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.172917e-04,-1.423540e+00,479420
fractime_flyany_framemove,4.270452e-01,-3.253452e+00,479420
fractime_flyany_framemove_nearfly,1.353657e-01,-3.706225e+00,479420
fractime_flyany_framemove_nearwall,3.205206e-01,-4.948502e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.603145e-02,3.596454e+00,479420
fractime_flyany_framenotanybehavior,9.888615e-02,-2.265161e+00,479420
fractime_flyany_framepivotcenter,1.685370e-03,6.227365e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.463727e-04,2.479611e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.590088e-04,2.237928e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.323766e-04,8.959781e+00,479420
fractime_flyany_framepivotcenter_stop,3.525093e-04,4.347207e+00,479420
fractime_flyany_framepivottail,2.484043e-02,-4.539449e-01,479420
fractime_flyany_framepivottail_nearfly,8.380960e-03,-2.269949e+00,479420
fractime_flyany_framepivottail_nearwall,2.399775e-02,-6.661071e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.836761e-04,4.520686e+00,479420
fractime_flyany_framerighting,3.587668e-04,-1.619092e+00,479420
fractime_flyany_framerighting_nearfly,1.418381e-04,-1.439766e+00,479420
fractime_flyany_framerighting_nearwall,5.840390e-05,-1.762108e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.939844e-04,-1.172720e+00,479420
fractime_flyany_framestop,5.729548e-01,3.253452e+00,479420
fractime_flyany_framestop_nearfly,1.229048e-01,-8.040006e-01,479420
fractime_flyany_framestop_nearwall,1.862042e-01,-2.240329e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.197989e-01,6.564132e+00,479420
fractime_flyany_framestop_notwinggrooming,4.010763e-01,1.425014e+00,479420
fractime_flyany_frametouch,2.343248e-02,-1.198780e+00,479420
fractime_flyany_frametouch_notchase,1.877686e-02,-1.750016e+00,479420
fractime_flyany_framewalk,2.705728e-01,-2.104017e+00,479420
fractime_flyany_framewalk_nearfly,7.485086e-02,-2.932706e+00,479420
fractime_flyany_framewalk_nearwall,2.214760e-01,-3.127985e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.588294e-02,1.696803e+00,479420
fractime_flyany_framewingextension,4.542989e-03,2.581766e-01,479420
fractime_flyany_framewingextension_nearfly,4.298945e-03,1.961614e-01,479420
fractime_flyany_framewingextension_notchase,3.018230e-03,4.388286e-01,479420
fractime_flyany_framewingextension_notnearfly,2.440449e-04,3.508058e+00,479420
fractime_flyany_framewingflick,2.148429e-04,-4.978367e-01,479420
fractime_flyany_framewingflick_nearfly,1.355805e-04,-6.438780e-01,479420
fractime_flyany_framewingflick_notnearfly,7.926244e-05,5.323476e-01,479420
fractime_flyany_framewinggrooming,1.780964e-01,6.654221e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.713696e-02,2.822662e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.251679e-02,-1.214768e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.350277e-01,8.592851e+00,479420
fractime_flyfemale_firsthalf_framechase,3.463443e-05,-1.119160e+00,115492
fractime_flyfemale_firsthalf_frametouch,7.429086e-03,-3.384448e+00,115492
fractime_flyfemale_frameattemptedcopulation,3.419519e-05,-1.997415e-01,233951
fractime_flyfemale_framebackup,3.445166e-03,-9.544755e-01,233951
fractime_flyfemale_framebodyturn,1.032695e-02,6.783672e-01,233951
fractime_flyfemale_framechase,5.129279e-05,-1.179571e+00,233951
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,233951
fractime_flyfemale_framecrabwalkall,6.400486e-02,-2.232609e+00,233951
fractime_flyfemale_framecrabwalkextreme,1.402003e-03,-1.466679e+00,233951
fractime_flyfemale_framejump,1.474668e-03,-1.140838e+00,233951
fractime_flyfemale_framemove,4.608743e-01,-2.049846e+00,233951
fractime_flyfemale_framenotanybehavior,1.031455e-01,-2.295996e+00,233951
fractime_flyfemale_framepivotcenter,2.261157e-03,6.068596e+00,233951
fractime_flyfemale_framepivottail,2.830080e-02,8.664076e-01,233951
fractime_flyfemale_framerighting,2.393664e-04,-1.464752e+00,233951
fractime_flyfemale_framestop,5.391257e-01,2.049846e+00,233951
fractime_flyfemale_frametouch,7.715291e-03,-3.449990e+00,233951
fractime_flyfemale_framewalk,3.063804e-01,-5.909382e-01,233951
fractime_flyfemale_framewingextension,1.880736e-04,-2.142358e-01,233951
fractime_flyfemale_framewingflick,1.923480e-04,1.801949e+00,233951
fractime_flyfemale_framewinggrooming,1.773448e-01,5.005770e+00,233951
fractime_flyfemale_secondhalf_framechase,6.753391e-05,-1.037711e+00,118459
fractime_flyfemale_secondhalf_frametouch,7.994327e-03,-2.875899e+00,118459
fractime_flyfirsthalf_framebackup,2.406975e-03,-2.189015e+00,239720
fractime_flyfirsthalf_framebodyturn,9.098114e-03,-7.493932e-01,239720
fractime_flyfirsthalf_framechase,1.281078e-02,-1.063537e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.763557e-02,-5.147067e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.259803e-03,-2.773945e+00,239720
fractime_flyfirsthalf_framejump,9.385950e-04,-1.609465e+00,239720
fractime_flyfirsthalf_framemove,4.042633e-01,-4.075896e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.618555e-03,7.103737e+00,239720
fractime_flyfirsthalf_framepivottail,2.328550e-02,-1.471907e+00,239720
fractime_flyfirsthalf_framerighting,2.044051e-04,-1.508966e+00,239720
fractime_flyfirsthalf_framestop,5.957367e-01,4.075896e+00,239720
fractime_flyfirsthalf_frametouch,2.309778e-02,-1.714672e+00,239720
fractime_flyfirsthalf_framewalk,2.519940e-01,-2.996652e+00,239720
fractime_flyfirsthalf_framewingextension,5.118472e-03,2.724515e-01,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,-6.776199e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.993910e-01,7.281988e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.257172e-04,-4.884582e-01,124228
fractime_flymale_firsthalf_framechase,2.468848e-02,-1.121923e-02,124228
fractime_flymale_firsthalf_frametouch,3.766462e-02,-8.587785e-01,124228
fractime_flymale_frameattemptedcopulation,1.034838e-03,-2.063271e-01,245449
fractime_flymale_framebackup,2.375239e-03,-2.002317e+00,245449
fractime_flymale_framebodyturn,8.482414e-03,-7.848870e-01,245449
fractime_flymale_framechase,3.086996e-02,8.182418e-01,245449
fractime_flymale_framechase_notwingextension,2.789174e-02,9.573189e-01,245449
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,245449
fractime_flymale_framecrabwalkall,2.902029e-02,-5.542233e+00,245449
fractime_flymale_framecrabwalkextreme,1.405587e-03,-2.985544e+00,245449
fractime_flymale_framejump,5.744574e-04,-2.062403e+00,245449
fractime_flymale_framemove,3.947541e-01,-4.153831e+00,245449
fractime_flymale_framenotanybehavior,9.476510e-02,-2.036643e+00,245449
fractime_flymale_framepivotcenter,1.136692e-03,5.406435e+00,245449
fractime_flymale_framepivottail,2.154419e-02,-1.712529e+00,245449
fractime_flymale_framerighting,4.726033e-04,-1.602279e+00,245449
fractime_flymale_framestop,6.052459e-01,4.153831e+00,245449
fractime_flymale_frametouch,3.841531e-02,-2.934130e-01,245449
fractime_flymale_frametouch_notchase,2.934622e-02,-6.642581e-01,245449
fractime_flymale_framewalk,2.364605e-01,-3.150425e+00,245449
fractime_flymale_framewingextension,8.694271e-03,2.654848e-01,245449
fractime_flymale_framewingflick,2.363016e-04,-1.065434e+00,245449
fractime_flymale_framewinggrooming,1.788233e-01,6.399085e+00,245449
fractime_flymale_secondhalf_frameattemptedcopulation,1.146666e-03,2.967670e-01,121221
fractime_flymale_secondhalf_framechase,3.720477e-02,1.983759e+00,121221
fractime_flymale_secondhalf_frametouch,3.918463e-02,5.929792e-01,121221
fractime_flysecondhalf_framebackup,3.387850e-03,-9.012753e-01,239680
fractime_flysecondhalf_framebodyturn,9.667056e-03,4.998684e-01,239680
fractime_flysecondhalf_framechase,1.885013e-02,1.827161e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.455190e-02,-4.060321e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.547897e-03,-2.455495e+00,239680
fractime_flysecondhalf_framejump,1.088952e-03,-1.604964e+00,239680
fractime_flysecondhalf_framemove,4.497830e-01,-2.331639e+00,239680
fractime_flysecondhalf_framepivotcenter,1.752336e-03,5.160028e+00,239680
fractime_flysecondhalf_framepivottail,2.639770e-02,6.425844e-01,239680
fractime_flysecondhalf_framerighting,5.131842e-04,-1.654853e+00,239680
fractime_flysecondhalf_framestop,5.502170e-01,2.331639e+00,239680
fractime_flysecondhalf_frametouch,2.376919e-02,-2.499908e-01,239680
fractime_flysecondhalf_framewalk,2.891731e-01,-1.186924e+00,239680
fractime_flysecondhalf_framewingextension,3.967790e-03,2.100132e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-04,-1.605163e-01,239680
fractime_flysecondhalf_framewinggrooming,1.568091e-01,5.223565e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.121486e+01,-4.200711e-01,123812
magveldiff_nose2ell_flyany_frametouch,9.832167e+00,1.038865e+00,11234
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.182047e+01,4.325540e-01,56241
magveldiff_nose2ell_flyfemale_frametouch,1.077827e+01,2.871454e+00,1805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.080236e+01,2.314407e+00,7577
magveldiff_nose2ell_flymale_framenearfly,1.062015e+01,-1.216469e+00,67571
magveldiff_nose2ell_flymale_frametouch,8.955429e+00,-6.580177e-01,9429
magveldiff_nose2ell_flymale_framewingextension,6.078677e+00,-3.579483e-01,2130
max_absdwing_angle_flyany_frameany,2.097292e+00,4.699937e+00,479400
max_absdwing_angle_flyany_framechase,1.647722e+00,5.291613e-01,7582
max_absdwing_angle_flyany_framenearfly,1.814783e+00,3.742297e+00,123812
max_absdwing_angle_flyany_frametouch,1.702620e+00,6.943310e-01,11234
max_absdwing_angle_flyany_framewingextension,4.595157e+00,-6.601896e-01,2171
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.963782e+00,6.025017e+00,85382
max_absdwing_angle_flyfemale_frameany,1.890755e+00,3.739148e+00,233951
max_absdwing_angle_flyfemale_framenearfly,1.700566e+00,3.564098e+00,56241
max_absdwing_angle_flyfemale_frametouch,1.530188e+00,5.014761e-01,1805
max_absdwing_angle_flymale_frameany,2.294155e+00,4.271324e+00,245449
max_absdwing_angle_flymale_framechase,1.746878e+00,-2.465026e-01,7577
max_absdwing_angle_flymale_framenearfly,1.930743e+00,3.107900e+00,67571
max_absdwing_angle_flymale_frametouch,1.852245e+00,6.846081e-01,9429
max_absdwing_area_flyany_frameany,3.988445e+00,3.365459e+00,479400
max_absdwing_area_flyany_framewingextension,5.821021e+00,-2.381860e-01,2171
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.901217e+00,-8.585536e-01,85382
max_absdwing_area_flyfemale_frameany,4.295685e+00,3.924594e+00,233951
max_absdwing_area_flymale_frameany,3.695598e+00,1.666276e+00,245449
max_dwing_angle_in_flyany_frameany,1.294659e+00,4.182025e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.793844e+00,-8.079652e-01,2171
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.176752e+00,3.578256e+00,233951
max_dwing_angle_in_flymale_frameany,1.407044e+00,3.722897e+00,245449
max_dwing_angle_out_flyany_frameany,1.294375e+00,4.176630e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.810034e+00,-7.225985e-01,2171
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.176694e+00,3.568260e+00,233951
max_dwing_angle_out_flymale_frameany,1.406544e+00,3.718637e+00,245449
max_wing_angle_flyany_frameany,1.536515e-01,5.884496e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,4.579060e-01,8.259786e-01,262
max_wing_angle_flyany_framechase,9.917329e-02,9.533017e-01,7582
max_wing_angle_flyany_framenearfly,1.281366e-01,4.511573e+00,123820
max_wing_angle_flyany_frametouch,1.269906e-01,2.031427e+00,11234
max_wing_angle_flyany_framewingextension,7.254306e-01,3.877177e-01,2171
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.293775e-01,4.040403e+00,85383
max_wing_angle_flyfemale_frameany,1.475669e-01,5.583274e+00,233961
max_wing_angle_flyfemale_framenearfly,1.220885e-01,4.641503e+00,56246
max_wing_angle_flyfemale_frametouch,8.543066e-02,-1.331204e-01,1805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.594511e-01,4.563865e+00,245459
max_wing_angle_flymale_frameattemptedcopulation,3.285324e-01,-1.052387e+00,252
max_wing_angle_flymale_framechase,1.069291e-01,6.257590e-01,7577
max_wing_angle_flymale_framenearfly,1.341057e-01,3.569379e+00,67574
max_wing_angle_flymale_frametouch,1.653447e-01,2.488235e+00,9429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059697e-01,-2.557067e-01,479420
max_wing_area_flyany_framewingextension,1.253169e+00,6.535397e-01,2171
max_wing_area_flyany_framewinggrooming,8.379683e-01,-5.283074e-01,85383
max_wing_area_flyfemale_frameany,9.983543e-01,9.016897e-01,233961
max_wing_area_flymale_frameany,8.179127e-01,-1.567019e+00,245459
mean_wing_angle_flyany_frameany,7.446842e-02,6.553407e+00,479420
mean_wing_angle_flyany_framewingextension,3.904673e-01,-3.571081e-01,2171
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.899062e-02,6.371808e+00,233961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.968962e-02,5.008097e+00,245459
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.386420e-01,-1.162061e+00,479420
mean_wing_area_flyany_framewingextension,9.560744e-01,6.871434e-01,2171
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.114372e-01,5.616483e-01,85383
mean_wing_area_flyfemale_frameany,9.169059e-01,-4.463925e-02,233961
mean_wing_area_flymale_frameany,7.640443e-01,-2.257502e+00,245459
min_absdwing_angle_flyany_frameany,1.024113e+00,1.175072e+00,479400
min_absdwing_angle_flyany_framewingextension,1.221358e+00,-1.709883e+00,2171
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.601288e-01,1.805530e+00,233951
min_absdwing_angle_flymale_frameany,1.085100e+00,2.468769e-01,245449
min_absdwing_area_flyany_frameany,2.246432e+00,2.008312e-01,479400
min_absdwing_area_flyany_framewingextension,2.102404e+00,-8.099062e-01,2171
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.352409e+00,1.774399e+00,233951
min_absdwing_area_flymale_frameany,2.145419e+00,-1.399090e+00,245449
min_dwing_angle_in_flyany_frameany,-1.294375e+00,-4.176630e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.810034e+00,7.225985e-01,2171
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.176694e+00,-3.568260e+00,233951
min_dwing_angle_in_flymale_frameany,-1.406544e+00,-3.718637e+00,245449
min_dwing_angle_out_flyany_frameany,-1.294659e+00,-4.182025e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.793844e+00,8.079652e-01,2171
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.176752e+00,-3.578256e+00,233951
min_dwing_angle_out_flymale_frameany,-1.407044e+00,-3.722897e+00,245449
min_wing_angle_flyany_frameany,-4.714695e-03,5.886093e+00,479420
min_wing_angle_flyany_framewingextension,5.550403e-02,-1.666192e+00,2171
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.585674e-03,5.514066e+00,233961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.188591e-05,4.733860e+00,245459
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.713144e-01,-2.021451e+00,479420
min_wing_area_flyany_framewingextension,6.589798e-01,4.800955e-01,2171
min_wing_area_flyany_framewinggrooming,3.849060e-01,2.255001e+00,85383
min_wing_area_flyfemale_frameany,8.354574e-01,-9.828983e-01,233961
min_wing_area_flymale_frameany,7.101759e-01,-2.861869e+00,245459
nflies_close_flyany_frameany,2.889262e-01,-3.220941e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.152779e+00,-8.486648e-01,262
nflies_close_flyany_framebackupstart,5.192256e-01,-3.028773e+00,372
nflies_close_flyany_framebodyturn,3.945612e-01,-2.206146e+00,4498
nflies_close_flyany_framebodyturnstart,4.055320e-01,-2.175292e+00,1662
nflies_close_flyany_framecrabwalkallstart,4.082436e-01,-1.907962e+00,2826
nflies_close_flyany_framecrabwalkextreme,7.706140e-01,-5.333321e-01,669
nflies_close_flyany_framecrabwalkextremestart,8.065769e-01,-2.425693e-02,210
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.814520e-01,-2.810785e+00,242934
nflies_close_flyany_framepivotcenter,3.012466e-01,-2.068305e+00,804
nflies_close_flyany_framepivotcenterstart,3.504000e-01,-1.259713e+00,266
nflies_close_flyany_framepivottailstart,4.388711e-01,-2.815790e+00,2618
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.264881e-01,-3.059427e+00,274686
nflies_close_flyany_frametouch,1.321317e+00,-2.688363e+00,11234
nflies_close_flyany_framewalk,3.370103e-01,-2.153995e+00,129718
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.442084e-01,-1.785563e+00,85383
nflies_close_flyfemale_frameany,3.130052e-01,-3.334291e+00,233961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.659752e-01,-2.872709e+00,245459
nflies_close_flymale_framechase,1.034045e+00,-2.307009e+00,7577
nflies_close_flymale_framewingextension,9.834263e-01,-4.967910e-01,2130
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.170740e+00,6.988091e+00,479420
nwingsdetected_flyany_framewingextension,1.962189e+00,3.962559e-02,2171
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539078e+00,3.635904e+00,85383
nwingsdetected_flyfemale_frameany,1.161480e+00,8.106008e+00,233961
nwingsdetected_flymale_frameany,1.179566e+00,4.518206e+00,245459
phi_flyany_frameany,-7.521328e-02,-7.319901e+00,479420
phisideways_flyany_framemove,3.686703e-01,-3.579824e+00,204734
phisideways_flyfemale_framemove,3.792722e-01,-3.291168e+00,107832
phisideways_flymale_framemove,3.586480e-01,-3.048554e+00,96902
theta_mm_flyany_frameany,-2.101004e-01,-8.060303e+00,479420
velmag_ctr_flyany_frameany,6.965747e+00,-1.209313e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,6.999698e+00,3.778247e+00,262
velmag_ctr_flyany_framebackup,9.636359e+00,2.795018e+00,1389
velmag_ctr_flyany_framebodyturn,1.269944e+01,3.128243e+00,4498
