field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.345909e+00,-4.083309e+00,248241
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.711350e+00,-5.025535e+00,479440
du_tail_flyany_framepivottail,-3.699063e-01,-3.918861e+00,6093
du_tail_flyfemale_frameany,2.034301e+00,-5.366463e+00,230494
du_tail_flymale_frameany,3.346581e+00,-4.082908e+00,248241
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434393e-01,3.223514e+00,2123
duration_flyany_framebodyturn,8.038252e-02,-2.722181e+00,1697
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.973088e-01,1.099776e-01,36199
duration_flyany_framecrabwalkextreme,1.286794e-01,3.137049e+00,699
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.096921e+00,-2.097718e+00,234089
duration_flyany_framepivotcenter,1.090369e-01,6.765733e+00,384
duration_flyany_framepivottail,1.183709e-01,-3.718779e+00,6093
duration_flyany_framerighting,4.597014e-01,1.000645e+00,2790
duration_flyany_framestop,1.329392e+00,3.831819e-01,245371
duration_flyany_frametouch,2.499329e-01,4.768610e+00,15682
duration_flyany_framewalk,4.172256e-01,-3.623499e+00,81242
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.423362e+00,-5.907095e+00,9777
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.519560e-01,3.955811e+00,1093
duration_flyfemale_framebodyturn,7.998734e-02,-2.742528e+00,560
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484522e-01,-9.190248e-01,9954
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.024515e+00,-2.195755e+00,96893
duration_flyfemale_framepivotcenter,1.093676e-01,5.710369e+00,315
duration_flyfemale_framepivottail,1.206236e-01,-2.541293e+00,2167
duration_flyfemale_framerighting,5.079487e-01,1.542550e+00,1408
duration_flyfemale_framestop,1.656273e+00,1.668685e+00,133601
duration_flyfemale_frametouch,2.704987e-01,8.955462e+00,8700
duration_flyfemale_framewalk,4.109071e-01,-3.202879e+00,29219
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.526111e+00,-4.374497e+00,4912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357650e-01,1.707941e+00,1030
duration_flymale_framebodyturn,8.075153e-02,-2.400757e+00,1137
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.413822e-01,4.457289e-01,26237
duration_flymale_framecrabwalkextreme,1.302969e-01,2.465072e+00,514
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.160404e+00,-1.609416e+00,136837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.164697e-01,-4.530855e+00,3918
duration_flymale_framerighting,4.127747e-01,1.330285e-01,1382
duration_flymale_framestop,1.071314e+00,-7.108276e-02,111404
duration_flymale_frametouch,2.321831e-01,1.641684e+00,6972
duration_flymale_framewalk,4.208431e-01,-3.645843e+00,52015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.319681e+00,-4.672630e+00,4715
dv_cor_flyany_frameany,-5.795793e-02,-9.694517e-01,479440
dv_cor_flyfemale_frameany,-3.609294e-02,-3.455870e-01,230494
dv_cor_flymale_frameany,-7.847973e-02,-9.301870e-01,248241
dv_ctr_flyany_frameany,-6.965758e-02,-9.041668e-01,479440
dv_ctr_flyfemale_frameany,-4.681907e-02,-3.157524e-01,230494
dv_ctr_flymale_frameany,-9.120912e-02,-8.860780e-01,248241
dv_tail_flyany_frameany,-6.883163e-02,-1.504208e+00,479440
dv_tail_flyfemale_frameany,-4.961161e-02,-7.341325e-01,230494
dv_tail_flymale_frameany,-8.725777e-02,-1.454509e+00,248241
dwing_angle_diff_flyany_frameany,-1.068095e-04,-1.668258e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.769346e-05,-3.449974e-01,230494
dwing_angle_diff_flymale_frameany,-3.457601e-04,-1.873363e-01,248241
dwing_angle_imbalance_flyany_frameany,-6.167500e-01,2.708447e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.717726e+00,-1.420811e+01,9777
dwing_angle_imbalance_flyfemale_frameany,-5.207959e-01,2.044857e+00,230494
dwing_angle_imbalance_flymale_frameany,-7.034953e-01,2.731884e+00,248241
ecc_flyany_frameany,3.613188e-01,1.751328e+00,479460
ecc_flyfemale_frameany,3.603778e-01,1.934138e+00,230504
ecc_flymale_frameany,3.620971e-01,1.389780e+00,248251
fractime_flyany_frameattemptedcopulation,9.385559e-05,-6.526236e-01,479460
fractime_flyany_framebackup,4.427898e-03,-3.689089e-01,479460
fractime_flyany_framebackup_nearfly,2.886581e-03,1.675342e-01,479460
fractime_flyany_framebackup_nearwall,4.384099e-03,-4.047538e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.667639e+00,479460
fractime_flyany_framebodyturn,3.547741e-03,-5.060833e+00,479460
fractime_flyany_framebodyturn_nearfly,1.478747e-03,-4.477836e+00,479460
fractime_flyany_framebodyturn_nearwall,3.207775e-03,-5.132712e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-7.232608e-01,479460
fractime_flyany_framechase,2.919952e-04,-1.216452e+00,479460
fractime_flyany_framechase_notwingextension,2.919952e-04,-1.244930e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,7.549952e-02,-1.941346e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.503650e-02,-1.113679e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.466525e-02,-1.922429e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.528178e-04,8.593096e-01,479460
fractime_flyany_framecrabwalkextreme,1.478747e-03,-2.225834e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.217578e-04,-2.152526e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.457890e-03,-2.140623e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-5.767321e-01,479460
fractime_flyany_framejump,9.385559e-05,-3.214947e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-05,-3.198932e+00,479460
fractime_flyany_framejump_nearwall,7.925583e-05,-2.792758e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-3.310994e+00,479460
fractime_flyany_framemove,4.882347e-01,-1.566879e+00,479460
fractime_flyany_framemove_nearfly,2.220123e-01,4.158481e-02,479460
fractime_flyany_framemove_nearwall,4.559108e-01,-1.297319e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.743503e-02,-1.042099e+00,479460
fractime_flyany_framenotanybehavior,2.403913e-01,3.977898e+00,479460
fractime_flyany_framepivotcenter,8.009010e-04,9.557592e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.860760e-04,4.120360e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.404163e-04,3.617699e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-05,-2.109510e+00,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,-1.454288e+00,479460
fractime_flyany_framepivottail,1.270805e-02,-5.165007e+00,479460
fractime_flyany_framepivottail_nearfly,5.881617e-03,-4.513528e+00,479460
fractime_flyany_framepivottail_nearwall,1.259333e-02,-5.143302e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-2.854270e-01,479460
fractime_flyany_framerighting,5.819046e-03,3.082710e+00,479460
fractime_flyany_framerighting_nearfly,1.535060e-03,2.499057e+00,479460
fractime_flyany_framerighting_nearwall,4.386184e-03,3.386823e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.255579e-03,2.207004e+00,479460
fractime_flyany_framestop,5.117653e-01,1.566879e+00,479460
fractime_flyany_framestop_nearfly,2.775456e-01,6.251853e+00,479460
fractime_flyany_framestop_nearwall,3.770700e-01,2.473199e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.636675e-02,-1.257997e+00,479460
fractime_flyany_framestop_notwinggrooming,4.915593e-01,3.421735e+00,479460
fractime_flyany_frametouch,3.270763e-02,7.784763e-01,479460
fractime_flyany_frametouch_notchase,3.261169e-02,1.510760e+00,479460
fractime_flyany_framewalk,1.694448e-01,-5.172692e+00,479460
fractime_flyany_framewalk_nearfly,6.099570e-02,-3.484964e+00,479460
fractime_flyany_framewalk_nearwall,1.494410e-01,-5.426726e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.743211e-02,-5.966509e-01,479460
fractime_flyany_framewingextension,4.588495e-05,-9.820322e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-9.638549e-01,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-1.013204e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.205647e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-2.214719e+00,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-1.559263e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.073022e+00,479460
fractime_flyany_framewinggrooming,2.039169e-02,-5.677453e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.070454e-03,-3.384932e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.092062e-02,-3.527599e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.608560e-03,-4.654457e+00,479460
fractime_flyfemale_firsthalf_framechase,3.743264e-04,-6.048917e-01,114873
fractime_flyfemale_firsthalf_frametouch,4.546760e-02,4.597279e+00,114873
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,230494
fractime_flyfemale_framebackup,4.741989e-03,-2.823780e-01,230494
fractime_flyfemale_framebodyturn,2.446918e-03,-5.439322e+00,230494
fractime_flyfemale_framechase,2.733260e-04,-5.968231e-01,230494
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,230494
fractime_flyfemale_framecrabwalkall,4.318551e-02,-3.821678e+00,230494
fractime_flyfemale_framecrabwalkextreme,8.460090e-04,-2.781818e+00,230494
fractime_flyfemale_framejump,6.941612e-05,-2.869538e+00,230494
fractime_flyfemale_framemove,4.203710e-01,-2.649489e+00,230494
fractime_flyfemale_framenotanybehavior,2.301839e-01,2.596397e+00,230494
fractime_flyfemale_framepivotcenter,1.366630e-03,2.235411e+00,230494
fractime_flyfemale_framepivottail,9.401546e-03,-5.218282e+00,230494
fractime_flyfemale_framerighting,6.108619e-03,2.109431e+00,230494
fractime_flyfemale_framestop,5.796290e-01,2.649489e+00,230494
fractime_flyfemale_frametouch,3.774502e-02,5.036592e+00,230494
fractime_flyfemale_framewalk,1.267669e-01,-5.779351e+00,230494
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,230494
fractime_flyfemale_framewingflick,3.470806e-05,-2.875512e+00,230494
fractime_flyfemale_framewinggrooming,2.131075e-02,-4.931436e+00,230494
fractime_flyfemale_secondhalf_framechase,1.729790e-04,-5.150259e-01,115621
fractime_flyfemale_secondhalf_frametouch,3.007239e-02,4.880378e+00,115621
fractime_flyfirsthalf_framebackup,5.235274e-03,7.250881e-01,239720
fractime_flyfirsthalf_framebodyturn,4.004672e-03,-5.009496e+00,239720
fractime_flyfirsthalf_framechase,3.670949e-04,-1.282205e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.369348e-02,-9.417051e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.518438e-03,-1.993164e+00,239720
fractime_flyfirsthalf_framejump,1.460037e-04,-2.647393e+00,239720
fractime_flyfirsthalf_framemove,5.820374e-01,4.411171e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.219089e-04,2.259241e+00,239720
fractime_flyfirsthalf_framepivottail,1.543050e-02,-4.568921e+00,239720
fractime_flyfirsthalf_framerighting,7.283497e-03,3.716586e+00,239720
fractime_flyfirsthalf_framestop,4.179626e-01,-4.411171e-01,239720
fractime_flyfirsthalf_frametouch,3.787752e-02,4.434361e-01,239720
fractime_flyfirsthalf_framewalk,2.013057e-01,-4.349343e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.068675e+00,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-1.935299e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.001919e-02,-5.521267e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.571438e-04,-6.310632e-01,124444
fractime_flymale_firsthalf_framechase,3.616084e-04,-1.276367e+00,124444
fractime_flymale_firsthalf_frametouch,3.096172e-02,-9.851468e-01,124444
fractime_flymale_frameattemptedcopulation,1.812755e-04,-6.227008e-01,248241
fractime_flymale_framebackup,4.149194e-03,-3.620138e-01,248241
fractime_flymale_framebodyturn,4.580226e-03,-3.924707e+00,248241
fractime_flymale_framechase,3.101824e-04,-1.217190e+00,248241
fractime_flymale_framechase_notwingextension,3.101824e-04,-1.244451e+00,248241
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,248241
fractime_flymale_framecrabwalkall,1.056916e-01,-4.307225e-01,248241
fractime_flymale_framecrabwalkextreme,2.070569e-03,-1.649720e+00,248241
fractime_flymale_framejump,1.168220e-04,-2.977787e+00,248241
fractime_flymale_framemove,5.512264e-01,-2.966556e-01,248241
fractime_flymale_framenotanybehavior,2.493021e-01,5.218523e+00,248241
fractime_flymale_framepivotcenter,2.779557e-04,-1.409037e+00,248241
fractime_flymale_framepivottail,1.578305e-02,-4.252292e+00,248241
fractime_flymale_framerighting,5.567171e-03,4.396171e+00,248241
fractime_flymale_framestop,4.487736e-01,2.966556e-01,248241
fractime_flymale_frametouch,2.808561e-02,-6.581715e-01,248241
fractime_flymale_frametouch_notchase,2.799296e-02,-2.968920e-01,248241
fractime_flymale_framewalk,2.095343e-01,-3.770223e+00,248241
fractime_flymale_framewingextension,8.862356e-05,-9.595166e-01,248241
fractime_flymale_framewingflick,1.047369e-04,-1.865547e+00,248241
fractime_flymale_framewinggrooming,1.899364e-02,-4.667963e+00,248241
fractime_flymale_secondhalf_frameattemptedcopulation,1.050106e-04,-5.088361e-01,123797
fractime_flymale_secondhalf_framechase,2.584877e-04,-9.409199e-01,123797
fractime_flymale_secondhalf_frametouch,2.519447e-02,-7.207582e-02,123797
fractime_flysecondhalf_framebackup,3.620891e-03,-1.425158e+00,239720
fractime_flysecondhalf_framebodyturn,3.091106e-03,-4.897053e+00,239720
fractime_flysecondhalf_framechase,2.169197e-04,-9.391475e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.731186e-02,-2.747053e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.439179e-03,-2.319141e+00,239720
fractime_flysecondhalf_framejump,4.171533e-05,-3.481260e+00,239720
fractime_flysecondhalf_framemove,3.943893e-01,-3.303595e+00,239720
fractime_flysecondhalf_framepivotcenter,6.799600e-04,-9.099041e-02,239720
fractime_flysecondhalf_framepivottail,9.986651e-03,-5.345658e+00,239720
fractime_flysecondhalf_framerighting,4.355081e-03,2.072403e+00,239720
fractime_flysecondhalf_framestop,6.056107e-01,3.303595e+00,239720
fractime_flysecondhalf_frametouch,2.754046e-02,1.165375e+00,239720
fractime_flysecondhalf_framewalk,1.375980e-01,-5.643816e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-6.989221e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-2.261867e+00,239720
fractime_flysecondhalf_framewinggrooming,2.076589e-02,-5.186159e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.251758e+00,-5.787392e+00,239505
magveldiff_nose2ell_flyany_frametouch,4.681874e+00,-6.995602e+00,15682
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.303159e+00,-6.218142e+00,129720
magveldiff_nose2ell_flyfemale_frametouch,3.845023e+00,-7.485069e+00,8700
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.132321e+00,-5.164131e+00,109607
magveldiff_nose2ell_flymale_frametouch,5.456283e+00,-5.801567e+00,6972
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.239343e+00,-3.739250e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.237082e+00,-2.881843e+00,239505
max_absdwing_angle_flyany_frametouch,1.484092e+00,-7.819473e-01,15682
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.857954e+00,5.565486e+00,9777
max_absdwing_angle_flyfemale_frameany,1.191158e+00,-2.756354e+00,230494
max_absdwing_angle_flyfemale_framenearfly,1.161603e+00,-2.391337e+00,129720
max_absdwing_angle_flyfemale_frametouch,1.327687e+00,-8.987926e-01,8700
max_absdwing_angle_flymale_frameany,1.278964e+00,-3.622432e+00,248241
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.307059e+00,-2.641364e+00,109607
max_absdwing_angle_flymale_frametouch,1.622570e+00,-5.896877e-01,6972
max_absdwing_area_flyany_frameany,2.802852e+00,-3.615929e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.000938e+00,2.852367e+00,9777
max_absdwing_area_flyfemale_frameany,2.997273e+00,-2.396762e+00,230494
max_absdwing_area_flymale_frameany,2.615956e+00,-3.531491e+00,248241
max_dwing_angle_in_flyany_frameany,9.525375e-01,-3.426688e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.843946e-01,-2.631806e+00,230494
max_dwing_angle_in_flymale_frameany,1.013640e+00,-3.409228e+00,248241
max_dwing_angle_out_flyany_frameany,9.524307e-01,-3.428612e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.844723e-01,-2.629924e+00,230494
max_dwing_angle_out_flymale_frameany,1.013294e+00,-3.409446e+00,248241
max_wing_angle_flyany_frameany,7.304784e-02,-3.399363e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.326953e-02,-2.045045e+00,239518
max_wing_angle_flyany_frametouch,8.331672e-02,-9.186413e-01,15682
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.793559e-01,-5.926173e+00,9777
max_wing_angle_flyfemale_frameany,8.129552e-02,-2.417949e+00,230504
max_wing_angle_flyfemale_framenearfly,8.164479e-02,-1.199191e+00,129726
max_wing_angle_flyfemale_frametouch,8.953995e-02,7.903301e-01,8700
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.522194e-02,-3.129536e+00,248251
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.546560e-02,-2.070382e+00,109614
max_wing_angle_flymale_frametouch,7.722317e-02,-1.320144e+00,6972
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.594777e-01,8.002860e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.001146e-01,-2.210087e+00,9777
max_wing_area_flyfemale_frameany,1.011794e+00,5.401844e-01,230504
max_wing_area_flymale_frameany,9.112099e-01,1.068252e+00,248251
mean_wing_angle_flyany_frameany,9.742120e-03,-4.464900e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.064886e-02,-4.067629e+00,230504
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.786419e-03,-3.573321e+00,248251
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.433302e-01,1.510301e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.176889e-01,5.807489e-01,9777
mean_wing_area_flyfemale_frameany,9.899401e-01,1.178181e+00,230504
mean_wing_area_flymale_frameany,9.004432e-01,1.728017e+00,248251
min_absdwing_angle_flyany_frameany,8.023648e-01,-5.353239e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.195836e-01,-4.464565e+00,230494
min_absdwing_angle_flymale_frameany,8.782652e-01,-5.118813e+00,248241
min_absdwing_area_flyany_frameany,1.966026e+00,-4.407788e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.928584e+00,-3.935142e+00,230494
min_absdwing_area_flymale_frameany,1.998612e+00,-3.520406e+00,248241
min_dwing_angle_in_flyany_frameany,-9.524307e-01,3.428612e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.844723e-01,2.629924e+00,230494
min_dwing_angle_in_flymale_frameany,-1.013294e+00,3.409446e+00,248241
min_dwing_angle_out_flyany_frameany,-9.525375e-01,3.426688e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.843946e-01,2.631806e+00,230494
min_dwing_angle_out_flymale_frameany,-1.013640e+00,3.409228e+00,248241
min_wing_angle_flyany_frameany,-5.356360e-02,-5.163127e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.999780e-02,-5.517206e+00,230504
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.764910e-02,-3.642432e+00,248251
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.271827e-01,2.169098e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.352632e-01,5.025459e+00,9777
min_wing_area_flyfemale_frameany,9.680863e-01,1.774610e+00,230504
min_wing_area_flymale_frameany,8.896765e-01,2.316747e+00,248251
nflies_close_flyany_frameany,6.769845e-01,3.905315e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.642730e-01,1.393397e+00,475
nflies_close_flyany_framebodyturn,5.614782e-01,1.618727e+00,1697
nflies_close_flyany_framebodyturnstart,5.842532e-01,1.880003e+00,695
nflies_close_flyany_framecrabwalkallstart,5.820950e-01,1.523689e+00,3728
nflies_close_flyany_framecrabwalkextreme,7.424133e-01,-5.669809e-01,699
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.423184e-01,3.778812e+00,399381
nflies_close_flyany_framepivotcenter,1.151698e+00,3.820057e+00,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.028770e-01,1.550701e-01,1707
nflies_close_flyany_framerightingstart,4.213154e-01,-2.532040e-01,208
nflies_close_flyany_framestop,7.402002e-01,6.069913e+00,245371
nflies_close_flyany_frametouch,1.647470e+00,8.179168e-01,15682
nflies_close_flyany_framewalk,4.516992e-01,4.118095e-01,81242
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.814859e-01,7.020714e+00,9777
nflies_close_flyfemale_frameany,8.633646e-01,5.600245e+00,230504
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.051097e-01,1.892327e+00,248251
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007173e+00,-5.101833e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.314153e+00,-7.106268e+00,9777
nwingsdetected_flyfemale_frameany,1.003341e+00,-4.871214e+00,230504
nwingsdetected_flymale_frameany,1.010574e+00,-3.948571e+00,248251
phi_flyany_frameany,9.089113e-03,6.594284e-01,479460
phisideways_flyany_framemove,5.090539e-01,5.187085e+00,234089
phisideways_flyfemale_framemove,5.197309e-01,6.375896e+00,96903
phisideways_flymale_framemove,4.978219e-01,3.442435e+00,136847
theta_mm_flyany_frameany,2.108574e-02,7.460295e-01,479460
velmag_ctr_flyany_frameany,3.970327e+00,-4.978055e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.572744e+00,-5.570451e+00,2123
velmag_ctr_flyany_framebodyturn,8.092776e+00,-4.589695e+00,1697
velmag_ctr_flyany_framecrabwalkall,9.136162e+00,-6.023549e+00,36199
velmag_ctr_flyany_framecrabwalkextreme,6.422381e+00,-3.839906e+00,699
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.524831e+00,-6.341595e+00,234069
velmag_ctr_flyany_framenearfly,3.287743e+00,-5.659810e+00,239505
velmag_ctr_flyany_framenearwall,4.169718e+00,-5.704798e+00,399368
velmag_ctr_flyany_framenotnearfly_notnearwall,4.227885e+00,-6.047276e-01,59357
velmag_ctr_flyany_framepivotcenter,2.012783e+00,-1.533518e+00,384
velmag_ctr_flyany_framepivottail,6.690759e+00,-5.129706e+00,6093
velmag_ctr_flyany_framerighting,1.531881e+01,-1.473261e+00,2790
velmag_ctr_flyany_framestop,4.982426e-01,-5.361070e+00,245371
velmag_ctr_flyany_frametouch,2.988922e+00,-7.365810e+00,15682
velmag_ctr_flyany_framewalk,1.216631e+01,-5.264777e+00,81242
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.148521e-01,-1.756423e+00,9777
