field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.111314e+00,-2.758730e+00,199436
du_ctr_flyany_framenearwall,4.284703e+00,-2.279624e+00,336344
du_ctr_flyany_framenotnearfly_notnearwall,3.957825e+00,-1.510810e-04,91276
du_ctr_flyany_framepivotcenter,-7.883713e-02,-1.024073e+00,5008
du_ctr_flyany_framerighting,3.883002e+00,-5.169327e-01,296
du_ctr_flyany_framestop,5.502824e-02,-3.144770e+00,211730
du_ctr_flyany_frametouch,9.717376e-01,-4.496211e+00,27354
du_ctr_flyany_framewalk,1.148265e+01,-3.740288e+00,96402
du_ctr_flyany_framewingextension,2.365607e+00,-5.808863e-01,2550
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.735978e-01,9.033754e+00,25211
du_ctr_flyfemale_frameany,2.507818e+00,-3.477957e+00,240062
du_ctr_flymale_frameany,4.791192e+00,-1.226150e+00,215406
du_ctr_flymale_framechase,1.159704e+01,-2.009184e+00,4223
du_tail_flyany_frameany,3.588760e+00,-2.545779e+00,455468
du_tail_flyany_framepivottail,-1.532058e-01,-2.826282e+00,6443
du_tail_flyfemale_frameany,2.507863e+00,-3.476307e+00,240062
du_tail_flymale_frameany,4.793379e+00,-1.221724e+00,215406
duration_flyany_frameattemptedcopulation,7.937612e-01,2.001515e-01,1040
duration_flyany_framebackup,1.193881e-01,-3.649531e+00,1570
duration_flyany_framebodyturn,8.206321e-02,-2.061770e+00,5268
duration_flyany_framechase,1.869658e-01,-8.695439e-01,4240
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.150659e-01,-4.153364e+00,22867
duration_flyany_framecrabwalkextreme,1.206683e-01,5.941592e-01,1208
duration_flyany_framejump,9.367890e-02,1.631899e+00,1223
duration_flyany_framemove,9.225505e-01,-2.933621e+00,243757
duration_flyany_framepivotcenter,1.040561e-01,4.733990e+00,5008
duration_flyany_framepivottail,1.205505e-01,-3.843790e+00,6443
duration_flyany_framerighting,3.112903e-01,-3.311053e+00,296
duration_flyany_framestop,7.809323e-01,-9.718431e-01,211730
duration_flyany_frametouch,2.638798e-01,5.398610e+00,27354
duration_flyany_framewalk,4.074138e-01,-3.240732e+00,96403
duration_flyany_framewingextension,3.024009e-01,-2.569213e-01,2550
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.834022e-01,-1.284472e+01,25212
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234991e-01,-2.808324e+00,750
duration_flyfemale_framebodyturn,8.121203e-02,-2.399133e+00,1687
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.074352e-01,-3.796121e+00,9532
duration_flyfemale_framecrabwalkextreme,1.062271e-01,-2.718962e+00,260
duration_flyfemale_framejump,9.194307e-02,5.600194e-01,242
duration_flyfemale_framemove,7.979213e-01,-3.240726e+00,100166
duration_flyfemale_framepivotcenter,1.097948e-01,5.821505e+00,3259
duration_flyfemale_framepivottail,1.201758e-01,-3.141178e+00,2888
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.098878e+00,-4.021853e-01,139896
duration_flyfemale_frametouch,2.118384e-01,2.933781e+00,6145
duration_flyfemale_framewalk,3.819154e-01,-3.268911e+00,40938
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.374631e-01,-1.019211e+01,14392
duration_flymale_frameattemptedcopulation,7.937612e-01,9.203510e-02,1040
duration_flymale_framebackup,1.153101e-01,-3.437690e+00,820
duration_flymale_framebodyturn,8.304323e-02,-1.437008e+00,3581
duration_flymale_framechase,2.074755e-01,-1.188504e+00,4223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.236991e-01,-3.365226e+00,13335
duration_flymale_framecrabwalkextreme,1.335957e-01,3.068846e+00,945
duration_flymale_framejump,9.599334e-02,1.951624e+00,981
duration_flymale_framemove,1.060718e+00,-1.997000e+00,143572
duration_flymale_framepivotcenter,9.768512e-02,8.000608e-01,1749
duration_flymale_framepivottail,1.209648e-01,-4.179844e+00,3555
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.264499e-01,-9.501579e-01,71834
duration_flymale_frametouch,3.219521e-01,5.836307e+00,21209
duration_flymale_framewalk,4.355777e-01,-2.792257e+00,55464
duration_flymale_framewingextension,3.320309e-01,-1.489247e-01,2544
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.472813e-01,-9.708070e+00,10819
dv_cor_flyany_frameany,-1.441085e-01,-2.387036e+00,455468
dv_cor_flyfemale_frameany,-1.066718e-01,-1.491024e+00,240062
dv_cor_flymale_frameany,-1.858303e-01,-1.891200e+00,215406
dv_ctr_flyany_frameany,-2.021011e-01,-2.655321e+00,455468
dv_ctr_flyfemale_frameany,-1.641365e-01,-1.740900e+00,240062
dv_ctr_flymale_frameany,-2.444113e-01,-2.016534e+00,215406
dv_tail_flyany_frameany,-1.229730e-01,-2.482117e+00,455468
dv_tail_flyfemale_frameany,-8.088407e-02,-1.191627e+00,240062
dv_tail_flymale_frameany,-1.698795e-01,-2.515742e+00,215406
dwing_angle_diff_flyany_frameany,-9.271510e-06,3.647870e-01,455468
dwing_angle_diff_flyany_framewingextension,-3.109867e+00,-4.710132e+00,2550
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.181280e-05,-6.585005e-01,240062
dwing_angle_diff_flymale_frameany,-5.505845e-05,1.067360e+00,215406
dwing_angle_imbalance_flyany_frameany,-6.156402e-01,1.518888e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.095718e+00,-3.331123e+00,2550
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.958432e+00,-4.586362e+00,25211
dwing_angle_imbalance_flyfemale_frameany,-4.889778e-01,1.727427e+00,240062
dwing_angle_imbalance_flymale_frameany,-7.568008e-01,7.732288e-01,215406
ecc_flyany_frameany,3.599267e-01,8.115034e-02,455487
ecc_flyfemale_frameany,3.546730e-01,-1.473702e+00,240072
ecc_flymale_frameany,3.657817e-01,1.488561e+00,215415
fractime_flyany_frameattemptedcopulation,2.283270e-03,4.723570e+00,455487
fractime_flyany_framebackup,3.446860e-03,-2.095635e+00,455487
fractime_flyany_framebackup_nearfly,1.991275e-03,-1.571547e+00,455487
fractime_flyany_framebackup_nearwall,3.409537e-03,-2.135022e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,1.786724e-01,455487
fractime_flyany_framebodyturn,1.156564e-02,1.032981e+00,455487
fractime_flyany_framebodyturn_nearfly,4.180141e-03,4.689386e-01,455487
fractime_flyany_framebodyturn_nearwall,1.053598e-02,5.386508e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.003493e-04,5.065082e+00,455487
fractime_flyany_framechase,9.332868e-03,5.557456e-01,455487
fractime_flyany_framechase_notwingextension,8.314178e-03,5.869593e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455487
fractime_flyany_framecrabwalkall,5.020341e-02,-3.749343e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.020475e-02,-2.005528e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.603205e-02,-4.000726e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.649911e-03,7.662080e+00,455487
fractime_flyany_framecrabwalkextreme,2.656497e-03,6.266071e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.631221e-03,3.082573e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.441343e-03,-2.090494e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269086e-05,9.958458e-01,455487
fractime_flyany_framejump,2.713579e-03,1.874878e+00,455487
fractime_flyany_framejump_nearfly,4.676313e-04,2.064382e-01,455487
fractime_flyany_framejump_nearwall,8.035356e-04,-2.576647e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.653176e-03,3.793905e+00,455487
fractime_flyany_framemove,5.351569e-01,2.610697e-01,455487
fractime_flyany_framemove_nearfly,2.438906e-01,1.202934e+00,455487
fractime_flyany_framemove_nearwall,4.595477e-01,-7.179880e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.458334e-02,2.412699e+00,455487
fractime_flyany_framenotanybehavior,2.268649e-01,3.713254e+00,455487
fractime_flyany_framepivotcenter,1.099483e-02,5.684379e+01,455487
fractime_flyany_framepivotcenter_nearfly,7.161566e-03,8.553686e+01,455487
fractime_flyany_framepivotcenter_nearwall,7.923387e-03,6.972339e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.057139e-03,2.227133e+01,455487
fractime_flyany_framepivotcenter_stop,3.187797e-03,6.271999e+01,455487
fractime_flyany_framepivottail,1.414530e-02,-4.713294e+00,455487
fractime_flyany_framepivottail_nearfly,5.247131e-03,-4.650403e+00,455487
fractime_flyany_framepivottail_nearwall,1.390819e-02,-4.749248e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,8.107626e-01,455487
fractime_flyany_framerighting,6.849811e-04,-6.045309e-01,455487
fractime_flyany_framerighting_nearfly,1.558771e-04,-6.340953e-01,455487
fractime_flyany_framerighting_nearwall,2.700406e-04,-7.802004e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.688360e-04,-2.365991e-02,455487
fractime_flyany_framestop,4.648431e-01,-2.610697e-01,455487
fractime_flyany_framestop_nearfly,1.939792e-01,1.047777e+00,455487
fractime_flyany_framestop_nearwall,2.789103e-01,-1.379036e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.458132e-01,9.210850e-01,455487
fractime_flyany_framestop_notwinggrooming,4.105452e-01,4.291605e-01,455487
fractime_flyany_frametouch,6.005440e-02,5.495047e+00,455487
fractime_flyany_frametouch_notchase,5.586548e-02,6.518889e+00,455487
fractime_flyany_framewalk,2.116482e-01,-3.026820e+00,455487
fractime_flyany_framewalk_nearfly,7.227868e-02,-2.393773e+00,455487
fractime_flyany_framewalk_nearwall,1.897991e-01,-3.377911e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.566016e-02,-1.910181e-01,455487
fractime_flyany_framewingextension,5.613772e-03,1.458049e+00,455487
fractime_flyany_framewingextension_nearfly,5.600599e-03,1.490911e+00,455487
fractime_flyany_framewingextension_notchase,4.595082e-03,2.287225e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.546796e+00,455487
fractime_flyany_framewingflick,7.244993e-05,-4.584819e-02,455487
fractime_flyany_framewingflick_nearfly,4.610450e-05,-9.976744e-02,455487
fractime_flyany_framewingflick_notnearfly,2.634543e-05,2.487552e-01,455487
fractime_flyany_framewinggrooming,5.535833e-02,-2.218122e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.438460e-02,-1.663381e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.792176e-02,-1.672819e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.420706e-02,-1.567874e+00,455487
fractime_flyfemale_firsthalf_framechase,1.580541e-04,-7.584750e-01,120212
fractime_flyfemale_firsthalf_frametouch,2.037234e-02,-4.684110e-01,120212
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,240062
fractime_flyfemale_framebackup,3.124193e-03,-2.577729e+00,240062
fractime_flyfemale_framebodyturn,7.027351e-03,-2.020254e+00,240062
fractime_flyfemale_framechase,8.331181e-05,-7.255521e-01,240062
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,240062
fractime_flyfemale_framecrabwalkall,3.970641e-02,-3.846282e+00,240062
fractime_flyfemale_framecrabwalkextreme,1.103881e-03,-1.876209e+00,240062
fractime_flyfemale_framejump,1.033066e-03,-1.388488e+00,240062
fractime_flyfemale_framemove,4.172505e-01,-2.041536e+00,240062
fractime_flyfemale_framenotanybehavior,1.858520e-01,1.154311e+00,240062
fractime_flyfemale_framepivotcenter,1.357566e-02,4.934127e+01,240062
fractime_flyfemale_framepivottail,1.203023e-02,-4.562304e+00,240062
fractime_flyfemale_framerighting,5.040365e-04,-7.879058e-01,240062
fractime_flyfemale_framestop,5.827495e-01,2.041536e+00,240062
fractime_flyfemale_frametouch,2.559755e-02,1.898223e+00,240062
fractime_flyfemale_framewalk,1.705309e-01,-3.681506e+00,240062
fractime_flyfemale_framewingextension,4.165591e-05,-5.292573e-01,240062
fractime_flyfemale_framewingflick,1.666236e-05,-1.064503e+00,240062
fractime_flyfemale_framewinggrooming,5.996368e-02,-1.868646e+00,240062
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-6.370512e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.083855e-02,5.462016e+00,119850
fractime_flyfirsthalf_framebackup,4.105325e-03,-1.333407e+00,227753
fractime_flyfirsthalf_framebodyturn,1.312387e-02,1.724536e+00,227753
fractime_flyfirsthalf_framechase,6.208480e-03,-1.006671e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.669739e-02,-3.166841e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.533446e-03,-1.026461e-01,227753
fractime_flyfirsthalf_framejump,3.350121e-03,2.641268e+00,227753
fractime_flyfirsthalf_framemove,5.746532e-01,8.190824e-01,227753
fractime_flyfirsthalf_framepivotcenter,9.637634e-03,5.586168e+01,227753
fractime_flyfirsthalf_framepivottail,1.750581e-02,-4.234307e+00,227753
fractime_flyfirsthalf_framerighting,8.210649e-04,-3.962149e-01,227753
fractime_flyfirsthalf_framestop,4.253468e-01,-8.190824e-01,227753
fractime_flyfirsthalf_frametouch,5.697400e-02,3.377821e+00,227753
fractime_flyfirsthalf_framewalk,2.344206e-01,-2.615294e+00,227753
fractime_flyfirsthalf_framewingextension,5.857223e-03,1.202728e+00,227753
fractime_flyfirsthalf_framewingflick,5.268866e-05,-3.966513e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.452398e-02,-2.472077e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,6.323170e-03,5.191161e+00,107541
fractime_flymale_firsthalf_framechase,1.297180e-02,-1.339738e-02,107541
fractime_flymale_firsthalf_frametouch,9.788825e-02,4.254554e+00,107541
fractime_flymale_frameattemptedcopulation,4.828092e-03,5.159747e+00,215406
fractime_flymale_framebackup,3.806765e-03,-1.096136e+00,215406
fractime_flymale_framebodyturn,1.662442e-02,3.813783e+00,215406
fractime_flymale_framechase,1.964198e-02,7.192995e-01,215406
fractime_flymale_framechase_notwingextension,1.748791e-02,7.589250e-01,215406
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,215406
fractime_flymale_framecrabwalkall,6.190635e-02,-2.910722e+00,215406
fractime_flymale_framecrabwalkextreme,4.387064e-03,1.376136e+00,215406
fractime_flymale_framejump,4.586687e-03,6.484361e+00,215406
fractime_flymale_framemove,6.665181e-01,3.076352e+00,215406
fractime_flymale_framenotanybehavior,2.725133e-01,6.633724e+00,215406
fractime_flymale_framepivotcenter,8.119551e-03,5.707937e+01,215406
fractime_flymale_framepivottail,1.650372e-02,-3.957407e+00,215406
fractime_flymale_framerighting,8.866977e-04,-1.217310e-01,215406
fractime_flymale_framestop,3.334819e-01,-3.076352e+00,215406
fractime_flymale_frametouch,9.846058e-02,5.978676e+00,215406
fractime_flymale_frametouch_notchase,8.960289e-02,7.440746e+00,215406
fractime_flymale_framewalk,2.574859e-01,-1.735914e+00,215406
fractime_flymale_framewingextension,1.182418e-02,1.703164e+00,215406
fractime_flymale_framewingflick,1.346295e-04,2.928075e-01,215406
fractime_flymale_framewinggrooming,5.022608e-02,-1.890625e+00,215406
fractime_flymale_secondhalf_frameattemptedcopulation,3.337505e-03,4.348685e+00,107865
fractime_flymale_secondhalf_framechase,2.629212e-02,1.726021e+00,107865
fractime_flymale_secondhalf_frametouch,9.903120e-02,7.667144e+00,107865
fractime_flysecondhalf_framebackup,2.788573e-03,-2.634683e+00,227715
fractime_flysecondhalf_framebodyturn,1.000812e-02,3.130072e-01,227715
fractime_flysecondhalf_framechase,1.245856e-02,1.460062e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.371254e-02,-4.022415e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.779791e-03,2.153208e-01,227715
fractime_flysecondhalf_framejump,2.077158e-03,8.728839e-01,227715
fractime_flysecondhalf_framemove,4.956151e-01,-2.532728e-01,227715
fractime_flysecondhalf_framepivotcenter,1.235316e-02,5.393547e+01,227715
fractime_flysecondhalf_framepivottail,1.078541e-02,-4.806722e+00,227715
fractime_flysecondhalf_framerighting,5.489318e-04,-8.305200e-01,227715
fractime_flysecondhalf_framestop,5.043849e-01,2.532728e-01,227715
fractime_flysecondhalf_frametouch,6.314033e-02,7.743221e+00,227715
fractime_flysecondhalf_framewalk,1.888852e-01,-3.235840e+00,227715
fractime_flysecondhalf_framewingextension,5.370749e-03,1.561375e+00,227715
fractime_flysecondhalf_framewingflick,9.222054e-05,4.570722e-01,227715
fractime_flysecondhalf_framewinggrooming,5.619305e-02,-1.691084e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.858230e+00,-3.156095e+00,199436
magveldiff_nose2ell_flyany_frametouch,5.870449e+00,-4.348926e+00,27354
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.959419e+00,-3.499607e+00,105529
magveldiff_nose2ell_flyfemale_frametouch,5.431799e+00,-4.275179e+00,6145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.767277e+00,-3.976036e-01,4223
magveldiff_nose2ell_flymale_framenearfly,7.855054e+00,-2.604644e+00,93907
magveldiff_nose2ell_flymale_frametouch,6.361726e+00,-3.830070e+00,21209
magveldiff_nose2ell_flymale_framewingextension,4.435714e+00,-1.335642e+00,2544
max_absdwing_angle_flyany_frameany,1.341086e+00,-1.363944e+00,455468
max_absdwing_angle_flyany_framechase,1.239257e+00,-1.152365e+00,4240
max_absdwing_angle_flyany_framenearfly,1.307858e+00,-8.271467e-01,199436
max_absdwing_angle_flyany_frametouch,1.370153e+00,-8.738641e-01,27354
max_absdwing_angle_flyany_framewingextension,5.329100e+00,4.999050e-01,2550
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.004756e+00,1.765674e+01,25211
max_absdwing_angle_flyfemale_frameany,1.155580e+00,-2.143321e+00,240062
max_absdwing_angle_flyfemale_framenearfly,1.223278e+00,-7.647518e-01,105529
max_absdwing_angle_flyfemale_frametouch,1.334926e+00,-3.837507e-01,6145
max_absdwing_angle_flymale_frameany,1.547827e+00,-1.474917e-01,215406
max_absdwing_angle_flymale_framechase,1.274906e+00,-1.460185e+00,4223
max_absdwing_angle_flymale_framenearfly,1.398032e+00,-5.900765e-01,93907
max_absdwing_angle_flymale_frametouch,1.408982e+00,-1.008183e+00,21209
max_absdwing_area_flyany_frameany,2.854609e+00,-1.741889e+00,455468
max_absdwing_area_flyany_framewingextension,7.856803e+00,3.316264e+00,2550
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.996097e+00,4.343852e-01,25211
max_absdwing_area_flyfemale_frameany,2.725347e+00,-2.434390e+00,240062
max_absdwing_area_flymale_frameany,2.998667e+00,-3.297537e-01,215406
max_dwing_angle_in_flyany_frameany,9.269230e-01,-2.561903e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.253612e+00,2.522312e+00,2550
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.139172e-01,-3.100014e+00,240062
max_dwing_angle_in_flymale_frameany,1.052864e+00,-1.240437e+00,215406
max_dwing_angle_out_flyany_frameany,9.269137e-01,-2.561547e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.143745e+00,-3.209020e+00,2550
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.139490e-01,-3.099134e+00,240062
max_dwing_angle_out_flymale_frameany,1.052809e+00,-1.235435e+00,215406
max_wing_angle_flyany_frameany,8.996266e-02,-5.246285e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,4.267055e-01,4.006505e-01,1040
max_wing_angle_flyany_framechase,5.776472e-02,-1.452369e+00,4240
max_wing_angle_flyany_framenearfly,9.186436e-02,8.238958e-01,199444
max_wing_angle_flyany_frametouch,9.324943e-02,5.214236e-01,27354
max_wing_angle_flyany_framewingextension,7.668988e-01,1.879724e+00,2550
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.637745e-01,-1.484231e-01,25212
max_wing_angle_flyfemale_frameany,9.034528e-02,-7.095992e-01,240072
max_wing_angle_flyfemale_framenearfly,9.892433e-02,1.757374e+00,105534
max_wing_angle_flyfemale_frametouch,9.113762e-02,1.349564e+00,6145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.953625e-02,-2.448726e-01,215415
max_wing_angle_flymale_frameattemptedcopulation,4.267055e-01,2.688440e-01,1040
max_wing_angle_flymale_framechase,6.644066e-02,-7.422086e-01,4223
max_wing_angle_flymale_framenearfly,8.385583e-02,3.601493e-02,93910
max_wing_angle_flymale_frametouch,9.563535e-02,2.492320e-01,21209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.022248e-01,-1.243868e+00,455487
max_wing_area_flyany_framewingextension,1.167784e+00,-9.036456e-01,2550
max_wing_area_flyany_framewinggrooming,7.316445e-01,-4.364775e+00,25212
max_wing_area_flyfemale_frameany,9.016521e-01,-2.602509e+00,240072
max_wing_area_flymale_frameany,9.028631e-01,6.526149e-01,215415
mean_wing_angle_flyany_frameany,3.009915e-02,-2.373247e-01,455487
mean_wing_angle_flyany_framewingextension,4.083279e-01,1.134838e+00,2550
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.977500e-02,-2.278557e-01,240072
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.046040e-02,-1.518795e-01,215415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.770092e-01,-9.664832e-01,455487
mean_wing_area_flyany_framewingextension,8.998376e-01,-7.130433e-01,2550
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.494485e-01,-2.679710e+00,25212
mean_wing_area_flyfemale_frameany,8.728690e-01,-2.320062e+00,240072
mean_wing_area_flymale_frameany,8.816232e-01,8.465895e-01,215415
min_absdwing_angle_flyany_frameany,8.794090e-01,-1.647697e+00,455468
min_absdwing_angle_flyany_framewingextension,9.754466e-01,-3.162831e+00,2550
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.126806e-01,-3.836306e+00,240062
min_absdwing_angle_flymale_frameany,1.065222e+00,1.447012e+00,215406
min_absdwing_area_flyany_frameany,1.969321e+00,-2.347482e+00,455468
min_absdwing_area_flyany_framewingextension,4.731832e+00,8.227293e+00,2550
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.794021e+00,-4.065448e+00,240062
min_absdwing_area_flymale_frameany,2.164686e+00,3.949227e-01,215406
min_dwing_angle_in_flyany_frameany,-9.269137e-01,2.561547e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.143745e+00,3.209020e+00,2550
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.139490e-01,3.099134e+00,240062
min_dwing_angle_in_flymale_frameany,-1.052809e+00,1.235435e+00,215406
min_dwing_angle_out_flyany_frameany,-9.269230e-01,2.561903e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.253612e+00,-2.522312e+00,2550
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.139172e-01,3.100014e+00,240062
min_dwing_angle_out_flymale_frameany,-1.052864e+00,1.240437e+00,215406
min_wing_angle_flyany_frameany,-2.976437e-02,3.758077e-01,455487
min_wing_angle_flyany_framewingextension,4.975708e-02,-1.530837e+00,2550
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.079529e-02,6.912655e-01,240072
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.861545e-02,7.871710e-02,215415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.517935e-01,-6.716831e-01,455487
min_wing_area_flyany_framewingextension,6.318912e-01,-1.727909e-01,2550
min_wing_area_flyany_framewinggrooming,3.672526e-01,3.887566e-01,25212
min_wing_area_flyfemale_frameany,8.440859e-01,-1.966598e+00,240072
min_wing_area_flymale_frameany,8.603834e-01,1.010803e+00,215415
nflies_close_flyany_frameany,6.677578e-01,3.218331e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.671633e+00,2.041212e+00,1040
nflies_close_flyany_framebackupstart,8.362715e-01,1.616807e+00,428
nflies_close_flyany_framebodyturn,5.128748e-01,5.555583e-01,5268
nflies_close_flyany_framebodyturnstart,5.251708e-01,6.104701e-01,2071
nflies_close_flyany_framecrabwalkallstart,6.176090e-01,2.205004e+00,3449
nflies_close_flyany_framecrabwalkextreme,9.743542e-01,2.555267e+00,1208
nflies_close_flyany_framecrabwalkextremestart,9.718553e-01,2.589776e+00,306
nflies_close_flyany_framejumpstart,5.870299e-01,1.125663e+00,427
nflies_close_flyany_framenearwall,7.756524e-01,3.955729e+00,336358
nflies_close_flyany_framepivotcenter,9.343461e-01,1.980726e+00,5008
nflies_close_flyany_framepivotcenterstart,9.227866e-01,2.321686e+00,1536
nflies_close_flyany_framepivottailstart,5.485503e-01,-5.266458e-01,1788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.711134e-01,4.032859e+00,211730
nflies_close_flyany_frametouch,2.015218e+00,4.066072e+00,27354
nflies_close_flyany_framewalk,4.764573e-01,5.394998e-01,96403
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.133148e-01,4.476339e+00,25212
nflies_close_flyfemale_frameany,7.590306e-01,3.289050e+00,240072
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.660376e-01,2.699101e+00,215415
nflies_close_flymale_framechase,1.234204e+00,-9.133583e-01,4223
nflies_close_flymale_framewingextension,2.196315e+00,6.485478e+00,2544
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054155e+00,-1.189500e+00,455487
nwingsdetected_flyany_framewingextension,1.903807e+00,-2.394939e+00,2550
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385891e+00,-4.728083e+00,25212
nwingsdetected_flyfemale_frameany,1.039517e+00,-1.966844e+00,240072
nwingsdetected_flymale_frameany,1.070469e+00,-2.821079e-01,215415
phi_flyany_frameany,5.171864e-02,4.413793e+00,455487
phisideways_flyany_framemove,4.971030e-01,3.767403e+00,243757
phisideways_flyfemale_framemove,5.130617e-01,4.824494e+00,100176
phisideways_flymale_framemove,4.792964e-01,2.290913e+00,143581
