field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.999255e-01,-8.136525e-01,9512
du_tail_flyfemale_frameany,6.898153e+00,-8.049829e-01,230622
du_tail_flymale_frameany,6.240899e+00,-2.812163e+00,199769
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373577e-01,5.250157e-01,2121
duration_flyany_framebodyturn,8.206506e-02,-1.595380e-01,3137
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.627805e-01,-2.218250e+00,31405
duration_flyany_framecrabwalkextreme,1.143415e-01,-1.215671e+00,735
duration_flyany_framejump,9.432510e-02,3.024742e+00,1550
duration_flyany_framemove,1.643280e+00,-1.344026e+00,243332
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308363e-01,1.408842e+00,9512
duration_flyany_framerighting,3.074337e-01,-1.922514e+00,676
duration_flyany_framestop,1.244609e+00,8.522193e-01,188182
duration_flyany_frametouch,1.506808e-01,-1.372113e+00,4926
duration_flyany_framewalk,6.458626e-01,-5.126247e-02,146802
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.913940e+00,-8.864032e-01,25665
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391104e-01,-2.969667e-01,1415
duration_flyfemale_framebodyturn,8.224189e-02,5.766354e-01,1648
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.235905e-01,-3.351549e+00,14351
duration_flyfemale_framecrabwalkextreme,1.120966e-01,-8.876949e-01,336
duration_flyfemale_framejump,9.332909e-02,2.266584e+00,640
duration_flyfemale_framemove,1.857047e+00,6.445577e-01,139842
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264778e-01,1.109259e+00,4610
duration_flyfemale_framerighting,3.498679e-01,-1.024304e+00,444
duration_flyfemale_framestop,1.202091e+00,1.220061e+00,90780
duration_flyfemale_frametouch,1.570300e-01,-3.620971e-01,2974
duration_flyfemale_framewalk,6.442940e-01,8.461860e-01,84529
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001369e+00,-1.164812e+00,7698
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363271e-01,1.258638e+00,700
duration_flymale_framebodyturn,8.213905e-02,-5.613358e-01,1487
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.069914e-01,-8.776305e-01,17005
duration_flymale_framecrabwalkextreme,1.156213e-01,-1.175848e+00,370
duration_flymale_framejump,9.477762e-02,2.801875e+00,906
duration_flymale_framemove,1.372692e+00,-2.766416e+00,102807
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354896e-01,1.733033e+00,4883
duration_flymale_framerighting,2.715700e-01,-1.528135e+00,232
duration_flymale_framestop,1.289739e+00,5.123770e-01,96962
duration_flymale_frametouch,1.432142e-01,-1.592385e+00,1899
duration_flymale_framewalk,6.461751e-01,-7.804551e-01,62082
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.776233e+00,-3.317050e-01,17720
dv_cor_flyany_frameany,-1.360797e-02,-3.101224e-02,431496
dv_cor_flyfemale_frameany,2.800072e-02,4.546890e-01,230622
dv_cor_flymale_frameany,-5.951959e-02,-4.618134e-01,199769
dv_ctr_flyany_frameany,-2.500044e-02,-1.806257e-01,431496
dv_ctr_flyfemale_frameany,5.074421e-02,6.269342e-01,230622
dv_ctr_flymale_frameany,-1.087149e-01,-8.494999e-01,199769
dv_tail_flyany_frameany,3.163279e-02,1.282690e+00,431496
dv_tail_flyfemale_frameany,6.299634e-02,1.506696e+00,230622
dv_tail_flymale_frameany,-4.792629e-03,3.947583e-01,199769
dwing_angle_diff_flyany_frameany,7.121960e-19,4.259167e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.275411e-04,1.230007e+00,230622
dwing_angle_diff_flymale_frameany,-6.457119e-04,-1.928653e+00,199769
dwing_angle_imbalance_flyany_frameany,-6.084003e-01,1.027258e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.500592e+00,4.093569e+00,25665
dwing_angle_imbalance_flyfemale_frameany,-4.318353e-01,2.885395e+00,230622
dwing_angle_imbalance_flymale_frameany,-8.096960e-01,-1.050994e+00,199769
ecc_flyany_frameany,3.350205e-01,-1.775955e+00,431514
ecc_flyfemale_frameany,3.357063e-01,-2.037361e+00,230632
ecc_flymale_frameany,3.341785e-01,-1.428332e+00,199777
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.093842e-01,431514
fractime_flyany_framebackup,4.915252e-03,9.042001e-01,431514
fractime_flyany_framebackup_nearfly,2.632591e-03,-3.492805e-01,431514
fractime_flyany_framebackup_nearwall,4.861951e-03,8.686143e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,4.008492e-01,431514
fractime_flyany_framebodyturn,7.269753e-03,-2.288364e+00,431514
fractime_flyany_framebodyturn_nearfly,2.013840e-03,-3.861011e+00,431514
fractime_flyany_framebodyturn_nearwall,6.929092e-03,-2.272003e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.641861e-04,-6.419363e-01,431514
fractime_flyany_framechase,3.360262e-04,-1.999357e+00,431514
fractime_flyany_framechase_notwingextension,3.360262e-04,-2.108244e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,431514
fractime_flyany_framecrabwalkall,7.277864e-02,-3.904635e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.877807e-02,-4.034137e+00,431514
fractime_flyany_framecrabwalkall_nearwall,7.216684e-02,-3.799903e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.151694e-04,-1.302225e+00,431514
fractime_flyany_framecrabwalkextreme,1.703305e-03,-3.645907e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.084294e-04,-3.875263e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.677813e-03,-3.488654e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549164e-05,-1.265289e+00,431514
fractime_flyany_framejump,3.601274e-03,2.715508e+00,431514
fractime_flyany_framejump_nearfly,7.021788e-04,9.647762e-01,431514
fractime_flyany_framejump_nearwall,1.504007e-03,2.000998e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.930412e-03,3.602923e+00,431514
fractime_flyany_framemove,5.639029e-01,-3.030607e+00,431514
fractime_flyany_framemove_nearfly,1.708542e-01,-4.159696e+00,431514
fractime_flyany_framemove_nearwall,5.036638e-01,-2.981555e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,5.426707e-02,-5.110639e-01,431514
fractime_flyany_framenotanybehavior,1.598326e-01,-1.222203e+00,431514
fractime_flyany_framepivotcenter,2.039331e-04,-8.329506e-01,431514
fractime_flyany_framepivotcenter_nearfly,4.866586e-05,-1.910763e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.274582e-04,-1.183701e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.184008e-05,-5.035994e-02,431514
fractime_flyany_framepivotcenter_stop,6.720524e-05,-1.152207e-01,431514
fractime_flyany_framepivottail,2.204332e-02,-4.067776e-01,431514
fractime_flyany_framepivottail_nearfly,8.189769e-03,-1.976000e+00,431514
fractime_flyany_framepivottail_nearwall,2.178608e-02,-4.349497e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.599021e-04,1.599104e+00,431514
fractime_flyany_framerighting,1.566577e-03,-1.520304e+00,431514
fractime_flyany_framerighting_nearfly,3.221216e-04,-1.871729e+00,431514
fractime_flyany_framerighting_nearwall,9.594127e-04,-1.821121e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.167851e-04,-5.447084e-01,431514
fractime_flyany_framestop,4.360971e-01,3.030607e+00,431514
fractime_flyany_framestop_nearfly,1.156046e-01,6.354703e-01,431514
fractime_flyany_framestop_nearwall,2.691686e-01,1.920986e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.506301e-01,2.094262e+00,431514
fractime_flyany_framestop_notwinggrooming,3.771025e-01,3.194142e+00,431514
fractime_flyany_frametouch,1.141562e-02,-2.756661e+00,431514
fractime_flyany_frametouch_notchase,1.139708e-02,-2.994304e+00,431514
fractime_flyany_framewalk,3.402022e-01,-2.642498e+00,431514
fractime_flyany_framewalk_nearfly,8.802032e-02,-3.810802e+00,431514
fractime_flyany_framewalk_nearwall,3.017307e-01,-2.611870e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.504869e-02,-6.215853e-01,431514
fractime_flyany_framewingextension,3.012648e-05,-1.251363e+00,431514
fractime_flyany_framewingextension_nearfly,6.952266e-06,-1.184094e+00,431514
fractime_flyany_framewingextension_notchase,3.012648e-05,-1.267218e+00,431514
fractime_flyany_framewingextension_notnearfly,2.317422e-05,-3.995365e+00,431514
fractime_flyany_framewingflick,2.317422e-05,-1.142806e+00,431514
fractime_flyany_framewingflick_nearfly,6.952266e-06,-1.119192e+00,431514
fractime_flyany_framewingflick_notnearfly,1.622195e-05,-5.490347e-01,431514
fractime_flyany_framewinggrooming,5.947663e-02,-5.904132e-02,431514
fractime_flyany_framewinggrooming_nearfly,6.991662e-03,-7.800119e-01,431514
fractime_flyany_framewinggrooming_nearwall,1.275973e-02,-9.345738e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.357217e-02,6.656244e-01,431514
fractime_flyfemale_firsthalf_framechase,5.115710e-04,-7.835577e-01,115331
fractime_flyfemale_firsthalf_frametouch,1.354363e-02,-2.266359e+00,115331
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,230622
fractime_flyfemale_framebackup,6.135581e-03,1.556082e+00,230622
fractime_flyfemale_framebodyturn,7.145892e-03,-2.014638e+00,230622
fractime_flyfemale_framechase,4.509544e-04,-7.902317e-01,230622
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,230622
fractime_flyfemale_framecrabwalkall,6.222737e-02,-3.413663e+00,230622
fractime_flyfemale_framecrabwalkextreme,1.465602e-03,-3.054764e+00,230622
fractime_flyfemale_framejump,2.792448e-03,5.666364e-01,230622
fractime_flyfemale_framemove,6.063689e-01,-1.694576e+00,230622
fractime_flyfemale_framenotanybehavior,1.804034e-01,-1.237090e+00,230622
fractime_flyfemale_framepivotcenter,2.254772e-04,-6.399944e-01,230622
fractime_flyfemale_framepivottail,1.998942e-02,-9.928621e-02,230622
fractime_flyfemale_framerighting,1.925228e-03,-1.888986e+00,230622
fractime_flyfemale_framestop,3.936311e-01,1.694576e+00,230622
fractime_flyfemale_frametouch,1.289556e-02,-2.302296e+00,230622
fractime_flyfemale_framewalk,3.665262e-01,-9.849746e-01,230622
fractime_flyfemale_framewingextension,5.636930e-05,-5.090872e-01,230622
fractime_flyfemale_framewingflick,2.168050e-05,-9.892848e-01,230622
fractime_flyfemale_framewinggrooming,3.337930e-02,-2.254955e+00,230622
fractime_flyfemale_secondhalf_framechase,3.903167e-04,-6.333037e-01,115291
fractime_flyfemale_secondhalf_frametouch,1.224727e-02,-1.949828e+00,115291
fractime_flyfirsthalf_framebackup,5.130558e-03,9.615568e-01,215766
fractime_flyfirsthalf_framebodyturn,7.971599e-03,-2.346005e+00,215766
fractime_flyfirsthalf_framechase,3.568681e-04,-1.931919e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,215766
fractime_flyfirsthalf_framecrabwalkall,7.049303e-02,-3.746644e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.737994e-03,-3.296997e+00,215766
fractime_flyfirsthalf_framejump,3.471353e-03,1.953264e+00,215766
fractime_flyfirsthalf_framemove,5.840355e-01,-2.950473e+00,215766
fractime_flyfirsthalf_framepivotcenter,1.946553e-04,-8.963723e-01,215766
fractime_flyfirsthalf_framepivottail,2.380356e-02,-5.175119e-01,215766
fractime_flyfirsthalf_framerighting,1.135489e-03,-1.821508e+00,215766
fractime_flyfirsthalf_framestop,4.159645e-01,2.950473e+00,215766
fractime_flyfirsthalf_frametouch,1.220303e-02,-2.713311e+00,215766
fractime_flyfirsthalf_framewalk,3.570535e-01,-2.484417e+00,215766
fractime_flyfirsthalf_framewingextension,4.634651e-05,-1.131047e+00,215766
fractime_flyfirsthalf_framewingflick,3.707720e-05,-1.055167e+00,215766
fractime_flyfirsthalf_framewinggrooming,5.883225e-02,-2.906970e-01,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,99923
fractime_flymale_firsthalf_framechase,1.801387e-04,-1.887320e+00,99923
fractime_flymale_firsthalf_frametouch,1.063819e-02,-2.250450e+00,99923
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,199769
fractime_flymale_framebackup,3.504047e-03,-2.922089e-01,199769
fractime_flymale_framebodyturn,7.443597e-03,-2.086917e+00,199769
fractime_flymale_framechase,2.052370e-04,-1.983798e+00,199769
fractime_flymale_framechase_notwingextension,2.052370e-04,-2.087204e+00,199769
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,199769
fractime_flymale_framecrabwalkall,8.512332e-02,-3.327110e+00,199769
fractime_flymale_framecrabwalkextreme,1.892185e-03,-3.460075e+00,199769
fractime_flymale_framejump,4.535238e-03,5.385888e+00,199769
fractime_flymale_framemove,5.146294e-01,-4.284108e+00,199769
fractime_flymale_framenotanybehavior,1.350410e-01,-1.361632e+00,199769
fractime_flymale_framepivotcenter,1.802081e-04,-1.060286e+00,199769
fractime_flymale_framepivottail,2.444323e-02,-5.038732e-01,199769
fractime_flymale_framerighting,1.161341e-03,-6.756706e-01,199769
fractime_flymale_framestop,4.853706e-01,4.284108e+00,199769
fractime_flymale_frametouch,9.526003e-03,-2.376362e+00,199769
fractime_flymale_frametouch_notchase,9.510985e-03,-2.621289e+00,199769
fractime_flymale_framewalk,3.107689e-01,-3.832955e+00,199769
fractime_flymale_framewingextension,0.000000e+00,-1.233170e+00,199769
fractime_flymale_framewingflick,2.502891e-05,-1.067701e+00,199769
fractime_flymale_framewinggrooming,8.870245e-02,2.651939e+00,199769
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,99884
fractime_flymale_secondhalf_framechase,2.302671e-04,-1.840077e+00,99884
fractime_flymale_secondhalf_frametouch,8.820231e-03,-2.177423e+00,99884
fractime_flysecondhalf_framebackup,4.700320e-03,7.536565e-01,215730
fractime_flysecondhalf_framebodyturn,6.568396e-03,-2.134066e+00,215730
fractime_flysecondhalf_framechase,3.152088e-04,-1.821926e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,215730
fractime_flysecondhalf_framecrabwalkall,7.507069e-02,-3.766404e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-03,-3.762113e+00,215730
fractime_flysecondhalf_framejump,3.731516e-03,3.235941e+00,215730
fractime_flysecondhalf_framemove,5.437306e-01,-2.942685e+00,215730
fractime_flysecondhalf_framepivotcenter,2.132295e-04,-7.328496e-01,215730
fractime_flysecondhalf_framepivottail,2.028462e-02,-2.577895e-01,215730
fractime_flysecondhalf_framerighting,1.997868e-03,-1.035287e+00,215730
fractime_flysecondhalf_framestop,4.562694e-01,2.942685e+00,215730
fractime_flysecondhalf_frametouch,1.062903e-02,-2.411527e+00,215730
fractime_flysecondhalf_framewalk,3.233672e-01,-2.646026e+00,215730
fractime_flysecondhalf_framewingextension,1.390627e-05,-1.204776e+00,215730
fractime_flysecondhalf_framewingflick,9.270848e-06,-1.093836e+00,215730
fractime_flysecondhalf_framewinggrooming,6.012608e-02,1.934131e-01,215730
magveldiff_nose2ell_flyany_framenearfly,1.245221e+01,-7.725014e-01,123607
magveldiff_nose2ell_flyany_frametouch,9.309406e+00,-3.388257e-01,4926
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.212807e+01,-7.299877e-01,71640
magveldiff_nose2ell_flyfemale_frametouch,8.610614e+00,-9.109179e-01,2974
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.285633e+01,-6.934264e-01,51722
magveldiff_nose2ell_flymale_frametouch,1.012344e+01,3.610116e-01,1899
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.321369e+00,-1.415694e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.133475e+00,-2.335187e+00,123607
max_absdwing_angle_flyany_frametouch,1.325113e+00,-8.135452e-01,4926
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.811061e+00,-5.216184e+00,25665
max_absdwing_angle_flyfemale_frameany,1.068922e+00,-3.038521e+00,230622
max_absdwing_angle_flyfemale_framenearfly,9.791885e-01,-2.970660e+00,71640
max_absdwing_angle_flyfemale_frametouch,1.121482e+00,-1.559922e+00,2974
max_absdwing_angle_flymale_frameany,1.607399e+00,6.351858e-01,199769
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.310542e+00,-9.637724e-01,51722
max_absdwing_angle_flymale_frametouch,1.551148e+00,2.391002e-01,1899
max_absdwing_area_flyany_frameany,2.736013e+00,-2.787255e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.924013e+00,-3.122636e+00,25665
max_absdwing_area_flyfemale_frameany,2.549861e+00,-3.717457e+00,230622
max_absdwing_area_flymale_frameany,2.942528e+00,-7.593080e-01,199769
max_dwing_angle_in_flyany_frameany,9.711223e-01,-2.018199e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.344663e-01,-3.252375e+00,230622
max_dwing_angle_in_flymale_frameany,1.126705e+00,-5.973863e-02,199769
max_dwing_angle_out_flyany_frameany,9.711223e-01,-2.017764e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.348939e-01,-3.241273e+00,230622
max_dwing_angle_out_flymale_frameany,1.126059e+00,-6.835876e-02,199769
max_wing_angle_flyany_frameany,8.252878e-02,-1.187691e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.159470e-02,-1.635797e+00,123611
max_wing_angle_flyany_frametouch,8.048292e-02,-1.249466e+00,4926
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.301006e-01,-1.198862e+00,25665
max_wing_angle_flyfemale_frameany,7.440972e-02,-2.429622e+00,230632
max_wing_angle_flyfemale_framenearfly,7.089764e-02,-2.103997e+00,71642
max_wing_angle_flyfemale_frametouch,7.888353e-02,-1.174065e+00,2974
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.145552e-02,4.849318e-02,199777
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.222479e-02,-1.034085e+00,51724
max_wing_angle_flymale_frametouch,8.187809e-02,-1.086611e+00,1899
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.057512e-01,-1.866603e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.902408e-01,-7.024504e-01,25665
max_wing_area_flyfemale_frameany,9.601851e-01,-1.561845e+00,230632
max_wing_area_flymale_frameany,8.427184e-01,-2.292565e+00,199777
mean_wing_angle_flyany_frameany,1.989809e-02,-7.535176e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.068679e-02,-2.313550e+00,230632
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.021589e-02,6.759990e-01,199777
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.818082e-01,-1.640173e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.173143e-01,-1.107469e+00,25665
mean_wing_area_flyfemale_frameany,9.417246e-01,-1.072332e+00,230632
mean_wing_area_flymale_frameany,8.127058e-01,-2.441957e+00,199777
min_absdwing_angle_flyany_frameany,9.322897e-01,-8.612034e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.274238e-01,-1.430194e+00,230622
min_absdwing_angle_flymale_frameany,1.053576e+00,4.656119e-01,199769
min_absdwing_area_flyany_frameany,1.930787e+00,-2.982459e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.877965e+00,-3.137021e+00,230622
min_absdwing_area_flymale_frameany,1.990516e+00,-1.765708e+00,199769
min_dwing_angle_in_flyany_frameany,-9.711223e-01,2.017764e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.348939e-01,3.241273e+00,230622
min_dwing_angle_in_flymale_frameany,-1.126059e+00,6.835876e-02,199769
min_dwing_angle_out_flyany_frameany,-9.711223e-01,2.018199e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.344663e-01,3.252375e+00,230622
min_dwing_angle_out_flymale_frameany,-1.126705e+00,5.973863e-02,199769
min_wing_angle_flyany_frameany,-4.273260e-02,2.894552e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.303615e-02,-1.301059e+00,230632
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.102374e-02,1.823908e+00,199777
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.578652e-01,-1.379060e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.443878e-01,-1.622572e+00,25665
min_wing_area_flyfemale_frameany,9.232640e-01,-5.525241e-01,230632
min_wing_area_flymale_frameany,7.826932e-01,-2.521495e+00,199777
nflies_close_flyany_frameany,3.357041e-01,-2.187903e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.429227e-01,-2.177463e+00,505
nflies_close_flyany_framebodyturn,3.110256e-01,-3.599727e+00,3137
nflies_close_flyany_framebodyturnstart,3.241512e-01,-3.513436e+00,1258
nflies_close_flyany_framecrabwalkallstart,3.606191e-01,-2.224430e+00,3957
nflies_close_flyany_framecrabwalkextreme,7.292246e-01,-8.950085e-01,735
nflies_close_flyany_framecrabwalkextremestart,7.336596e-01,-7.293508e-01,217
nflies_close_flyany_framejumpstart,3.720929e-01,-1.259324e+00,535
nflies_close_flyany_framenearwall,3.999060e-01,-2.212556e+00,333488
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.424418e-01,-3.028838e+00,2394
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.245363e-01,-1.206057e+00,188182
nflies_close_flyany_frametouch,1.442813e+00,-1.428925e+00,4926
nflies_close_flyany_framewalk,2.902990e-01,-2.232485e+00,146802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.439499e-01,-9.712059e-01,25665
nflies_close_flyfemale_frameany,4.001916e-01,-1.540787e+00,230632
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.616467e-01,-3.042353e+00,199777
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036856e+00,-8.706747e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384384e+00,-2.549939e+00,25665
nwingsdetected_flyfemale_frameany,1.013649e+00,-2.270477e+00,230632
nwingsdetected_flymale_frameany,1.063200e+00,4.298796e-01,199777
phi_flyany_frameany,-2.732794e-02,-2.758401e+00,431514
phisideways_flyany_framemove,3.843275e-01,-1.130774e+00,243332
phisideways_flyfemale_framemove,3.760400e-01,-2.651739e+00,139852
phisideways_flymale_framemove,3.926499e-01,1.511426e-02,102815
theta_mm_flyany_frameany,7.409594e-02,2.392038e+00,431514
velmag_ctr_flyany_frameany,7.963672e+00,-2.120910e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.678735e+00,-5.505491e-01,2121
velmag_ctr_flyany_framebodyturn,1.070051e+01,2.188075e-01,3137
velmag_ctr_flyany_framecrabwalkall,1.399475e+01,-4.451342e-01,31405
velmag_ctr_flyany_framecrabwalkextreme,6.496999e+00,-2.598350e+00,735
velmag_ctr_flyany_framejump,5.407398e+01,1.480131e+00,1550
velmag_ctr_flyany_framemove,1.362893e+01,2.919282e-01,243314
velmag_ctr_flyany_framenearfly,7.272074e+00,-2.011291e+00,123607
velmag_ctr_flyany_framenearwall,8.839785e+00,-1.642770e+00,333476
velmag_ctr_flyany_framenotnearfly_notnearwall,5.282860e+00,-2.326669e+00,88412
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.047246e+00,-7.496775e-01,9512
velmag_ctr_flyany_framerighting,1.708765e+01,1.116972e+00,676
velmag_ctr_flyany_framestop,6.686014e-01,-1.813716e+00,188182
velmag_ctr_flyany_frametouch,5.400859e+00,-6.712315e-01,4926
velmag_ctr_flyany_framewalk,1.737827e+01,2.387182e-01,146800
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.333139e-01,-4.727500e+00,25665
velmag_ctr_flyfemale_frameany,8.275242e+00,-9.641044e-01,230622
velmag_ctr_flymale_frameany,7.614592e+00,-2.923721e+00,199769
