field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.510932e+01,2.610340e-01,770
du_tail_flyany_frameany,8.018477e+00,2.447371e+00,455468
du_tail_flyany_framepivottail,2.644219e-01,-6.504944e-01,14905
du_tail_flyfemale_frameany,7.908693e+00,2.616154e+00,224567
du_tail_flymale_frameany,8.151862e+00,1.975418e+00,229928
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260887e-01,-1.073459e+00,2440
duration_flyany_framebodyturn,8.444280e-02,6.034819e-01,6007
duration_flyany_framechase,1.673651e-01,-1.690547e+00,917
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.888610e-01,-5.853862e-01,47864
duration_flyany_framecrabwalkextreme,1.186301e-01,-4.738050e-02,1578
duration_flyany_framejump,9.059209e-02,1.081511e+00,509
duration_flyany_framemove,1.716318e+00,2.209498e+00,297852
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300622e-01,-5.409055e-01,14906
duration_flyany_framerighting,4.650557e-01,9.527255e-01,891
duration_flyany_framestop,8.710252e-01,-4.355622e-01,157635
duration_flyany_frametouch,1.531980e-01,-2.593543e+00,9495
duration_flyany_framewalk,6.432266e-01,1.057444e+00,194302
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.144626e+00,2.277132e+00,24257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250102e-01,-1.998053e+00,1368
duration_flyfemale_framebodyturn,8.416839e-02,4.615119e-01,3092
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.660011e-01,3.920198e-01,22138
duration_flyfemale_framecrabwalkextreme,1.146321e-01,-4.024754e-01,562
duration_flyfemale_framejump,9.058593e-02,6.097636e-01,258
duration_flyfemale_framemove,1.666184e+00,2.178897e+00,149988
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282166e-01,-5.600392e-01,7435
duration_flyfemale_framerighting,4.856091e-01,7.412264e-01,632
duration_flyfemale_framestop,8.157198e-01,-9.633201e-01,74579
duration_flyfemale_frametouch,1.541923e-01,-1.327497e+00,4375
duration_flyfemale_framewalk,5.937136e-01,3.896254e-01,96758
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.252785e+00,1.671423e+00,11586
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277406e-01,2.520590e-01,1070
duration_flymale_framebodyturn,8.456402e-02,5.562286e-01,2911
duration_flymale_framechase,2.458201e-01,-1.443280e+00,770
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.100294e-01,-9.458985e-01,25674
duration_flymale_framecrabwalkextreme,1.246516e-01,7.629403e-01,1007
duration_flymale_framejump,8.925462e-02,6.882607e-01,238
duration_flymale_framemove,1.715540e+00,1.493499e+00,147531
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315785e-01,-5.268752e-01,7468
duration_flymale_framerighting,4.335144e-01,4.619934e-01,254
duration_flymale_framestop,9.191237e-01,-1.565414e-01,82397
duration_flymale_frametouch,1.517613e-01,-2.563827e+00,5120
duration_flymale_framewalk,6.853629e-01,1.426229e+00,97506
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.968602e+00,1.926631e+00,12344
dv_cor_flyany_frameany,9.544266e-02,2.401622e+00,455468
dv_cor_flyfemale_frameany,1.659482e-01,2.862378e+00,224567
dv_cor_flymale_frameany,2.654438e-02,8.011595e-01,229928
dv_ctr_flyany_frameany,1.123746e-01,2.254707e+00,455468
dv_ctr_flyfemale_frameany,2.007344e-01,2.628542e+00,224567
dv_ctr_flymale_frameany,2.588265e-02,7.362841e-01,229928
dv_tail_flyany_frameany,-1.046254e-01,-2.406192e+00,455468
dv_tail_flyfemale_frameany,-8.378207e-02,-1.524190e+00,224567
dv_tail_flymale_frameany,-1.254743e-01,-2.045660e+00,229928
dwing_angle_diff_flyany_frameany,-4.869234e-05,-1.918170e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.301670e-05,-4.644639e-01,224567
dwing_angle_diff_flymale_frameany,-3.378472e-04,7.448824e-03,229928
dwing_angle_imbalance_flyany_frameany,-6.395278e-01,1.973028e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.427771e+00,3.397927e+00,24256
dwing_angle_imbalance_flyfemale_frameany,-5.053040e-01,2.234643e+00,224567
dwing_angle_imbalance_flymale_frameany,-7.705277e-01,1.370901e+00,229928
ecc_flyany_frameany,3.506289e-01,-1.559804e+00,455487
ecc_flyfemale_frameany,3.497667e-01,-1.510011e+00,224576
ecc_flymale_frameany,3.513910e-01,-1.422438e+00,229938
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,455487
fractime_flyany_framebackup,5.356904e-03,1.702632e+00,455487
fractime_flyany_framebackup_nearfly,3.295374e-03,1.642875e+00,455487
fractime_flyany_framebackup_nearwall,5.356904e-03,1.727397e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,455487
fractime_flyany_framebodyturn,1.318808e-02,2.673617e+00,455487
fractime_flyany_framebodyturn_nearfly,4.472136e-03,1.211263e+00,455487
fractime_flyany_framebodyturn_nearwall,1.271386e-02,2.795962e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.117542e-04,-9.902670e-02,455487
fractime_flyany_framechase,2.035184e-03,-1.301654e+00,455487
fractime_flyany_framechase_notwingextension,2.035184e-03,-1.273162e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455487
fractime_flyany_framecrabwalkall,1.050831e-01,2.720730e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.038726e-02,-3.184447e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.048153e-01,3.131689e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.031863e-04,-8.780042e-01,455487
fractime_flyany_framecrabwalkextreme,3.464424e-03,9.394869e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.822225e-03,2.131427e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.440274e-03,1.089753e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-5.112053e-01,455487
fractime_flyany_framejump,1.135049e-03,-1.598792e+00,455487
fractime_flyany_framejump_nearfly,3.183406e-04,-1.781892e+00,455487
fractime_flyany_framejump_nearwall,5.817949e-04,-1.325764e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.939768e-04,-1.601556e+00,455487
fractime_flyany_framemove,6.539199e-01,2.001901e+00,455487
fractime_flyany_framemove_nearfly,2.356840e-01,3.380553e-01,455487
fractime_flyany_framemove_nearwall,6.021555e-01,2.074510e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.601009e-02,6.903748e-01,455487
fractime_flyany_framenotanybehavior,1.452643e-01,-2.530105e-01,455487
fractime_flyany_framepivotcenter,3.776178e-04,-1.130576e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.052436e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.414998e-04,-7.946266e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.879536e-05,-1.227816e+00,455487
fractime_flyany_framepivotcenter_stop,8.781809e-05,-1.331921e+00,455487
fractime_flyany_framepivottail,3.272541e-02,1.892171e+00,455487
fractime_flyany_framepivottail_nearfly,1.400040e-02,1.148182e+00,455487
fractime_flyany_framepivottail_nearwall,3.266394e-02,1.934125e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-05,-9.269414e-01,455487
fractime_flyany_framerighting,1.960539e-03,-2.337116e-01,455487
fractime_flyany_framerighting_nearfly,4.851950e-04,-4.917272e-01,455487
fractime_flyany_framerighting_nearwall,1.416067e-03,-1.409936e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.544586e-04,-3.436987e-01,455487
fractime_flyany_framestop,3.460801e-01,-2.001901e+00,455487
fractime_flyany_framestop_nearfly,1.067297e-01,-1.533533e+00,455487
fractime_flyany_framestop_nearwall,2.455416e-01,-6.518773e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.966227e-02,-1.621050e+00,455487
fractime_flyany_framestop_notwinggrooming,2.938613e-01,-1.138495e+00,455487
fractime_flyany_frametouch,2.084582e-02,-1.436597e+00,455487
fractime_flyany_frametouch_notchase,2.048357e-02,-1.244268e+00,455487
fractime_flyany_framewalk,4.265808e-01,3.231006e+00,455487
fractime_flyany_framewalk_nearfly,1.294658e-01,1.062897e+00,455487
fractime_flyany_framewalk_nearwall,3.871417e-01,3.095236e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.585174e-02,1.651587e+00,455487
fractime_flyany_framewingextension,3.293179e-05,-1.437972e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.416403e+00,455487
fractime_flyany_framewingextension_notchase,3.293179e-05,-1.536489e+00,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-1.483974e+00,455487
fractime_flyany_framewingflick,2.832134e-04,6.157590e-01,455487
fractime_flyany_framewingflick_nearfly,1.712453e-04,8.284221e-02,455487
fractime_flyany_framewingflick_notnearfly,1.119681e-04,2.863127e+00,455487
fractime_flyany_framewinggrooming,5.325509e-02,-3.095727e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.449170e-03,-2.900498e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.817835e-02,-2.033715e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.294715e-02,-2.223500e+00,455487
fractime_flyfemale_firsthalf_framechase,5.165289e-04,-4.939102e-01,112288
fractime_flyfemale_firsthalf_frametouch,2.237105e-02,-1.517013e-01,112288
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,224567
fractime_flyfemale_framebackup,6.091723e-03,2.133518e+00,224567
fractime_flyfemale_framebodyturn,1.376872e-02,3.204573e+00,224567
fractime_flyfemale_framechase,6.768581e-04,-9.661359e-02,224567
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,224567
fractime_flyfemale_framecrabwalkall,9.858082e-02,9.966228e-01,224567
fractime_flyfemale_framecrabwalkextreme,2.502594e-03,9.539514e-01,224567
fractime_flyfemale_framejump,1.153331e-03,-1.708991e+00,224567
fractime_flyfemale_framemove,6.678987e-01,2.220700e+00,224567
fractime_flyfemale_framenotanybehavior,1.576411e-01,-1.917400e-01,224567
fractime_flyfemale_framepivotcenter,5.521737e-04,-7.019318e-01,224567
fractime_flyfemale_framepivottail,3.310816e-02,2.132212e+00,224567
fractime_flyfemale_framerighting,2.814305e-03,1.428924e-01,224567
fractime_flyfemale_framestop,3.321013e-01,-2.220700e+00,224567
fractime_flyfemale_frametouch,1.948194e-02,-5.562249e-02,224567
fractime_flyfemale_framewalk,4.308647e-01,3.355851e+00,224567
fractime_flyfemale_framewingextension,3.562411e-05,-6.693302e-01,224567
fractime_flyfemale_framewingflick,1.514025e-04,5.774324e-01,224567
fractime_flyfemale_framewinggrooming,5.159262e-02,-2.914207e+00,224567
fractime_flyfemale_secondhalf_framechase,8.372002e-04,5.282168e-01,112279
fractime_flyfemale_secondhalf_frametouch,1.659260e-02,1.557538e-01,112279
fractime_flyfirsthalf_framebackup,4.662946e-03,7.225072e-01,227753
fractime_flyfirsthalf_framebodyturn,1.329510e-02,2.311013e+00,227753
fractime_flyfirsthalf_framechase,2.853969e-03,-1.141081e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.548063e-02,-2.545895e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.262306e-03,7.867545e-01,227753
fractime_flyfirsthalf_framejump,1.361124e-03,-1.095165e+00,227753
fractime_flyfirsthalf_framemove,6.423933e-01,1.570939e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.688206e-04,-7.910883e-01,227753
fractime_flyfirsthalf_framepivottail,3.311043e-02,1.349593e+00,227753
fractime_flyfirsthalf_framerighting,2.792499e-03,4.384159e-01,227753
fractime_flyfirsthalf_framestop,3.576067e-01,-1.570939e+00,227753
fractime_flyfirsthalf_frametouch,2.364404e-02,-1.472900e+00,227753
fractime_flyfirsthalf_framewalk,4.139924e-01,2.685755e+00,227753
fractime_flyfirsthalf_framewingextension,4.390722e-05,-1.296313e+00,227753
fractime_flyfirsthalf_framewingflick,3.117412e-04,4.563326e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.287074e-02,-2.522719e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,114903
fractime_flymale_firsthalf_framechase,5.152172e-03,-1.151504e+00,114903
fractime_flymale_firsthalf_frametouch,2.500370e-02,-1.587430e+00,114903
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,229928
fractime_flymale_framebackup,4.662329e-03,9.090596e-01,229928
fractime_flymale_framebodyturn,1.267788e-02,1.786206e+00,229928
fractime_flymale_framechase,3.370620e-03,-1.333123e+00,229928
fractime_flymale_framechase_notwingextension,3.370620e-03,-1.306257e+00,229928
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,229928
fractime_flymale_framecrabwalkall,1.116610e-01,-2.636310e-01,229928
fractime_flymale_framecrabwalkextreme,4.418775e-03,8.186214e-01,229928
fractime_flymale_framejump,1.117741e-03,-1.073341e+00,229928
fractime_flymale_framemove,6.416400e-01,1.540726e+00,229928
fractime_flymale_framenotanybehavior,1.327546e-01,-3.043069e-01,229928
fractime_flymale_framepivotcenter,2.087610e-04,-1.703720e+00,229928
fractime_flymale_framepivottail,3.247973e-02,1.321943e+00,229928
fractime_flymale_framerighting,1.135138e-03,-8.354620e-01,229928
fractime_flymale_framestop,3.583600e-01,-1.540726e+00,229928
fractime_flymale_frametouch,2.226784e-02,-1.570095e+00,229928
fractime_flymale_frametouch_notchase,2.162416e-02,-1.445957e+00,229928
fractime_flymale_framewalk,4.240719e-01,2.569276e+00,229928
fractime_flymale_framewingextension,3.044431e-05,-1.431735e+00,229928
fractime_flymale_framewingflick,4.131728e-04,5.830044e-01,229928
fractime_flymale_framewinggrooming,5.368637e-02,-2.351331e+00,229928
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,115069
fractime_flymale_secondhalf_framechase,1.590350e-03,-1.408990e+00,115069
fractime_flymale_secondhalf_frametouch,1.952741e-02,-1.313615e+00,115069
fractime_flysecondhalf_framebackup,6.051424e-03,2.506494e+00,227715
fractime_flysecondhalf_framebodyturn,1.308214e-02,2.926860e+00,227715
fractime_flysecondhalf_framechase,1.216433e-03,-1.347180e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.146960e-01,7.435368e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.666864e-03,1.026295e+00,227715
fractime_flysecondhalf_framejump,9.090310e-04,-1.964945e+00,227715
fractime_flysecondhalf_framemove,6.654195e-01,2.291606e+00,227715
fractime_flysecondhalf_framepivotcenter,3.864480e-04,-1.320756e+00,227715
fractime_flysecondhalf_framepivottail,3.233867e-02,2.302796e+00,227715
fractime_flysecondhalf_framerighting,1.128604e-03,-1.077934e+00,227715
fractime_flysecondhalf_framestop,3.345805e-01,-2.291606e+00,227715
fractime_flysecondhalf_frametouch,1.804888e-02,-1.146163e+00,227715
fractime_flysecondhalf_framewalk,4.392025e-01,3.557010e+00,227715
fractime_flysecondhalf_framewingextension,2.195727e-05,-1.378830e+00,227715
fractime_flysecondhalf_framewingflick,2.547043e-04,7.581520e-01,227715
fractime_flysecondhalf_framewinggrooming,4.363788e-02,-3.345145e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.421701e+01,2.271301e+00,155959
magveldiff_nose2ell_flyany_frametouch,1.040340e+01,1.821346e+00,9495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.385786e+01,2.225361e+00,77303
magveldiff_nose2ell_flyfemale_frametouch,9.598690e+00,1.054893e+00,4375
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.584126e+00,5.478834e-01,770
magveldiff_nose2ell_flymale_framenearfly,1.458520e+01,2.199161e+00,78413
magveldiff_nose2ell_flymale_frametouch,1.118472e+01,2.199075e+00,5120
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.336854e+00,-2.902364e+00,455468
max_absdwing_angle_flyany_framechase,1.213346e+00,-1.810225e+00,917
max_absdwing_angle_flyany_framenearfly,1.206901e+00,-3.281706e+00,155959
max_absdwing_angle_flyany_frametouch,1.188413e+00,-3.727079e+00,9495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.953779e+00,-3.690215e+00,24256
max_absdwing_angle_flyfemale_frameany,1.192697e+00,-2.954944e+00,224567
max_absdwing_angle_flyfemale_framenearfly,1.083932e+00,-3.292768e+00,77303
max_absdwing_angle_flyfemale_frametouch,1.099381e+00,-3.192818e+00,4375
max_absdwing_angle_flymale_frameany,1.473292e+00,-2.131370e+00,229928
max_absdwing_angle_flymale_framechase,1.357515e+00,-1.853143e+00,770
max_absdwing_angle_flymale_framenearfly,1.327898e+00,-2.480257e+00,78413
max_absdwing_angle_flymale_frametouch,1.272374e+00,-3.323710e+00,5120
max_absdwing_area_flyany_frameany,3.004369e+00,-2.143616e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.098810e+00,-6.001820e-04,24256
max_absdwing_area_flyfemale_frameany,3.013145e+00,-2.054411e+00,224567
max_absdwing_area_flymale_frameany,2.988463e+00,-1.499195e+00,229928
max_dwing_angle_in_flyany_frameany,1.026122e+00,-1.822679e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.253230e-01,-1.887200e+00,224567
max_dwing_angle_in_flymale_frameany,1.123152e+00,-1.374220e+00,229928
max_dwing_angle_out_flyany_frameany,1.026073e+00,-1.822929e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.254160e-01,-1.887000e+00,224567
max_dwing_angle_out_flymale_frameany,1.122814e+00,-1.373937e+00,229928
max_wing_angle_flyany_frameany,8.134973e-02,-2.804143e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.799440e-02,-1.535820e+00,917
max_wing_angle_flyany_framenearfly,7.224240e-02,-2.527797e+00,155965
max_wing_angle_flyany_frametouch,7.373592e-02,-2.434012e+00,9495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380933e-01,-2.402282e+00,24257
max_wing_angle_flyfemale_frameany,8.118210e-02,-2.792569e+00,224576
max_wing_angle_flyfemale_framenearfly,7.253549e-02,-2.732745e+00,77305
max_wing_angle_flyfemale_frametouch,7.737024e-02,-1.408995e+00,4375
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.101459e-02,-2.101972e+00,229938
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.274284e-02,-1.893555e+00,770
max_wing_angle_flymale_framenearfly,7.177665e-02,-1.882510e+00,78417
max_wing_angle_flymale_frametouch,6.949098e-02,-2.404728e+00,5120
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.003179e-01,-3.399698e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.262852e-01,-8.303476e-01,24257
max_wing_area_flyfemale_frameany,9.779172e-01,4.382583e-01,224576
max_wing_area_flymale_frameany,8.240731e-01,-1.252639e+00,229938
mean_wing_angle_flyany_frameany,1.723981e-02,-3.511194e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.625896e-02,-3.343375e+00,224576
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.788642e-02,-2.743905e+00,229938
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.764087e-01,1.203883e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.768863e-01,-1.000946e+00,24257
mean_wing_area_flyfemale_frameany,9.512350e-01,9.354686e-01,224576
mean_wing_area_flymale_frameany,8.031745e-01,-8.950706e-01,229938
min_absdwing_angle_flyany_frameany,9.505125e-01,-1.001480e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.658880e-01,-7.864443e-01,224567
min_absdwing_angle_flymale_frameany,1.033475e+00,-9.772314e-01,229928
min_absdwing_area_flyany_frameany,2.141530e+00,-1.238310e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.155560e+00,-6.767133e-01,224567
min_absdwing_area_flymale_frameany,2.127737e+00,-1.404718e+00,229928
min_dwing_angle_in_flyany_frameany,-1.026073e+00,1.822929e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.254160e-01,1.887000e+00,224567
min_dwing_angle_in_flymale_frameany,-1.122814e+00,1.373937e+00,229928
min_dwing_angle_out_flyany_frameany,-1.026122e+00,1.822679e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.253230e-01,1.887200e+00,224567
min_dwing_angle_out_flymale_frameany,-1.123152e+00,1.374220e+00,229928
min_wing_angle_flyany_frameany,-4.687011e-02,-3.812829e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.866417e-02,-3.132086e+00,224576
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.524175e-02,-3.425735e+00,229938
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.524994e-01,5.681884e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.274874e-01,-1.150043e+00,24257
min_wing_area_flyfemale_frameany,9.245528e-01,1.399740e+00,224576
min_wing_area_flymale_frameany,7.822759e-01,-5.279758e-01,229938
nflies_close_flyany_frameany,4.100139e-01,-8.911717e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.993174e-01,-6.575339e-01,635
nflies_close_flyany_framebodyturn,4.027032e-01,-1.852950e+00,6007
nflies_close_flyany_framebodyturnstart,4.148958e-01,-1.793093e+00,2338
nflies_close_flyany_framecrabwalkallstart,4.345175e-01,-1.240153e+00,5466
nflies_close_flyany_framecrabwalkextreme,6.582510e-01,-1.750981e+00,1578
nflies_close_flyany_framecrabwalkextremestart,6.508202e-01,-1.844217e+00,428
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.627286e-01,-1.193788e+00,386115
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.165245e-01,-1.300702e+00,3773
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.789478e-01,-2.591474e-01,157635
nflies_close_flyany_frametouch,1.482205e+00,-8.407193e-01,9495
nflies_close_flyany_framewalk,3.658911e-01,-1.373473e+00,194302
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.650897e-01,-1.362651e+00,24257
nflies_close_flyfemale_frameany,4.482803e-01,-1.007510e+00,224576
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.731006e-01,-6.862817e-01,229938
nflies_close_flymale_framechase,1.299916e+00,1.928328e-01,770
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032007e+00,-3.554118e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401297e+00,-3.329357e+00,24257
nwingsdetected_flyfemale_frameany,1.025216e+00,-3.301762e+00,224576
nwingsdetected_flymale_frameany,1.037958e+00,-2.829737e+00,229938
phi_flyany_frameany,7.199400e-02,6.836420e+00,455487
phisideways_flyany_framemove,3.935634e-01,-1.960787e+00,297852
phisideways_flyfemale_framemove,4.031457e-01,-1.571792e+00,149997
phisideways_flymale_framemove,3.841920e-01,-1.815968e+00,147541
theta_mm_flyany_frameany,1.052704e-01,3.653436e+00,455487
velmag_ctr_flyany_frameany,9.592242e+00,2.313660e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.094840e+00,1.707001e+00,2440
velmag_ctr_flyany_framebodyturn,1.103904e+01,3.960503e-01,6007
velmag_ctr_flyany_framecrabwalkall,1.486457e+01,5.839916e-01,47864
velmag_ctr_flyany_framecrabwalkextreme,8.738863e+00,3.144696e+00,1578
velmag_ctr_flyany_framejump,5.319181e+01,1.307390e+00,509
velmag_ctr_flyany_framemove,1.424554e+01,1.104321e+00,297833
velmag_ctr_flyany_framenearfly,8.590397e+00,1.563860e+00,155959
velmag_ctr_flyany_framenearwall,9.929918e+00,1.406760e+00,386101
velmag_ctr_flyany_framenotnearfly_notnearwall,8.035802e+00,3.256184e+00,61794
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.049823e+01,1.046474e+00,14905
velmag_ctr_flyany_framerighting,1.745715e+01,1.444074e+00,891
velmag_ctr_flyany_framestop,6.674975e-01,-5.431131e-01,157635
velmag_ctr_flyany_frametouch,6.151632e+00,1.439387e+00,9495
velmag_ctr_flyany_framewalk,1.773376e+01,4.450512e-01,194301
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.274712e-01,-1.319820e+00,24256
