field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.666173e+00,-2.068745e+00,216452
du_ctr_flymale_frameany,7.029375e+00,-9.467766e-01,262714
du_ctr_flymale_framechase,1.503006e+01,-9.552265e-02,1861
du_tail_flyany_frameany,6.409759e+00,-1.507533e+00,479380
du_tail_flyany_framepivottail,2.773334e-01,-1.878386e+00,13342
du_tail_flyfemale_frameany,5.660056e+00,-2.077131e+00,216452
du_tail_flymale_frameany,7.030953e+00,-9.445351e-01,262714
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244248e-01,-2.390257e+00,2044
duration_flyany_framebodyturn,8.042344e-02,-1.410105e+00,5868
duration_flyany_framechase,1.763946e-01,-5.549700e-01,2024
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.650263e-01,-2.004428e+00,49446
duration_flyany_framecrabwalkextreme,1.024339e-01,-4.219056e+00,1268
duration_flyany_framejump,7.891243e-02,-2.369538e+00,1315
duration_flyany_framemove,1.260719e+00,-2.708068e+00,310748
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.194672e-01,-1.342432e+00,13342
duration_flyany_framerighting,3.427125e-01,-9.620068e-01,3365
duration_flyany_framestop,7.028139e-01,-2.696474e-01,168652
duration_flyany_frametouch,1.565212e-01,-7.317119e-01,11738
duration_flyany_framewalk,4.301864e-01,-4.502383e+00,147021
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.172993e+00,1.741145e+00,26950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324596e-01,-1.445172e+00,1198
duration_flyfemale_framebodyturn,7.909429e-02,-2.037645e+00,2484
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.220246e-01,-3.333521e+00,15203
duration_flyfemale_framecrabwalkextreme,9.866277e-02,-3.520045e+00,392
duration_flyfemale_framejump,8.189488e-02,-1.777124e+00,484
duration_flyfemale_framemove,1.353523e+00,-1.878663e+00,137601
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151750e-01,-1.544094e+00,5408
duration_flyfemale_framerighting,3.415467e-01,-1.145171e+00,2156
duration_flyfemale_framestop,8.263836e-01,-8.113659e-02,78851
duration_flyfemale_frametouch,1.653176e-01,2.328935e-01,5913
duration_flyfemale_framewalk,3.688293e-01,-5.172322e+00,57670
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.328342e+00,1.354218e+00,11469
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164674e-01,-2.719794e+00,838
duration_flymale_framebodyturn,8.140525e-02,-9.198212e-01,3384
duration_flymale_framechase,2.429486e-01,-6.230893e-01,1861
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.999309e-01,-1.117261e+00,34242
duration_flymale_framecrabwalkextreme,1.042568e-01,-3.392257e+00,872
duration_flymale_framejump,7.891886e-02,-1.706214e+00,823
duration_flymale_framemove,1.150022e+00,-2.769508e+00,173039
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228152e-01,-1.127866e+00,7932
duration_flymale_framerighting,3.339110e-01,-3.197054e-01,1205
duration_flymale_framestop,6.052395e-01,-2.384262e-01,89675
duration_flymale_frametouch,1.479574e-01,-1.043580e+00,5818
duration_flymale_framewalk,4.773594e-01,-3.646403e+00,89331
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.019385e+00,1.874196e+00,15376
dv_cor_flyany_frameany,-4.285509e-02,-5.320834e-01,479380
dv_cor_flyfemale_frameany,-6.259718e-02,-1.180222e+00,216452
dv_cor_flymale_frameany,-2.650638e-02,1.928006e-01,262714
dv_ctr_flyany_frameany,-3.403922e-02,-2.369860e-01,479380
dv_ctr_flyfemale_frameany,-5.968492e-02,-8.491612e-01,216452
dv_ctr_flymale_frameany,-1.243774e-02,3.457783e-01,262714
dv_tail_flyany_frameany,2.144081e-01,6.170522e+00,479380
dv_tail_flyfemale_frameany,3.630194e-01,7.617232e+00,216452
dv_tail_flymale_frameany,9.247732e-02,2.478478e+00,262714
dwing_angle_diff_flyany_frameany,-9.019558e-05,-1.346970e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.407955e-04,1.147308e+00,216452
dwing_angle_diff_flymale_frameany,-7.264381e-04,-2.148098e+00,262714
dwing_angle_imbalance_flyany_frameany,-7.481067e-01,-1.103793e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.987601e+00,-1.544167e+00,26950
dwing_angle_imbalance_flyfemale_frameany,-6.447075e-01,-9.141520e-01,216452
dwing_angle_imbalance_flymale_frameany,-8.309554e-01,-8.246975e-01,262714
ecc_flyany_frameany,3.352666e-01,-1.333721e+00,479400
ecc_flyfemale_frameany,3.393480e-01,-5.316209e-01,216462
ecc_flymale_frameany,3.318936e-01,-1.646050e+00,262724
fractime_flyany_frameattemptedcopulation,4.171882e-06,-7.231936e-01,479400
fractime_flyany_framebackup,4.263663e-03,5.074808e-01,479400
fractime_flyany_framebackup_nearfly,2.855653e-03,6.812215e-01,479400
fractime_flyany_framebackup_nearwall,4.190655e-03,4.527211e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,7.300793e-05,4.009497e+00,479400
fractime_flyany_framebodyturn,1.224030e-02,2.025436e+00,479400
fractime_flyany_framebodyturn_nearfly,4.516062e-03,1.227231e+00,479400
fractime_flyany_framebodyturn_nearwall,1.105966e-02,1.573649e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.038798e-03,7.366835e+00,479400
fractime_flyany_framechase,4.242804e-03,-8.384629e-01,479400
fractime_flyany_framechase_notwingextension,4.173967e-03,-8.240093e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479400
fractime_flyany_framecrabwalkall,1.031414e-01,-9.521628e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.839174e-02,-1.315132e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.008323e-01,-1.022767e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.664581e-03,2.795643e+00,479400
fractime_flyany_framecrabwalkextreme,2.649145e-03,-1.215018e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.036713e-03,-2.535458e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.275761e-03,-1.616188e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.836879e-04,5.921108e+00,479400
fractime_flyany_framejump,2.743012e-03,5.894891e-01,479400
fractime_flyany_framejump_nearfly,8.260325e-04,1.274638e+00,479400
fractime_flyany_framejump_nearwall,1.347518e-03,1.073110e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.264080e-03,2.502629e-01,479400
fractime_flyany_framemove,6.482019e-01,-2.272930e-01,479400
fractime_flyany_framemove_nearfly,2.356529e-01,-7.684160e-01,479400
fractime_flyany_framemove_nearwall,5.650751e-01,-6.025331e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,7.424280e-02,1.547116e+00,479400
fractime_flyany_framenotanybehavior,2.424531e-01,2.534378e+00,479400
fractime_flyany_framepivotcenter,3.379224e-04,-3.485726e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.252816e-04,3.788691e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.732582e-04,1.128869e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423446e-05,-7.158008e-01,479400
fractime_flyany_framepivotcenter_stop,5.423446e-05,-6.979763e-01,479400
fractime_flyany_framepivottail,2.783062e-02,1.731123e+00,479400
fractime_flyany_framepivottail_nearfly,1.278682e-02,1.261920e+00,479400
fractime_flyany_framepivottail_nearwall,2.701710e-02,1.536848e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300793e-04,1.309863e+01,479400
fractime_flyany_framerighting,7.019191e-03,2.360302e+00,479400
fractime_flyany_framerighting_nearfly,1.566542e-03,9.433705e-01,479400
fractime_flyany_framerighting_nearwall,4.274093e-03,1.418332e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.409262e-03,4.599419e+00,479400
fractime_flyany_framestop,3.517981e-01,2.272930e-01,479400
fractime_flyany_framestop_nearfly,1.050709e-01,-3.328922e-01,479400
fractime_flyany_framestop_nearwall,1.955861e-01,-7.311552e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.413538e-01,1.367119e+00,479400
fractime_flyany_framestop_notwinggrooming,2.960325e-01,5.184957e-01,479400
fractime_flyany_frametouch,2.448477e-02,-2.377383e-01,479400
fractime_flyany_frametouch_notchase,2.344389e-02,-1.343468e-01,479400
fractime_flyany_framewalk,3.066771e-01,-2.777771e+00,479400
fractime_flyany_framewalk_nearfly,9.350647e-02,-2.510799e+00,479400
fractime_flyany_framewalk_nearwall,2.642574e-01,-3.132860e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.891740e-02,5.066496e-01,479400
fractime_flyany_framewingextension,2.962036e-04,-9.194371e-01,479400
fractime_flyany_framewingextension_nearfly,1.501877e-04,-9.150049e-01,479400
fractime_flyany_framewingextension_notchase,2.273675e-04,-9.924708e-01,479400
fractime_flyany_framewingextension_notnearfly,1.460159e-04,-4.270660e-01,479400
fractime_flyany_framewingflick,1.168127e-04,2.794487e-01,479400
fractime_flyany_framewingflick_nearfly,9.178139e-05,3.192671e-01,479400
fractime_flyany_framewingflick_notnearfly,2.503129e-05,-9.075726e-02,479400
fractime_flyany_framewinggrooming,5.621610e-02,-9.239777e-01,479400
fractime_flyany_framewinggrooming_nearfly,6.220275e-03,-1.360612e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.115770e-02,-1.546902e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.233625e-02,3.781821e-03,479400
fractime_flyfemale_firsthalf_framechase,1.088802e-03,8.998201e-02,108376
fractime_flyfemale_firsthalf_frametouch,3.340223e-02,1.960590e+00,108376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,216452
fractime_flyfemale_framebackup,5.534714e-03,1.123734e+00,216452
fractime_flyfemale_framebodyturn,1.147599e-02,1.553699e+00,216452
fractime_flyfemale_framechase,7.807736e-04,-2.698905e-02,216452
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,216452
fractime_flyfemale_framecrabwalkall,7.023728e-02,-2.255701e+00,216452
fractime_flyfemale_framecrabwalkextreme,1.820265e-03,-1.529267e+00,216452
fractime_flyfemale_framejump,2.245301e-03,-6.521279e-01,216452
fractime_flyfemale_framemove,6.357114e-01,-3.972806e-01,216452
fractime_flyfemale_framenotanybehavior,2.740839e-01,2.770324e+00,216452
fractime_flyfemale_framepivotcenter,2.864376e-04,-6.459938e-01,216452
fractime_flyfemale_framepivottail,2.498475e-02,1.331322e+00,216452
fractime_flyfemale_framerighting,9.960638e-03,2.336229e+00,216452
fractime_flyfemale_framestop,3.642886e-01,3.972806e-01,216452
fractime_flyfemale_frametouch,2.731783e-02,1.891277e+00,216452
fractime_flyfemale_framewalk,2.664332e-01,-3.423318e+00,216452
fractime_flyfemale_framewingextension,1.108791e-04,-2.029893e-01,216452
fractime_flyfemale_framewingflick,3.695970e-05,-5.536583e-01,216452
fractime_flyfemale_framewinggrooming,5.298634e-02,-1.530968e+00,216452
fractime_flyfemale_secondhalf_framechase,4.718902e-04,-2.865436e-01,108076
fractime_flyfemale_secondhalf_frametouch,2.121655e-02,1.412014e+00,108076
fractime_flyfirsthalf_framebackup,4.472257e-03,5.362549e-01,239700
fractime_flyfirsthalf_framebodyturn,1.380476e-02,2.501429e+00,239700
fractime_flyfirsthalf_framechase,5.673759e-03,-7.357312e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.884022e-02,-1.004958e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.482270e-03,-1.287410e+00,239700
fractime_flyfirsthalf_framejump,3.404255e-03,1.118561e+00,239700
fractime_flyfirsthalf_framemove,6.742219e-01,6.142879e-02,239700
fractime_flyfirsthalf_framepivotcenter,3.379224e-04,-2.017652e-01,239700
fractime_flyfirsthalf_framepivottail,3.068419e-02,1.780932e+00,239700
fractime_flyfirsthalf_framerighting,7.809762e-03,2.457437e+00,239700
fractime_flyfirsthalf_framestop,3.257781e-01,-6.142879e-02,239700
fractime_flyfirsthalf_frametouch,2.937839e-02,-1.944240e-01,239700
fractime_flyfirsthalf_framewalk,3.267000e-01,-2.513694e+00,239700
fractime_flyfirsthalf_framewingextension,3.879850e-04,-8.481058e-01,239700
fractime_flyfirsthalf_framewingflick,1.501877e-04,2.966290e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.461410e-02,-4.704290e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.527009e-05,-6.470095e-01,130975
fractime_flymale_firsthalf_framechase,9.482726e-03,-7.677253e-01,130975
fractime_flymale_firsthalf_frametouch,2.604314e-02,-7.935757e-01,130975
fractime_flymale_frameattemptedcopulation,7.612841e-06,-7.110489e-01,262714
fractime_flymale_framebackup,3.220232e-03,-6.650626e-02,262714
fractime_flymale_framebodyturn,1.288093e-02,1.993794e+00,262714
fractime_flymale_framechase,7.098975e-03,-8.660734e-01,262714
fractime_flymale_framechase_notwingextension,6.973363e-03,-8.556384e-01,262714
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,262714
fractime_flymale_framecrabwalkall,1.303395e-01,-1.654196e-01,262714
fractime_flymale_framecrabwalkextreme,3.334425e-03,-9.570881e-01,262714
fractime_flymale_framejump,3.155523e-03,2.040482e+00,262714
fractime_flymale_framemove,6.586592e-01,-5.130027e-02,262714
fractime_flymale_framenotanybehavior,2.162999e-01,2.276891e+00,262714
fractime_flymale_framepivotcenter,3.806421e-04,2.097050e-01,262714
fractime_flymale_framepivottail,3.019253e-02,1.709545e+00,262714
fractime_flymale_framerighting,4.586737e-03,2.489999e+00,262714
fractime_flymale_framestop,3.413408e-01,5.130027e-02,262714
fractime_flymale_frametouch,2.214576e-02,-7.818636e-01,262714
fractime_flymale_frametouch_notchase,2.032629e-02,-8.560575e-01,262714
fractime_flymale_framewalk,3.400314e-01,-1.868606e+00,262714
fractime_flymale_framewingextension,4.491576e-04,-9.107257e-01,262714
fractime_flymale_framewingflick,1.827082e-04,3.898422e-01,262714
fractime_flymale_framewinggrooming,5.852752e-02,-4.876649e-02,262714
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,131346
fractime_flymale_secondhalf_framechase,4.743197e-03,-8.887258e-01,131346
fractime_flymale_secondhalf_frametouch,1.829519e-02,-6.516266e-01,131346
fractime_flysecondhalf_framebackup,4.055407e-03,4.257618e-01,239680
fractime_flysecondhalf_framebodyturn,1.067674e-02,1.472503e+00,239680
fractime_flysecondhalf_framechase,2.812083e-03,-8.758949e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.074474e-01,-8.325835e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.816255e-03,-1.077514e+00,239680
fractime_flysecondhalf_framejump,2.081943e-03,-2.839204e-02,239680
fractime_flysecondhalf_framemove,6.221504e-01,-4.765799e-01,239680
fractime_flysecondhalf_framepivotcenter,3.379506e-04,-4.371058e-01,239680
fractime_flysecondhalf_framepivottail,2.497914e-02,1.538279e+00,239680
fractime_flysecondhalf_framerighting,6.229139e-03,2.082364e+00,239680
fractime_flysecondhalf_framestop,3.778496e-01,4.765799e-01,239680
fractime_flysecondhalf_frametouch,1.959279e-02,-2.642716e-01,239680
fractime_flysecondhalf_framewalk,2.866739e-01,-2.870487e+00,239680
fractime_flysecondhalf_framewingextension,2.044393e-04,-8.639816e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-05,2.150655e-01,239680
fractime_flysecondhalf_framewinggrooming,4.782210e-02,-1.298343e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.264639e+01,-2.970511e-01,163339
magveldiff_nose2ell_flyany_frametouch,1.006535e+01,8.739064e-01,11738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.213999e+01,-4.423721e-01,73005
magveldiff_nose2ell_flyfemale_frametouch,9.735485e+00,9.933493e-01,5913
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.347817e+01,5.670644e+00,1861
magveldiff_nose2ell_flymale_framenearfly,1.306680e+01,-2.135480e-01,90301
magveldiff_nose2ell_flymale_frametouch,1.036502e+01,6.221050e-01,5818
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.589406e+00,5.375582e-01,479380
max_absdwing_angle_flyany_framechase,1.567738e+00,1.807166e+00,2024
max_absdwing_angle_flyany_framenearfly,1.389598e+00,1.431565e-01,163339
max_absdwing_angle_flyany_frametouch,1.534115e+00,9.061481e-01,11738
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.612817e+00,1.580984e+00,26950
max_absdwing_angle_flyfemale_frameany,1.405794e+00,-5.071049e-01,216452
max_absdwing_angle_flyfemale_framenearfly,1.253064e+00,-3.926012e-01,73005
max_absdwing_angle_flyfemale_frametouch,1.348094e+00,2.680676e-01,5913
max_absdwing_angle_flymale_frameany,1.737557e+00,1.061585e+00,262714
max_absdwing_angle_flymale_framechase,1.939683e+00,2.241029e+00,1861
max_absdwing_angle_flymale_framenearfly,1.512354e+00,5.146889e-01,90301
max_absdwing_angle_flymale_frametouch,1.682877e+00,1.060444e+00,5818
max_absdwing_area_flyany_frameany,3.421742e+00,5.756310e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.229241e+00,2.344553e+00,26950
max_absdwing_area_flyfemale_frameany,3.319912e+00,-6.649287e-01,216452
max_absdwing_area_flymale_frameany,3.504081e+00,1.523005e+00,262714
max_dwing_angle_in_flyany_frameany,1.140928e+00,1.144901e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029970e+00,3.648033e-01,216452
max_dwing_angle_in_flymale_frameany,1.230930e+00,1.296198e+00,262714
max_dwing_angle_out_flyany_frameany,1.140837e+00,1.143424e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030410e+00,3.703682e-01,216452
max_dwing_angle_out_flymale_frameany,1.230203e+00,1.286349e+00,262714
max_wing_angle_flyany_frameany,8.791064e-02,-1.044863e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.771025e-02,7.841912e-03,2024
max_wing_angle_flyany_framenearfly,7.904589e-02,-9.662274e-01,163343
max_wing_angle_flyany_frametouch,8.621411e-02,-6.811602e-01,11738
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.273002e-01,-1.836107e+00,26950
max_wing_angle_flyfemale_frameany,8.235757e-02,-2.141546e+00,216462
max_wing_angle_flyfemale_framenearfly,7.987677e-02,-1.330327e+00,73005
max_wing_angle_flyfemale_frametouch,8.456076e-02,-7.281962e-01,5913
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.236635e-02,-1.044567e-01,262724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.737038e-02,-5.058932e-02,1861
max_wing_angle_flymale_framenearfly,7.848919e-02,-5.281305e-01,90305
max_wing_angle_flymale_frametouch,8.755546e-02,-5.655149e-01,5818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.890818e-01,1.179732e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.937946e-01,-2.276018e-01,26950
max_wing_area_flyfemale_frameany,1.063119e+00,1.374453e+00,216462
max_wing_area_flymale_frameany,9.282546e-01,1.022231e+00,262724
mean_wing_angle_flyany_frameany,2.069873e-02,-1.111918e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.688978e-02,-1.856220e+00,216462
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.376106e-02,-3.867698e-01,262724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.611528e-01,1.380858e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.508006e-01,8.879751e-01,26950
mean_wing_area_flyfemale_frameany,1.034942e+00,1.756289e+00,216462
mean_wing_area_flymale_frameany,9.005786e-01,9.911260e-01,262724
min_absdwing_angle_flyany_frameany,1.039440e+00,1.626588e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.319447e-01,7.472991e-01,216452
min_absdwing_angle_flymale_frameany,1.127905e+00,1.783581e+00,262714
min_absdwing_area_flyany_frameany,2.178184e+00,7.196559e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.151170e+00,3.378673e-01,216452
min_absdwing_area_flymale_frameany,2.200291e+00,8.283323e-01,262714
min_dwing_angle_in_flyany_frameany,-1.140837e+00,-1.143424e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030410e+00,-3.703682e-01,216452
min_dwing_angle_in_flymale_frameany,-1.230203e+00,-1.286349e+00,262714
min_dwing_angle_out_flyany_frameany,-1.140928e+00,-1.144901e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029970e+00,-3.648033e-01,216452
min_dwing_angle_out_flymale_frameany,-1.230930e+00,-1.296198e+00,262714
min_wing_angle_flyany_frameany,-4.651319e-02,-9.108983e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.857802e-02,-7.090132e-01,216462
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.484422e-02,-8.833810e-01,262724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.332238e-01,1.544560e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.078066e-01,2.581370e+00,26950
min_wing_area_flyfemale_frameany,1.006765e+00,2.080171e+00,216462
min_wing_area_flymale_frameany,8.729026e-01,9.352466e-01,262724
nflies_close_flyany_frameany,3.858198e-01,-9.094314e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.385191e-01,5.804924e-01,533
nflies_close_flyany_framebodyturn,4.099193e-01,-1.322420e+00,5868
nflies_close_flyany_framebodyturnstart,4.241547e-01,-1.229921e+00,2404
nflies_close_flyany_framecrabwalkallstart,4.136632e-01,-8.559666e-01,5946
nflies_close_flyany_framecrabwalkextreme,5.126352e-01,-3.071633e+00,1268
nflies_close_flyany_framecrabwalkextremestart,5.084905e-01,-3.061660e+00,405
nflies_close_flyany_framejumpstart,4.264327e-01,2.077838e-01,537
nflies_close_flyany_framenearwall,4.915901e-01,-2.182075e-01,364661
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.640469e-01,-6.833654e-01,3676
nflies_close_flyany_framerightingstart,3.104056e-01,-1.650981e+00,329
nflies_close_flyany_framestop,3.321976e-01,-7.497967e-01,168652
nflies_close_flyany_frametouch,1.504413e+00,-4.734551e-01,11738
nflies_close_flyany_framewalk,3.498054e-01,-8.082455e-01,147021
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.121342e-01,-1.545231e+00,26950
nflies_close_flyfemale_frameany,4.341778e-01,-7.443458e-01,216462
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.461694e-01,-9.411666e-01,262724
nflies_close_flymale_framechase,1.207094e+00,1.600428e-01,1861
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041740e+00,-8.715803e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425156e+00,-7.565616e-01,26950
nwingsdetected_flyfemale_frameany,1.030975e+00,-1.305616e+00,216462
nwingsdetected_flymale_frameany,1.050521e+00,-4.464805e-01,262724
phi_flyany_frameany,-1.669785e-02,-1.960841e+00,479400
phisideways_flyany_framemove,4.564591e-01,3.178513e+00,310748
phisideways_flyfemale_framemove,4.735050e-01,4.398439e+00,137611
phisideways_flymale_framemove,4.424451e-01,1.962470e+00,173049
theta_mm_flyany_frameany,4.035857e-02,1.354712e+00,479400
velmag_ctr_flyany_frameany,8.284987e+00,-9.518773e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.405199e+00,1.039988e+00,2044
velmag_ctr_flyany_framebodyturn,1.071758e+01,1.901110e-01,5868
velmag_ctr_flyany_framecrabwalkall,1.416784e+01,-4.086957e-01,49445
velmag_ctr_flyany_framecrabwalkextreme,7.079709e+00,-4.323997e-01,1268
velmag_ctr_flyany_framejump,4.833606e+01,-1.190584e+00,1315
velmag_ctr_flyany_framemove,1.240109e+01,-9.779301e-01,310728
velmag_ctr_flyany_framenearfly,7.820724e+00,-6.457203e-01,163339
velmag_ctr_flyany_framenearwall,9.205181e+00,-6.175626e-01,364647
velmag_ctr_flyany_framenotnearfly_notnearwall,6.082878e+00,-5.907055e-01,103351
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.751446e+00,2.408792e-01,13342
velmag_ctr_flyany_framerighting,1.645056e+01,1.391897e-01,3365
velmag_ctr_flyany_framestop,6.529343e-01,-2.062840e+00,168652
velmag_ctr_flyany_frametouch,5.560806e+00,-3.713245e-02,11738
velmag_ctr_flyany_framewalk,1.677343e+01,-4.119556e-01,147020
