field,value,zscore,nflyframes
du_tail_flyfemale_frameany,8.942597e-01,-5.567518e+00,221376
du_tail_flymale_frameany,8.577943e-01,-5.964667e+00,233551
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.183892e-01,-4.229215e+00,300
duration_flyany_framebodyturn,7.699951e-02,-5.699778e+00,486
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.174822e-01,-4.049637e+00,10775
duration_flyany_framecrabwalkextreme,1.193046e-01,3.915398e-01,252
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.764292e-01,-5.641275e+00,94942
duration_flyany_framepivotcenter,1.024335e-01,4.084292e+00,3588
duration_flyany_framepivottail,1.233699e-01,-3.256015e+00,1900
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.030515e+00,1.443461e+00,360469
duration_flyany_frametouch,3.120497e-01,8.790391e+00,29040
duration_flyany_framewalk,3.874036e-01,-3.502333e+00,23408
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.507867e+00,-3.706660e+00,25933
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.524667e-02,-6.878137e+00,233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.838630e-01,-5.694376e+00,3568
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.353714e-01,-5.473209e+00,47888
duration_flyfemale_framepivotcenter,1.043438e-01,4.403549e+00,2016
duration_flyfemale_framepivottail,1.219860e-01,-2.759245e+00,611
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.654058e+00,1.290116e+00,173488
duration_flyfemale_frametouch,3.024042e-01,9.992295e+00,17063
duration_flyfemale_framewalk,4.301031e-01,-2.114420e+00,12063
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.689997e+00,-1.624518e+00,15287
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.888223e-02,-3.927863e+00,251
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.473562e-01,-2.503970e+00,7207
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.177535e-01,-4.561553e+00,46785
duration_flymale_framepivotcenter,1.004414e-01,1.213634e+00,1562
duration_flymale_framepivottail,1.247267e-01,-3.452606e+00,1289
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.402077e+00,1.122335e+00,186766
duration_flymale_frametouch,3.211022e-01,6.126713e+00,11937
duration_flymale_framewalk,3.471988e-01,-4.304710e+00,11344
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.327124e+00,-4.481249e+00,10616
dv_cor_flyany_frameany,-4.621472e-04,3.718687e-01,455392
dv_cor_flyfemale_frameany,1.034469e-03,8.810956e-02,221376
dv_cor_flymale_frameany,-1.726758e-03,3.962924e-01,233551
dv_ctr_flyany_frameany,-3.831323e-03,3.140442e-01,455392
dv_ctr_flyfemale_frameany,-1.177650e-02,-6.710004e-02,221376
dv_ctr_flymale_frameany,3.953130e-03,4.539809e-01,233551
dv_tail_flyany_frameany,2.800820e-03,7.907457e-01,455392
dv_tail_flyfemale_frameany,-1.045041e-02,1.872124e-01,221376
dv_tail_flymale_frameany,1.531854e-02,9.219253e-01,233551
dwing_angle_diff_flyany_frameany,2.329396e-04,5.481092e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.652797e-04,2.905812e-01,221376
dwing_angle_diff_flymale_frameany,3.976240e-04,2.429742e+00,233551
dwing_angle_imbalance_flyany_frameany,-6.811276e-01,-3.041411e-01,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.032006e+00,-5.482545e+00,25932
dwing_angle_imbalance_flyfemale_frameany,-5.479275e-01,-1.502605e-01,221376
dwing_angle_imbalance_flymale_frameany,-8.077914e-01,-3.147542e-01,233551
ecc_flyany_frameany,3.469589e-01,-3.666886e+00,455411
ecc_flyfemale_frameany,3.500644e-01,-2.626279e+00,221384
ecc_flymale_frameany,3.439896e-01,-4.001738e+00,233562
fractime_flyany_frameattemptedcopulation,2.129944e-04,2.267734e-01,455411
fractime_flyany_framebackup,6.872913e-04,-6.197266e+00,455411
fractime_flyany_framebackup_nearfly,3.996390e-04,-4.869461e+00,455411
fractime_flyany_framebackup_nearwall,6.872913e-04,-6.193605e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,455411
fractime_flyany_framebodyturn,1.073755e-03,-6.821615e+00,455411
fractime_flyany_framebodyturn_nearfly,4.150097e-04,-6.023842e+00,455411
fractime_flyany_framebodyturn_nearwall,1.016664e-03,-6.839893e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415401e-05,-2.661523e+00,455411
fractime_flyany_framechase,1.537073e-04,-3.598745e-01,455411
fractime_flyany_framechase_notwingextension,1.537073e-04,-3.779932e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455411
fractime_flyany_framecrabwalkall,2.365995e-02,-5.908221e+00,455411
fractime_flyany_framecrabwalkall_nearfly,7.134215e-03,-4.743477e+00,455411
fractime_flyany_framecrabwalkall_nearwall,2.315710e-02,-5.830650e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.881184e-05,-6.931204e-01,455411
fractime_flyany_framecrabwalkextreme,5.775003e-04,-3.306187e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.097909e-04,-3.443065e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,5.775003e-04,-3.277894e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,455411
fractime_flyany_framejump,8.783275e-06,-2.684721e+00,455411
fractime_flyany_framejump_nearfly,6.587456e-06,-2.576078e+00,455411
fractime_flyany_framejump_nearwall,6.587456e-06,-2.743147e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,455411
fractime_flyany_framemove,2.084754e-01,-7.108539e+00,455411
fractime_flyany_framemove_nearfly,1.306095e-01,-2.960737e+00,455411
fractime_flyany_framemove_nearwall,1.944727e-01,-7.120055e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,5.952865e-03,-2.171036e+00,455411
fractime_flyany_framenotanybehavior,1.160402e-01,-1.157358e+00,455411
fractime_flyany_framepivotcenter,7.878598e-03,3.904770e+01,455411
fractime_flyany_framepivotcenter_nearfly,7.509700e-03,8.958586e+01,455411
fractime_flyany_framepivotcenter_nearwall,6.831192e-03,5.916073e+01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207700e-04,-1.707401e+00,455411
fractime_flyany_framepivotcenter_stop,2.006978e-03,3.742606e+01,455411
fractime_flyany_framepivottail,4.180839e-03,-7.887174e+00,455411
fractime_flyany_framepivottail_nearfly,1.473394e-03,-6.948802e+00,455411
fractime_flyany_framepivottail_nearwall,4.176447e-03,-7.858345e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,455411
fractime_flyany_framerighting,1.756655e-04,-6.199426e-01,455411
fractime_flyany_framerighting_nearfly,1.602948e-04,-2.099370e-01,455411
fractime_flyany_framerighting_nearwall,1.646864e-04,-4.172462e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,455411
fractime_flyany_framestop,7.915246e-01,7.108539e+00,455411
fractime_flyany_framestop_nearfly,7.092209e-01,2.488405e+01,455411
fractime_flyany_framestop_nearwall,6.372420e-01,7.884034e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.785640e-02,-3.438168e+00,455411
fractime_flyany_framestop_notwinggrooming,7.346551e-01,8.100103e+00,455411
fractime_flyany_frametouch,6.376658e-02,6.623762e+00,455411
fractime_flyany_frametouch_notchase,6.373144e-02,8.606590e+00,455411
fractime_flyany_framewalk,5.139972e-02,-8.289084e+00,455411
fractime_flyany_framewalk_nearfly,1.496011e-02,-6.134860e+00,455411
fractime_flyany_framewalk_nearwall,4.574988e-02,-8.565806e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,4.360896e-03,-1.584962e+00,455411
fractime_flyany_framewingextension,2.964355e-04,-2.265034e-01,455411
fractime_flyany_framewingextension_nearfly,2.964355e-04,-1.899055e-01,455411
fractime_flyany_framewingextension_notchase,2.964355e-04,-2.247379e-01,455411
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,455411
fractime_flyany_framewingflick,5.269965e-05,6.663018e-03,455411
fractime_flyany_framewingflick_nearfly,4.830801e-05,2.317809e-01,455411
fractime_flyany_framewingflick_notnearfly,4.391637e-06,-1.108498e+00,455411
fractime_flyany_framewinggrooming,5.694417e-02,-2.020970e+00,455411
fractime_flyany_framewinggrooming_nearfly,4.674239e-02,7.549155e+00,455411
fractime_flyany_framewinggrooming_nearwall,3.910094e-02,1.648901e-01,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.202797e-03,-3.717754e+00,455411
fractime_flyfemale_firsthalf_framechase,3.018037e-04,-2.613394e-01,112656
fractime_flyfemale_firsthalf_frametouch,8.075913e-02,1.230216e+01,112656
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,221376
fractime_flyfemale_framebackup,7.227522e-04,-5.357445e+00,221376
fractime_flyfemale_framebodyturn,1.061542e-03,-6.050795e+00,221376
fractime_flyfemale_framechase,3.026525e-04,-9.796633e-02,221376
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,221376
fractime_flyfemale_framecrabwalkall,1.611737e-02,-5.802191e+00,221376
fractime_flyfemale_framecrabwalkextreme,3.929965e-04,-3.017941e+00,221376
fractime_flyfemale_framejump,9.034403e-06,-2.732706e+00,221376
fractime_flyfemale_framemove,2.163197e-01,-6.012776e+00,221376
fractime_flyfemale_framenotanybehavior,1.225155e-01,-1.249210e+00,221376
fractime_flyfemale_framepivotcenter,9.106678e-03,3.130726e+01,221376
fractime_flyfemale_framepivottail,2.760010e-03,-6.851750e+00,221376
fractime_flyfemale_framerighting,8.130963e-05,-6.249724e-01,221376
fractime_flyfemale_framestop,7.836803e-01,6.012776e+00,221376
fractime_flyfemale_frametouch,7.707701e-02,1.637445e+01,221376
fractime_flyfemale_framewalk,5.449100e-02,-7.189593e+00,221376
fractime_flyfemale_framewingextension,2.077913e-04,3.313180e-01,221376
fractime_flyfemale_framewingflick,2.258601e-05,-4.811205e-01,221376
fractime_flyfemale_framewinggrooming,6.905446e-02,-8.394294e-01,221376
fractime_flyfemale_secondhalf_framechase,3.035320e-04,1.478730e-01,108720
fractime_flyfemale_secondhalf_frametouch,7.326159e-02,2.011097e+01,108720
fractime_flyfirsthalf_framebackup,9.222054e-04,-5.774605e+00,227715
fractime_flyfirsthalf_framebodyturn,1.730233e-03,-6.719631e+00,227715
fractime_flyfirsthalf_framechase,1.624838e-04,-3.576334e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227715
fractime_flyfirsthalf_framecrabwalkall,2.834684e-02,-5.551228e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,5.357574e-04,-3.353446e+00,227715
fractime_flyfirsthalf_framejump,4.391454e-06,-2.451214e+00,227715
fractime_flyfirsthalf_framemove,2.430319e-01,-6.846730e+00,227715
fractime_flyfirsthalf_framepivotcenter,8.132973e-03,4.623334e+01,227715
fractime_flyfirsthalf_framepivottail,5.840634e-03,-7.792459e+00,227715
fractime_flyfirsthalf_framerighting,2.590958e-04,-3.838285e-01,227715
fractime_flyfirsthalf_framestop,7.569681e-01,6.846730e+00,227715
fractime_flyfirsthalf_frametouch,6.939815e-02,5.468073e+00,227715
fractime_flyfirsthalf_framewalk,7.491382e-02,-8.061275e+00,227715
fractime_flyfirsthalf_framewingextension,4.303625e-04,-1.991778e-01,227715
fractime_flyfirsthalf_framewingflick,6.587181e-05,4.526577e-02,227715
fractime_flyfirsthalf_framewinggrooming,6.949037e-02,-1.339439e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,5.836135e-04,2.765703e-01,114802
fractime_flymale_firsthalf_framechase,2.613195e-05,-3.527477e-01,114802
fractime_flymale_firsthalf_frametouch,5.809132e-02,2.001331e+00,114802
fractime_flymale_frameattemptedcopulation,4.153268e-04,2.356224e-01,233551
fractime_flymale_framebackup,6.551032e-04,-5.807606e+00,233551
fractime_flymale_framebodyturn,1.087557e-03,-6.314029e+00,233551
fractime_flymale_framechase,1.284516e-05,-3.645930e-01,233551
fractime_flymale_framechase_notwingextension,1.284516e-05,-3.824623e-01,233551
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,233551
fractime_flymale_framecrabwalkall,3.085836e-02,-4.897261e+00,233551
fractime_flymale_framecrabwalkextreme,7.535827e-04,-3.017812e+00,233551
fractime_flymale_framejump,8.563440e-06,-2.009538e+00,233551
fractime_flymale_framemove,2.003203e-01,-7.449435e+00,233551
fractime_flymale_framenotanybehavior,1.091667e-01,-9.720367e-01,233551
fractime_flymale_framepivotcenter,6.688047e-03,4.597156e+01,233551
fractime_flymale_framepivottail,5.536264e-03,-7.556546e+00,233551
fractime_flymale_framerighting,2.654666e-04,-4.919859e-01,233551
fractime_flymale_framestop,7.996797e-01,7.449435e+00,233551
fractime_flymale_frametouch,5.111089e-02,2.352131e+00,233551
fractime_flymale_frametouch_notchase,5.111089e-02,3.356247e+00,233551
fractime_flymale_framewalk,4.857183e-02,-7.876423e+00,233551
fractime_flymale_framewingextension,3.810731e-04,-2.523171e-01,233551
fractime_flymale_framewingflick,8.135268e-05,1.277898e-01,233551
fractime_flymale_framewinggrooming,4.545474e-02,-2.631074e+00,233551
fractime_flymale_secondhalf_frameattemptedcopulation,2.526337e-04,1.398939e-01,118749
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,118749
fractime_flymale_secondhalf_frametouch,4.436248e-02,2.556612e+00,118749
fractime_flysecondhalf_framebackup,4.523953e-04,-5.972620e+00,227677
fractime_flysecondhalf_framebodyturn,4.172578e-04,-6.636806e+00,227677
fractime_flysecondhalf_framechase,1.449422e-04,-3.141849e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.897425e-02,-5.810646e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,6.192984e-04,-3.072398e+00,227677
fractime_flysecondhalf_framejump,1.317656e-05,-2.651822e+00,227677
fractime_flysecondhalf_framemove,1.738472e-01,-6.972505e+00,227677
fractime_flysecondhalf_framepivotcenter,7.624837e-03,3.113226e+01,227677
fractime_flysecondhalf_framepivottail,2.521115e-03,-7.331415e+00,227677
fractime_flysecondhalf_framerighting,9.223593e-05,-8.812337e-01,227677
fractime_flysecondhalf_framestop,8.261528e-01,6.972505e+00,227677
fractime_flysecondhalf_frametouch,5.813938e-02,7.315883e+00,227677
fractime_flysecondhalf_framewalk,2.788160e-02,-8.063699e+00,227677
fractime_flysecondhalf_framewingextension,1.625109e-04,-2.265506e-01,227677
fractime_flysecondhalf_framewingflick,3.952968e-05,-4.722889e-02,227677
fractime_flysecondhalf_framewinggrooming,4.439623e-02,-2.509532e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.689465e+00,-7.547244e+00,382451
magveldiff_nose2ell_flyany_frametouch,1.965582e+00,-9.631944e+00,29040
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.776884e+00,-6.957358e+00,187424
magveldiff_nose2ell_flyfemale_frametouch,2.125645e+00,-8.447420e+00,17063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.662635e+00,-7.698747e+00,194658
magveldiff_nose2ell_flymale_frametouch,1.874418e+00,-9.391615e+00,11937
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.927533e+00,4.801170e+00,455392
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.932398e+00,7.083645e+00,382451
max_absdwing_angle_flyany_frametouch,2.125363e+00,6.345662e+00,29040
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.299259e+00,4.922335e-01,25932
max_absdwing_angle_flyfemale_frameany,1.823252e+00,4.647020e+00,221376
max_absdwing_angle_flyfemale_framenearfly,1.798109e+00,6.363879e+00,187424
max_absdwing_angle_flyfemale_frametouch,1.952349e+00,5.305929e+00,17063
max_absdwing_angle_flymale_frameany,2.025972e+00,3.693172e+00,233551
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.062068e+00,6.067601e+00,194658
max_absdwing_angle_flymale_frametouch,2.310958e+00,6.044598e+00,11937
max_absdwing_area_flyany_frameany,4.838900e+00,1.023210e+01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.118646e+00,5.704833e+00,25932
max_absdwing_area_flyfemale_frameany,5.226909e+00,9.941621e+00,221376
max_absdwing_area_flymale_frameany,4.468588e+00,6.985770e+00,233551
max_dwing_angle_in_flyany_frameany,1.154955e+00,2.973471e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.087345e+00,3.359906e+00,221376
max_dwing_angle_in_flymale_frameany,1.219248e+00,1.970011e+00,233551
max_dwing_angle_out_flyany_frameany,1.155188e+00,2.979627e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.087511e+00,3.356710e+00,221376
max_dwing_angle_out_flymale_frameany,1.219645e+00,1.980526e+00,233551
max_wing_angle_flyany_frameany,1.457601e-01,6.085268e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.474530e-01,8.037499e+00,382468
max_wing_angle_flyany_frametouch,1.509427e-01,5.964320e+00,29040
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.828466e-01,-7.010939e+00,25933
max_wing_angle_flyfemale_frameany,1.655495e-01,8.796692e+00,221384
max_wing_angle_flyfemale_framenearfly,1.659101e-01,1.202063e+01,187430
max_wing_angle_flyfemale_frametouch,1.633302e-01,1.329798e+01,17063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.267193e-01,2.705177e+00,233562
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.293184e-01,4.080273e+00,194669
max_wing_angle_flymale_frametouch,1.379241e-01,2.880584e+00,11937
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.257872e-01,2.979045e-02,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.978256e-01,-1.676468e+00,25933
max_wing_area_flyfemale_frameany,1.021464e+00,9.357241e-01,221384
max_wing_area_flymale_frameany,8.347415e-01,-1.012375e+00,233562
mean_wing_angle_flyany_frameany,6.578576e-02,5.859087e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.233150e-02,9.409693e+00,221384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.985142e-02,1.988655e+00,233562
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.423849e-01,-1.580106e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035388e-01,-1.640360e-01,25933
mean_wing_area_flyfemale_frameany,9.238718e-01,-6.375221e-01,221384
mean_wing_area_flymale_frameany,7.648751e-01,-2.380449e+00,233562
min_absdwing_angle_flyany_frameany,9.882718e-01,1.907630e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.784642e-01,8.353858e-01,221376
min_absdwing_angle_flymale_frameany,1.092462e+00,2.424991e+00,233551
min_absdwing_area_flyany_frameany,2.501273e+00,6.483308e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.442232e+00,4.899778e+00,221376
min_absdwing_area_flymale_frameany,2.556392e+00,5.943545e+00,233551
min_dwing_angle_in_flyany_frameany,-1.155188e+00,-2.979627e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.087511e+00,-3.356710e+00,221376
min_dwing_angle_in_flymale_frameany,-1.219645e+00,-1.980526e+00,233551
min_dwing_angle_out_flyany_frameany,-1.154955e+00,-2.973471e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.087345e+00,-3.359906e+00,221376
min_dwing_angle_out_flymale_frameany,-1.219248e+00,-1.970011e+00,233551
min_wing_angle_flyany_frameany,-1.418858e-02,3.704220e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.864917e-04,7.182182e+00,221384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.701643e-02,1.550369e-02,233562
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.589827e-01,-3.118218e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.092519e-01,2.305473e+00,25933
min_wing_area_flyfemale_frameany,8.262796e-01,-2.179626e+00,221384
min_wing_area_flymale_frameany,6.950086e-01,-3.632763e+00,233562
nflies_close_flyany_frameany,2.562859e+00,3.721675e+01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.254745e+00,1.656123e+01,486
nflies_close_flyany_framebodyturnstart,1.293642e+00,1.688440e+01,203
nflies_close_flyany_framecrabwalkallstart,2.001146e+00,2.612626e+01,1341
nflies_close_flyany_framecrabwalkextreme,6.304069e-01,-1.647139e+00,252
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.696075e+00,3.791819e+01,378772
nflies_close_flyany_framepivotcenter,3.151311e+00,1.646214e+01,3588
nflies_close_flyany_framepivotcenterstart,3.162762e+00,1.633711e+01,1126
nflies_close_flyany_framepivottailstart,1.082604e+00,8.646925e+00,498
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.727083e+00,4.017391e+01,360469
nflies_close_flyany_frametouch,4.024691e+00,2.512044e+01,29040
nflies_close_flyany_framewalk,1.011474e+00,1.154593e+01,23408
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.228032e+00,4.020925e+01,25933
nflies_close_flyfemale_frameany,2.978734e+00,3.883933e+01,221384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.167947e+00,3.322194e+01,233562
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.179172e+00,7.985631e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437813e+00,-3.830458e+00,25933
nwingsdetected_flyfemale_frameany,1.215720e+00,1.244018e+01,221384
nwingsdetected_flymale_frameany,1.143675e+00,3.206768e+00,233562
phi_flyany_frameany,-4.296996e-02,-4.730471e+00,455411
phisideways_flyany_framemove,5.310462e-01,6.048721e+00,94942
phisideways_flyfemale_framemove,5.205506e-01,5.796896e+00,47896
phisideways_flymale_framemove,5.404166e-01,5.003051e+00,46796
theta_mm_flyany_frameany,-3.106705e-01,-1.198821e+01,455411
velmag_ctr_flyany_frameany,1.625327e+00,-6.617632e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.859662e+00,-4.617912e+00,300
velmag_ctr_flyany_framebodyturn,6.563913e+00,-6.194637e+00,486
velmag_ctr_flyany_framecrabwalkall,6.123706e+00,-8.429896e+00,10775
velmag_ctr_flyany_framecrabwalkextreme,5.873281e+00,-4.758858e+00,252
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.207951e+00,-7.647853e+00,94923
velmag_ctr_flyany_framenearfly,1.083004e+00,-6.956346e+00,382451
velmag_ctr_flyany_framenearwall,1.709991e+00,-7.096930e+00,378756
velmag_ctr_flyany_framenotnearfly_notnearwall,5.809054e+00,1.080933e+00,10822
velmag_ctr_flyany_framepivotcenter,1.425800e+00,-2.577620e+00,3588
velmag_ctr_flyany_framepivottail,6.272644e+00,-5.092639e+00,1900
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.718546e-01,-1.805690e+00,360469
velmag_ctr_flyany_frametouch,1.306118e+00,-1.024663e+01,29040
velmag_ctr_flyany_framewalk,1.010672e+01,-5.853170e+00,23407
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.536790e-01,-5.461810e+00,25932
velmag_ctr_flyfemale_frameany,1.592925e+00,-5.856268e+00,221376
velmag_ctr_flymale_frameany,1.655982e+00,-6.457953e+00,233551
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.155347e+00,-6.416471e+00,455392
velmag_flyfemale_frameany,1.129043e+00,-5.682917e+00,221376
velmag_flymale_frameany,1.180655e+00,-6.245054e+00,233551
velmag_nose_flyany_frameany,1.993745e+00,-6.587285e+00,455392
