field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.182252e-01,2.004293e-01,31516
du_ctr_flyfemale_frameany,5.763098e+00,2.773046e-01,232841
du_ctr_flymale_frameany,5.876986e+00,-6.440560e-01,246373
du_ctr_flymale_framechase,1.446975e+01,1.008230e-01,955
du_tail_flyany_frameany,5.820142e+00,-2.265851e-01,479440
du_tail_flyany_framepivottail,1.445483e-02,-1.913159e+00,13701
du_tail_flyfemale_frameany,5.763132e+00,2.791382e-01,232841
du_tail_flymale_frameany,5.876648e+00,-6.442305e-01,246373
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330929e-01,8.948620e-01,2538
duration_flyany_framebodyturn,8.311013e-02,-8.717319e-02,4855
duration_flyany_framechase,2.435700e-01,2.818567e-01,1041
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.809627e-01,-9.515192e-02,47207
duration_flyany_framecrabwalkextreme,1.231875e-01,1.558908e+00,1657
duration_flyany_framejump,8.023093e-02,-2.295538e+00,746
duration_flyany_framemove,1.231033e+00,-1.446509e+00,276741
duration_flyany_framepivotcenter,8.620064e-02,2.982324e-01,282
duration_flyany_framepivottail,1.297934e-01,-4.447224e-01,13701
duration_flyany_framerighting,4.038800e-01,-9.062524e-02,1186
duration_flyany_framestop,8.972138e-01,-3.190610e-01,202719
duration_flyany_frametouch,1.790686e-01,-3.535426e-01,11662
duration_flyany_framewalk,5.382473e-01,-3.167429e-01,155504
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.112355e+00,1.322002e+00,31518
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389341e-01,1.405137e+00,1228
duration_flyfemale_framebodyturn,8.371851e-02,7.189579e-01,2236
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.683693e-01,1.834242e+00,20860
duration_flyfemale_framecrabwalkextreme,1.256234e-01,2.309170e+00,768
duration_flyfemale_framejump,7.531099e-02,-4.216414e+00,204
duration_flyfemale_framemove,1.239763e+00,-8.333513e-01,135138
duration_flyfemale_framepivotcenter,8.804850e-02,1.647346e-01,246
duration_flyfemale_framepivottail,1.272526e-01,-5.167117e-01,5881
duration_flyfemale_framerighting,4.004426e-01,-5.653169e-01,593
duration_flyfemale_framestop,9.001886e-01,-4.512995e-01,97703
duration_flyfemale_frametouch,1.819179e-01,8.241621e-01,5467
duration_flyfemale_framewalk,5.556434e-01,6.998974e-01,77401
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.323362e+00,1.460695e+00,12466
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277184e-01,1.692120e-01,1308
duration_flymale_framebodyturn,8.244303e-02,-8.026221e-01,2619
duration_flymale_framechase,3.328031e-01,4.278920e-01,955
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.919255e-01,-1.000647e+00,26327
duration_flymale_framecrabwalkextreme,1.217556e-01,3.568158e-01,886
duration_flymale_framejump,8.516526e-02,-5.255508e-01,541
duration_flymale_framemove,1.215261e+00,-1.606671e+00,141490
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321628e-01,-3.249813e-01,7820
duration_flymale_framerighting,4.086159e-01,6.102122e-01,593
duration_flymale_framestop,8.947422e-01,-1.972394e-01,104883
duration_flymale_frametouch,1.770872e-01,-7.866544e-01,6195
duration_flymale_framewalk,5.227755e-01,-1.115666e+00,78065
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.875712e+00,8.772519e-01,18913
dv_cor_flyany_frameany,-1.079917e-01,-1.545460e+00,479440
dv_cor_flyfemale_frameany,-3.589156e-02,-3.942623e-01,232841
dv_cor_flymale_frameany,-1.756181e-01,-1.583497e+00,246373
dv_ctr_flyany_frameany,-1.403607e-01,-1.602564e+00,479440
dv_ctr_flyfemale_frameany,-4.381761e-02,-3.358880e-01,232841
dv_ctr_flymale_frameany,-2.308345e-01,-1.728601e+00,246373
dv_tail_flyany_frameany,-1.198048e-01,-2.416004e+00,479440
dv_tail_flyfemale_frameany,-8.458971e-02,-1.410135e+00,232841
dv_tail_flymale_frameany,-1.536291e-01,-2.134079e+00,246373
dwing_angle_diff_flyany_frameany,-1.334571e-04,-1.949159e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.210387e-04,-2.022618e+00,232841
dwing_angle_diff_flymale_frameany,-1.477388e-04,9.457533e-01,246373
dwing_angle_imbalance_flyany_frameany,-7.455938e-01,-1.827023e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.934852e+00,-3.846167e+00,31516
dwing_angle_imbalance_flyfemale_frameany,-5.384895e-01,1.804541e+00,232841
dwing_angle_imbalance_flymale_frameany,-9.405613e-01,-1.528523e+00,246373
ecc_flyany_frameany,3.573972e-01,2.194852e-02,479460
ecc_flyfemale_frameany,3.572176e-01,3.242411e-01,232850
ecc_flymale_frameany,3.575417e-01,-2.031963e-01,246384
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.011900e-01,479460
fractime_flyany_framebackup,5.293455e-03,8.206588e-01,479460
fractime_flyany_framebackup_nearfly,3.218204e-03,9.755169e-01,479460
fractime_flyany_framebackup_nearwall,5.268427e-03,8.456645e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-1.079675e+00,479460
fractime_flyany_framebodyturn,1.012598e-02,-1.287601e-01,479460
fractime_flyany_framebodyturn_nearfly,4.033705e-03,3.426075e-01,479460
fractime_flyany_framebodyturn_nearwall,9.642097e-03,-9.955423e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.670796e-04,2.406473e-01,479460
fractime_flyany_framechase,2.181621e-03,-5.543217e-01,479460
fractime_flyany_framechase_notwingextension,2.023109e-03,-5.630582e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,9.845868e-02,2.294767e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.128937e-02,4.150806e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.785592e-02,2.661105e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.463355e-04,-5.930653e-01,479460
fractime_flyany_framecrabwalkextreme,3.455971e-03,1.116038e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.050223e-03,1.246925e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.403829e-03,1.289801e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-1.066323e+00,479460
fractime_flyany_framejump,1.555917e-03,-4.377855e-01,479460
fractime_flyany_framejump_nearfly,4.776207e-04,4.263518e-02,479460
fractime_flyany_framejump_nearwall,8.697284e-04,2.806924e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.215326e-04,-9.577033e-01,479460
fractime_flyany_framemove,5.771931e-01,2.867486e-02,479460
fractime_flyany_framemove_nearfly,2.307325e-01,3.498597e-01,479460
fractime_flyany_framemove_nearwall,5.365870e-01,4.302746e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.545656e-02,-9.883920e-01,479460
fractime_flyany_framenotanybehavior,1.686126e-01,-6.804083e-02,479460
fractime_flyany_framepivotcenter,6.194469e-04,2.753488e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.003379e-04,9.023700e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.192216e-04,1.075516e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-4.412977e-01,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-9.165495e-01,479460
fractime_flyany_framepivottail,2.857590e-02,-3.585682e-02,479460
fractime_flyany_framepivottail_nearfly,1.271639e-02,1.957337e-01,479460
fractime_flyany_framepivottail_nearwall,2.835899e-02,-1.778052e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,-9.769065e-01,479460
fractime_flyany_framerighting,2.473616e-03,-3.913472e-01,479460
fractime_flyany_framerighting_nearfly,5.923330e-04,-7.923478e-01,479460
fractime_flyany_framerighting_nearwall,1.768656e-03,-9.274630e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.486464e-04,-7.113420e-01,479460
fractime_flyany_framestop,4.228069e-01,-2.867486e-02,479460
fractime_flyany_framestop_nearfly,1.404830e-01,2.321872e-01,479460
fractime_flyany_framestop_nearwall,3.062654e-01,1.376170e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.065219e-01,-1.177989e+00,479460
fractime_flyany_framestop_notwinggrooming,3.579610e-01,4.766941e-01,479460
fractime_flyany_frametouch,2.432320e-02,-2.970637e-01,479460
fractime_flyany_frametouch_notchase,2.335961e-02,-2.046167e-01,479460
fractime_flyany_framewalk,3.243315e-01,1.400379e-01,479460
fractime_flyany_framewalk_nearfly,1.085429e-01,2.324932e-01,479460
fractime_flyany_framewalk_nearwall,3.017457e-01,4.317828e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.995161e-02,-6.637689e-01,479460
fractime_flyany_framewingextension,3.086806e-04,-5.926659e-01,479460
fractime_flyany_framewingextension_nearfly,2.461102e-04,-5.850933e-01,479460
fractime_flyany_framewingextension_notchase,1.501689e-04,-6.983400e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-5.381921e-01,479460
fractime_flyany_framewingflick,1.647687e-04,-8.502507e-02,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,-8.422307e-02,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-3.613593e-02,479460
fractime_flyany_framewinggrooming,6.573645e-02,-1.617362e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.845368e-03,-2.195466e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.330121e-02,-7.415595e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.038502e-02,-1.138777e+00,479460
fractime_flyfemale_firsthalf_framechase,4.931564e-04,-3.544758e-01,115582
fractime_flyfemale_firsthalf_frametouch,2.615459e-02,4.162935e-01,115582
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,232841
fractime_flyfemale_framebackup,5.282575e-03,4.185108e-01,232841
fractime_flyfemale_framebodyturn,9.603120e-03,-1.287034e-01,232841
fractime_flyfemale_framechase,3.908246e-04,-2.968486e-01,232841
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,232841
fractime_flyfemale_framecrabwalkall,8.958903e-02,9.875707e-01,232841
fractime_flyfemale_framecrabwalkextreme,3.311272e-03,2.705893e+00,232841
fractime_flyfemale_framejump,8.804291e-04,-1.704288e+00,232841
fractime_flyfemale_framemove,5.803875e-01,2.585652e-01,232841
fractime_flyfemale_framenotanybehavior,1.719113e-01,-5.358622e-01,232841
fractime_flyfemale_framepivotcenter,1.056515e-03,1.223524e+00,232841
fractime_flyfemale_framepivottail,2.525758e-02,-6.419081e-01,232841
fractime_flyfemale_framerighting,2.546802e-03,-7.099188e-01,232841
fractime_flyfemale_framestop,4.196125e-01,-2.585652e-01,232841
fractime_flyfemale_frametouch,2.347954e-02,9.006709e-01,232841
fractime_flyfemale_framewalk,3.324200e-01,8.368875e-01,232841
fractime_flyfemale_framewingextension,5.583209e-05,-2.977426e-01,232841
fractime_flyfemale_framewingflick,1.073694e-04,-1.780083e-02,232841
fractime_flyfemale_framewinggrooming,5.353868e-02,-2.566524e+00,232841
fractime_flyfemale_secondhalf_framechase,2.899564e-04,-2.932164e-01,117259
fractime_flyfemale_secondhalf_frametouch,2.084275e-02,1.559947e+00,117259
fractime_flyfirsthalf_framebackup,5.898056e-03,1.445525e+00,239740
fractime_flyfirsthalf_framebodyturn,1.082423e-02,-1.246013e-01,239740
fractime_flyfirsthalf_framechase,2.853091e-03,-5.468006e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.415200e-02,4.086980e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.107533e-03,6.705404e-01,239740
fractime_flyfirsthalf_framejump,1.706015e-03,-3.483232e-01,239740
fractime_flyfirsthalf_framemove,5.875574e-01,-1.551023e-02,239740
fractime_flyfirsthalf_framepivotcenter,5.631100e-04,2.502614e-01,239740
fractime_flyfirsthalf_framepivottail,3.021607e-02,-2.186036e-01,239740
fractime_flyfirsthalf_framerighting,2.544423e-03,-4.821084e-01,239740
fractime_flyfirsthalf_framestop,4.124426e-01,1.551023e-02,239740
fractime_flyfirsthalf_frametouch,2.802202e-02,-4.593556e-01,239740
fractime_flyfirsthalf_framewalk,3.312630e-01,1.664626e-01,239740
fractime_flyfirsthalf_framewingextension,4.463168e-04,-5.652897e-01,239740
fractime_flyfirsthalf_framewingflick,2.335864e-04,3.271893e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.616334e-02,-1.882617e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.027127e-05,-6.274669e-01,124158
fractime_flymale_firsthalf_framechase,5.050017e-03,-5.490338e-01,124158
fractime_flymale_firsthalf_frametouch,2.976047e-02,-6.525190e-01,124158
fractime_flymale_frameattemptedcopulation,2.029443e-05,-6.629111e-01,246373
fractime_flymale_framebackup,5.309023e-03,1.066383e+00,246373
fractime_flymale_framebodyturn,1.063022e-02,-1.301402e-01,246373
fractime_flymale_framechase,3.876236e-03,-5.539477e-01,246373
fractime_flymale_framechase_notwingextension,3.567761e-03,-5.632222e-01,246373
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,246373
fractime_flymale_framecrabwalkall,1.068583e-01,-3.390480e-01,246373
fractime_flymale_framecrabwalkextreme,3.596173e-03,9.781501e-02,246373
fractime_flymale_framejump,2.195858e-03,1.410053e+00,246373
fractime_flymale_framemove,5.742918e-01,-2.323096e-01,246373
fractime_flymale_framenotanybehavior,1.654077e-01,4.860677e-01,246373
fractime_flymale_framepivotcenter,2.070032e-04,-1.451635e+00,246373
fractime_flymale_framepivottail,3.174049e-02,5.504772e-01,246373
fractime_flymale_framerighting,2.406920e-03,2.851745e-01,246373
fractime_flymale_framestop,4.257082e-01,2.323096e-01,246373
fractime_flymale_frametouch,2.514480e-02,-6.006463e-01,246373
fractime_flymale_frametouch_notchase,2.335483e-02,-6.151075e-01,246373
fractime_flymale_framewalk,3.168570e-01,-5.516490e-01,246373
fractime_flymale_framewingextension,5.479497e-04,-5.838157e-01,246373
fractime_flymale_framewingflick,2.191799e-04,-1.048368e-01,246373
fractime_flymale_framewinggrooming,7.678195e-02,-5.625076e-02,246373
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,122215
fractime_flymale_secondhalf_framechase,2.683795e-03,-4.794139e-01,122215
fractime_flymale_secondhalf_frametouch,2.045575e-02,-4.449498e-01,122215
fractime_flysecondhalf_framebackup,4.689195e-03,1.113345e-01,239700
fractime_flysecondhalf_framebodyturn,9.428452e-03,-1.216597e-01,239700
fractime_flysecondhalf_framechase,1.510221e-03,-4.832266e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.027743e-01,3.883622e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.804756e-03,1.465217e+00,239700
fractime_flysecondhalf_framejump,1.405924e-03,-4.864888e-01,239700
fractime_flysecondhalf_framemove,5.667918e-01,7.009629e-02,239700
fractime_flysecondhalf_framepivotcenter,6.758448e-04,2.733752e-01,239700
fractime_flysecondhalf_framepivottail,2.693784e-02,1.623497e-01,239700
fractime_flysecondhalf_framerighting,2.403004e-03,-2.487564e-01,239700
fractime_flysecondhalf_framestop,4.332082e-01,-7.009629e-02,239700
fractime_flysecondhalf_frametouch,2.062578e-02,-7.766193e-03,239700
fractime_flysecondhalf_framewalk,3.174259e-01,1.117249e-01,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-5.287020e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-6.429958e-01,239700
fractime_flysecondhalf_framewinggrooming,6.530663e-02,-1.146204e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.141056e+01,2.043872e-02,177978
magveldiff_nose2ell_flyany_frametouch,9.076134e+00,-3.152255e-01,11662
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.075958e+01,-1.619688e-01,87942
magveldiff_nose2ell_flyfemale_frametouch,8.047208e+00,-1.205599e+00,5467
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.022881e+01,1.125551e+00,955
magveldiff_nose2ell_flymale_framenearfly,1.200829e+01,1.404988e-01,89981
magveldiff_nose2ell_flymale_frametouch,9.993464e+00,3.499005e-01,6195
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.478049e+00,-6.647688e-01,479440
max_absdwing_angle_flyany_framechase,1.498304e+00,5.525741e-01,1041
max_absdwing_angle_flyany_framenearfly,1.284661e+00,-1.480763e+00,177978
max_absdwing_angle_flyany_frametouch,1.397919e+00,-1.009941e+00,11662
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.581023e+00,3.129548e+00,31516
max_absdwing_angle_flyfemale_frameany,1.202019e+00,-2.390143e+00,232841
max_absdwing_angle_flyfemale_framenearfly,1.072955e+00,-2.989735e+00,87942
max_absdwing_angle_flyfemale_frametouch,1.129549e+00,-2.644455e+00,5467
max_absdwing_angle_flymale_frameany,1.737176e+00,8.736506e-01,246373
max_absdwing_angle_flymale_framechase,1.918636e+00,1.428917e+00,955
max_absdwing_angle_flymale_framenearfly,1.484370e+00,9.473561e-02,89981
max_absdwing_angle_flymale_frametouch,1.649725e+00,5.046905e-01,6195
max_absdwing_area_flyany_frameany,3.093367e+00,-9.277510e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.568133e+00,1.107415e+00,31516
max_absdwing_area_flyfemale_frameany,2.962153e+00,-1.952771e+00,232841
max_absdwing_area_flymale_frameany,3.213262e+00,4.003827e-01,246373
max_dwing_angle_in_flyany_frameany,1.078107e+00,-9.850905e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.142338e-01,-1.901548e+00,232841
max_dwing_angle_in_flymale_frameany,1.232405e+00,1.361163e+00,246373
max_dwing_angle_out_flyany_frameany,1.077974e+00,-1.006795e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.140127e-01,-1.909585e+00,232841
max_dwing_angle_out_flymale_frameany,1.232257e+00,1.365147e+00,246373
max_wing_angle_flyany_frameany,8.547336e-02,-1.093480e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.324758e-02,5.337942e-01,1041
max_wing_angle_flyany_framenearfly,7.178333e-02,-1.434304e+00,177983
max_wing_angle_flyany_frametouch,7.911584e-02,-7.224791e-01,11662
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.486388e-01,-4.277560e-01,31518
max_wing_angle_flyfemale_frameany,8.010042e-02,-1.885288e+00,232850
max_wing_angle_flyfemale_framenearfly,7.119154e-02,-2.000477e+00,87945
max_wing_angle_flyfemale_frametouch,7.784539e-02,-7.553667e-01,5467
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.042210e-02,-2.828992e-01,246384
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.352678e-02,6.978305e-01,955
max_wing_angle_flymale_framenearfly,7.230298e-02,-8.007677e-01,89983
max_wing_angle_flymale_frametouch,7.968959e-02,-6.224288e-01,6195
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.043367e-01,-4.594623e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.493576e-01,-2.689039e-01,31518
max_wing_area_flyfemale_frameany,9.855849e-01,1.826986e-01,232850
max_wing_area_flymale_frameany,8.278018e-01,-1.094714e+00,246384
mean_wing_angle_flyany_frameany,2.290735e-02,-1.347528e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.633462e-02,-2.419953e+00,232850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.903166e-02,-2.878680e-01,246384
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.777150e-01,-2.293251e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.082037e-01,8.056890e-02,31518
mean_wing_area_flyfemale_frameany,9.585067e-01,5.476623e-01,232850
mean_wing_area_flymale_frameany,8.017075e-01,-1.054841e+00,246384
min_absdwing_angle_flyany_frameany,9.742828e-01,3.459236e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.274620e-01,-1.482671e+00,232841
min_absdwing_angle_flymale_frameany,1.112578e+00,1.927986e+00,246373
min_absdwing_area_flyany_frameany,2.157934e+00,-7.101066e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.095081e+00,-1.585846e+00,232841
min_absdwing_area_flymale_frameany,2.215978e+00,3.335012e-01,246373
min_dwing_angle_in_flyany_frameany,-1.077974e+00,1.006795e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.140127e-01,1.909585e+00,232841
min_dwing_angle_in_flymale_frameany,-1.232257e+00,-1.365147e+00,246373
min_dwing_angle_out_flyany_frameany,-1.078107e+00,9.850905e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.142338e-01,1.901548e+00,232841
min_dwing_angle_out_flymale_frameany,-1.232405e+00,-1.361163e+00,246373
min_wing_angle_flyany_frameany,-3.965866e-02,-1.430574e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.743119e-02,-2.503946e+00,232850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.235878e-02,-2.291672e-01,246384
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.510934e-01,1.495101e-03,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670498e-01,6.361459e-01,31518
min_wing_area_flyfemale_frameany,9.314284e-01,8.928221e-01,232850
min_wing_area_flymale_frameany,7.756132e-01,-9.888638e-01,246384
nflies_close_flyany_frameany,4.610145e-01,2.932782e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.950687e-01,-3.400875e-01,617
nflies_close_flyany_framebodyturn,4.890988e-01,5.082597e-01,4855
nflies_close_flyany_framebodyturnstart,5.035810e-01,6.110283e-01,1925
nflies_close_flyany_framecrabwalkallstart,4.777320e-01,-1.099202e-01,5412
nflies_close_flyany_framecrabwalkextreme,8.403808e-01,1.007745e+00,1657
nflies_close_flyany_framecrabwalkextremestart,8.440904e-01,1.153470e+00,436
nflies_close_flyany_framejumpstart,5.955952e-01,2.019619e+00,289
nflies_close_flyany_framenearwall,5.300329e-01,1.934074e-01,404114
nflies_close_flyany_framepivotcenter,5.560412e-01,3.921485e-02,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.746202e-01,2.238930e-01,3455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.022386e-01,3.713304e-01,202719
nflies_close_flyany_frametouch,1.589505e+00,4.260913e-02,11662
nflies_close_flyany_framewalk,4.109890e-01,-2.360403e-02,155504
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.605266e-01,-1.433437e+00,31518
nflies_close_flyfemale_frameany,5.293322e-01,4.782531e-01,232850
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.966573e-01,9.959556e-02,246384
nflies_close_flymale_framechase,1.353638e+00,3.985361e-01,955
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048713e+00,-1.091663e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454332e+00,4.351589e-01,31518
nwingsdetected_flyfemale_frameany,1.028928e+00,-2.109515e+00,232850
nwingsdetected_flymale_frameany,1.067301e+00,-2.047106e-01,246384
phi_flyany_frameany,3.989919e-02,3.733157e+00,479460
phisideways_flyany_framemove,4.369359e-01,8.174142e-02,276741
phisideways_flyfemale_framemove,4.305666e-01,-9.374715e-01,135147
phisideways_flymale_framemove,4.423682e-01,6.573359e-01,141501
theta_mm_flyany_frameany,4.273033e-02,1.562741e+00,479460
velmag_ctr_flyany_frameany,7.429539e+00,-1.401868e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.146346e+00,1.654941e+00,2538
velmag_ctr_flyany_framebodyturn,1.082464e+01,2.134375e-01,4855
velmag_ctr_flyany_framecrabwalkall,1.390167e+01,4.873795e-02,47207
velmag_ctr_flyany_framecrabwalkextreme,7.651781e+00,1.374600e-01,1657
velmag_ctr_flyany_framejump,5.449627e+01,1.817049e+00,746
velmag_ctr_flyany_framemove,1.239117e+01,-1.535540e-01,276721
velmag_ctr_flyany_framenearfly,6.957741e+00,-2.153129e-01,177978
velmag_ctr_flyany_framenearwall,8.049579e+00,-6.462411e-01,404098
velmag_ctr_flyany_framenotnearfly_notnearwall,4.501471e+00,-7.294005e-02,68069
velmag_ctr_flyany_framepivotcenter,3.070922e+00,1.947994e+00,282
velmag_ctr_flyany_framepivottail,1.005308e+01,2.568851e-01,13701
velmag_ctr_flyany_framerighting,1.675645e+01,7.796081e-01,1186
