field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,7.949986e+00,-3.633053e+00,279
du_ctr_flyany_framewinggrooming,4.233955e+00,2.229798e+02,361
du_ctr_flyfemale_frameany,3.392085e+00,-2.185754e+00,232403
du_ctr_flymale_frameany,5.108775e+00,-8.188328e-01,246758
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.284104e+00,-1.518914e+00,479440
du_tail_flyany_framepivottail,-1.052359e-01,-2.585970e+00,13622
du_tail_flyfemale_frameany,3.405039e+00,-2.165072e+00,232403
du_tail_flymale_frameany,5.111882e+00,-8.131803e-01,246758
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.578828e-01,6.856616e+00,8902
duration_flyany_framebodyturn,8.181614e-02,-2.252390e+00,4180
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.042711e-01,-4.824175e+00,18782
duration_flyany_framecrabwalkextreme,1.165021e-01,-6.465703e-01,1391
duration_flyany_framejump,9.541645e-02,2.176691e+00,21246
duration_flyany_framemove,4.316084e-01,-6.417849e+00,249622
duration_flyany_framepivotcenter,1.105488e-01,6.692605e+00,3384
duration_flyany_framepivottail,1.240925e-01,-3.038707e+00,13622
duration_flyany_framerighting,3.657119e-01,-1.821607e+00,7897
duration_flyany_framestop,3.978152e-01,-1.701915e+00,229838
duration_flyany_frametouch,1.354911e-01,-3.943049e+00,1782
duration_flyany_framewalk,2.777522e-01,-6.140857e+00,57065
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.300836e-02,-1.741488e+00,279
duration_flyany_framewinggrooming,2.438947e-01,-1.867975e+01,361
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.657711e-01,7.059707e+00,5849
duration_flyfemale_framebodyturn,7.984425e-02,-3.469629e+00,1691
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.101537e-01,-3.575295e+00,9499
duration_flyfemale_framecrabwalkextreme,1.115587e-01,-1.469896e+00,504
duration_flyfemale_framejump,9.293976e-02,8.828785e-01,8013
duration_flyfemale_framemove,4.275024e-01,-5.921627e+00,122804
duration_flyfemale_framepivotcenter,1.059140e-01,4.812012e+00,1629
duration_flyfemale_framepivottail,1.234809e-01,-2.457355e+00,7310
duration_flyfemale_framerighting,4.280936e-01,-4.435078e-01,3812
duration_flyfemale_framestop,4.022811e-01,-2.542181e+00,109599
duration_flyfemale_frametouch,1.453909e-01,-2.949572e+00,777
duration_flyfemale_framewalk,2.475048e-01,-6.287636e+00,26167
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.469467e-01,3.904631e+00,3053
duration_flymale_framebodyturn,8.295193e-02,-1.498528e+00,2487
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.931363e-01,-4.574540e+00,9283
duration_flymale_framecrabwalkextreme,1.255037e-01,1.265201e+00,867
duration_flymale_framejump,9.623958e-02,2.011421e+00,13216
duration_flymale_framemove,4.353300e-01,-5.420656e+00,126640
duration_flymale_framepivotcenter,1.141742e-01,3.274235e+00,1751
duration_flymale_framepivottail,1.235423e-01,-3.595867e+00,6308
duration_flymale_framerighting,3.316041e-01,-1.795040e+00,4079
duration_flymale_framestop,4.153550e-01,-9.615682e-01,120118
duration_flymale_frametouch,1.266662e-01,-3.437785e+00,999
duration_flymale_framewalk,3.049067e-01,-5.405917e+00,30858
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.276310e-02,-5.334287e-01,479440
dv_cor_flyfemale_frameany,-1.544183e-01,-2.267836e+00,232403
dv_cor_flymale_frameany,4.337648e-02,1.046372e+00,246758
dv_ctr_flyany_frameany,-1.128375e-01,-1.244409e+00,479440
dv_ctr_flyfemale_frameany,-2.940338e-01,-3.325805e+00,232403
dv_ctr_flymale_frameany,5.834913e-02,1.080079e+00,246758
dv_tail_flyany_frameany,-1.349284e-01,-2.789302e+00,479440
dv_tail_flyfemale_frameany,-1.957491e-01,-3.576062e+00,232403
dv_tail_flymale_frameany,-7.710260e-02,-8.496398e-01,246758
dwing_angle_diff_flyany_frameany,-6.891975e-04,-1.345206e+01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.013248e+01,-8.776168e+00,279
dwing_angle_diff_flyfemale_frameany,1.667629e-03,5.990463e+00,232403
dwing_angle_diff_flymale_frameany,-2.541992e-03,-9.194725e+00,246758
dwing_angle_imbalance_flyany_frameany,-1.231796e+00,-1.078065e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.592568e+00,-1.153612e+00,279
dwing_angle_imbalance_flyany_framewinggrooming,-2.982733e+00,-1.851060e+01,361
dwing_angle_imbalance_flyfemale_frameany,-8.611297e-01,-5.943009e+00,232403
dwing_angle_imbalance_flymale_frameany,-1.579677e+00,-1.194294e+01,246758
ecc_flyany_frameany,3.602297e-01,1.821306e-01,479460
ecc_flyfemale_frameany,3.604545e-01,5.694807e-01,232413
ecc_flymale_frameany,3.599999e-01,-1.228956e-01,246768
fractime_flyany_frameattemptedcopulation,3.754224e-05,-5.121360e-01,479460
fractime_flyany_framebackup,1.856672e-02,1.863425e+01,479460
fractime_flyany_framebackup_nearfly,2.164936e-03,-1.234594e+00,479460
fractime_flyany_framebackup_nearwall,1.722354e-02,1.684145e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.309807e-03,1.011013e+02,479460
fractime_flyany_framebodyturn,8.718141e-03,-1.198639e+00,479460
fractime_flyany_framebodyturn_nearfly,8.822425e-04,-5.646821e+00,479460
fractime_flyany_framebodyturn_nearwall,5.725191e-03,-3.379729e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.944980e-03,3.032610e+01,479460
fractime_flyany_framechase,8.342719e-06,-9.464941e-01,479460
fractime_flyany_framechase_notwingextension,8.342719e-06,-9.863364e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,3.917324e-02,-4.678019e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.652985e-03,-5.739569e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.213615e-02,-5.156096e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.999541e-03,2.193797e+01,479460
fractime_flyany_framecrabwalkextreme,2.909523e-03,5.058973e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.385559e-05,-3.832182e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.793685e-03,-1.361918e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.115839e-03,3.326534e+01,479460
fractime_flyany_framejump,4.431235e-02,7.116782e+01,479460
fractime_flyany_framejump_nearfly,4.331957e-03,2.386675e+01,479460
fractime_flyany_framejump_nearwall,1.649773e-02,5.030315e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.625036e-02,9.379851e+01,479460
fractime_flyany_framemove,5.206315e-01,-7.769521e-02,479460
fractime_flyany_framemove_nearfly,5.424853e-02,-6.292396e+00,479460
fractime_flyany_framemove_nearwall,4.040400e-01,-2.107688e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.130835e-01,7.971249e+00,479460
fractime_flyany_framenotanybehavior,2.696596e-01,5.617586e+00,479460
fractime_flyany_framepivotcenter,7.057940e-03,3.481654e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.843741e-03,1.852840e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.995370e-03,6.094766e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-2.079785e+00,479460
fractime_flyany_framepivotcenter_stop,2.992950e-03,5.860785e+01,479460
fractime_flyany_framepivottail,2.841113e-02,-1.716600e-01,479460
fractime_flyany_framepivottail_nearfly,2.871981e-03,-6.125901e+00,479460
fractime_flyany_framepivottail_nearwall,2.484879e-02,-1.261735e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.508113e-03,7.265813e+01,479460
fractime_flyany_framerighting,1.647061e-02,1.317365e+01,479460
fractime_flyany_framerighting_nearfly,1.295207e-03,2.651350e+00,479460
fractime_flyany_framerighting_nearwall,5.180828e-03,5.094170e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.063905e-02,3.394659e+01,479460
fractime_flyany_framestop,4.793685e-01,7.769521e-02,479460
fractime_flyany_framestop_nearfly,4.750761e-02,-5.899442e+00,479460
fractime_flyany_framestop_nearwall,2.943270e-01,-9.595007e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.815167e-01,2.201443e+00,479460
fractime_flyany_framestop_notwinggrooming,4.788366e-01,2.106404e+00,479460
fractime_flyany_frametouch,3.716681e-03,-3.436894e+00,479460
fractime_flyany_frametouch_notchase,3.716681e-03,-4.062932e+00,479460
fractime_flyany_framewalk,1.190193e-01,-6.209884e+00,479460
fractime_flyany_framewalk_nearfly,7.656530e-03,-7.022498e+00,479460
fractime_flyany_framewalk_nearwall,8.845785e-02,-7.196768e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.033830e-02,1.659769e+00,479460
fractime_flyany_framewingextension,3.232804e-04,-7.030476e-01,479460
fractime_flyany_framewingextension_nearfly,1.647687e-04,-7.373494e-01,479460
fractime_flyany_framewingextension_notchase,3.232804e-04,-7.484895e-01,479460
fractime_flyany_framewingextension_notnearfly,1.585117e-04,1.774822e+00,479460
fractime_flyany_framewingflick,5.819046e-04,6.848316e+00,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,8.694706e-01,479460
fractime_flyany_framewingflick_notnearfly,4.692779e-04,3.209901e+01,479460
fractime_flyany_framewinggrooming,7.737872e-04,-6.438298e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.355692e-04,-5.731174e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.902474e-04,-5.661510e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.814541e-04,-4.112388e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.400785e-01,114375
fractime_flyfemale_firsthalf_frametouch,5.569399e-03,-3.590138e+00,114375
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,232403
fractime_flyfemale_framebackup,2.516749e-02,2.338421e+01,232403
fractime_flyfemale_framebodyturn,7.276154e-03,-1.828900e+00,232403
fractime_flyfemale_framechase,8.605741e-06,-8.422289e-01,232403
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,232403
fractime_flyfemale_framecrabwalkall,4.087297e-02,-3.738551e+00,232403
fractime_flyfemale_framecrabwalkextreme,2.185858e-03,5.350651e-01,232403
fractime_flyfemale_framejump,3.447890e-02,4.128619e+01,232403
fractime_flyfemale_framemove,5.284097e-01,2.766715e-01,232403
fractime_flyfemale_framenotanybehavior,2.839679e-01,5.039825e+00,232403
fractime_flyfemale_framepivotcenter,7.026587e-03,2.346984e+01,232403
fractime_flyfemale_framepivottail,3.145398e-02,9.451047e-01,232403
fractime_flyfemale_framerighting,1.640254e-02,9.175126e+00,232403
fractime_flyfemale_framestop,4.715903e-01,-2.766715e-01,232403
fractime_flyfemale_frametouch,3.360542e-03,-4.374850e+00,232403
fractime_flyfemale_framewalk,1.125932e-01,-5.528860e+00,232403
fractime_flyfemale_framewingextension,1.721148e-05,-6.105084e-01,232403
fractime_flyfemale_framewingflick,7.486995e-04,2.093141e+01,232403
fractime_flyfemale_framewinggrooming,6.024019e-04,-5.519397e+00,232403
fractime_flyfemale_secondhalf_framechase,1.691546e-05,-6.207527e-01,118235
fractime_flyfemale_secondhalf_frametouch,1.217913e-03,-4.874615e+00,118235
fractime_flyfirsthalf_framebackup,1.602569e-02,1.415468e+01,239740
fractime_flyfirsthalf_framebodyturn,1.294319e-02,1.584996e+00,239740
fractime_flyfirsthalf_framechase,8.342371e-06,-8.904270e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.123801e-02,-5.289480e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.610078e-03,-1.726383e+00,239740
fractime_flyfirsthalf_framejump,6.805706e-02,1.023742e+02,239740
fractime_flyfirsthalf_framemove,6.022816e-01,1.477902e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.032619e-03,3.951381e+01,239740
fractime_flyfirsthalf_framepivottail,3.604738e-02,1.354822e+00,239740
fractime_flyfirsthalf_framerighting,2.500209e-02,1.788028e+01,239740
fractime_flyfirsthalf_framestop,3.977184e-01,-1.477902e+00,239740
fractime_flyfirsthalf_frametouch,5.455911e-03,-3.138069e+00,239740
fractime_flyfirsthalf_framewalk,1.380454e-01,-6.014520e+00,239740
fractime_flyfirsthalf_framewingextension,3.211813e-04,-6.457342e-01,239740
fractime_flyfirsthalf_framewingflick,8.592642e-04,8.386543e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.176274e-03,-6.253640e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.436002e-04,-3.638250e-01,125348
fractime_flymale_firsthalf_framechase,1.595558e-05,-8.627983e-01,125348
fractime_flymale_firsthalf_frametouch,5.353097e-03,-2.306915e+00,125348
fractime_flymale_frameattemptedcopulation,7.294596e-05,-4.831854e-01,246758
fractime_flymale_framebackup,1.237245e-02,9.970351e+00,246758
fractime_flymale_framebodyturn,1.007870e-02,-5.168414e-01,246758
fractime_flymale_framechase,8.105107e-06,-9.275783e-01,246758
fractime_flymale_framechase_notwingextension,8.105107e-06,-9.638701e-01,246758
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,246758
fractime_flymale_framecrabwalkall,3.761985e-02,-4.439391e+00,246758
fractime_flymale_framecrabwalkextreme,3.594615e-03,3.863788e-01,246758
fractime_flymale_framejump,5.355855e-02,9.664944e+01,246758
fractime_flymale_framemove,5.132154e-01,-4.709887e-01,246758
fractime_flymale_framenotanybehavior,2.560525e-01,5.865729e+00,246758
fractime_flymale_framepivotcenter,7.096021e-03,4.932019e+01,246758
fractime_flymale_framepivottail,2.556351e-02,-1.269686e+00,246758
fractime_flymale_framerighting,1.653037e-02,1.821313e+01,246758
fractime_flymale_framestop,4.867846e-01,4.709887e-01,246758
fractime_flymale_frametouch,4.056606e-03,-2.472566e+00,246758
fractime_flymale_frametouch_notchase,4.056606e-03,-2.985585e+00,246758
fractime_flymale_framewalk,1.250537e-01,-5.791728e+00,246758
fractime_flymale_framewingextension,6.119356e-04,-6.826949e-01,246758
fractime_flymale_framewingflick,4.214656e-04,2.602562e+00,246758
fractime_flymale_framewinggrooming,8.105107e-04,-5.360529e+00,246758
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,121410
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.908868e-01,121410
fractime_flymale_secondhalf_frametouch,2.718063e-03,-2.366088e+00,121410
fractime_flysecondhalf_framebackup,2.110972e-02,2.117125e+01,239700
fractime_flysecondhalf_framebodyturn,4.493116e-03,-3.890447e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-8.932847e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.711306e-02,-3.754608e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.209428e-03,2.566761e+00,239700
fractime_flysecondhalf_framejump,2.056738e-02,3.088588e+01,239700
fractime_flysecondhalf_framemove,4.389278e-01,-1.478875e+00,239700
fractime_flysecondhalf_framepivotcenter,7.083855e-03,2.904364e+01,239700
fractime_flysecondhalf_framepivottail,2.077597e-02,-1.715302e+00,239700
fractime_flysecondhalf_framerighting,7.939091e-03,6.299439e+00,239700
fractime_flysecondhalf_framestop,5.610722e-01,1.478875e+00,239700
fractime_flysecondhalf_frametouch,1.977472e-03,-3.347033e+00,239700
fractime_flysecondhalf_framewalk,9.999583e-02,-6.058716e+00,239700
fractime_flysecondhalf_framewingextension,3.254068e-04,-6.602737e-01,239700
fractime_flysecondhalf_framewingflick,3.045474e-04,3.690124e+00,239700
fractime_flysecondhalf_framewinggrooming,3.712975e-04,-5.890180e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.351756e+01,2.967131e+00,48788
magveldiff_nose2ell_flyany_frametouch,1.576980e+01,1.050627e+01,1782
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.378122e+01,3.679327e+00,21605
magveldiff_nose2ell_flyfemale_frametouch,1.501911e+01,1.006044e+01,777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.420845e+01,2.962541e+00,27182
magveldiff_nose2ell_flymale_frametouch,1.720540e+01,1.046566e+01,999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.825785e+00,2.367891e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.097658e+00,3.188863e+01,48788
max_absdwing_angle_flyany_frametouch,6.896682e+00,4.825111e+01,1782
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.830637e+01,8.484434e+00,279
max_absdwing_angle_flyany_framewinggrooming,5.873220e+00,1.638093e+01,361
max_absdwing_angle_flyfemale_frameany,2.962521e+00,1.500765e+01,232403
max_absdwing_angle_flyfemale_framenearfly,3.770784e+00,2.752205e+01,21605
max_absdwing_angle_flyfemale_frametouch,6.207624e+00,4.179902e+01,777
max_absdwing_angle_flymale_frameany,4.635314e+00,2.452757e+01,246758
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.552573e+00,2.960698e+01,27182
max_absdwing_angle_flymale_frametouch,7.431453e+00,4.267796e+01,999
max_absdwing_area_flyany_frameany,6.420151e+00,1.853903e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.664913e+01,5.470333e+00,279
max_absdwing_area_flyany_framewinggrooming,1.080716e+01,1.177930e+01,361
max_absdwing_area_flyfemale_frameany,6.120104e+00,1.326533e+01,232403
max_absdwing_area_flymale_frameany,6.698949e+00,1.728259e+01,246758
max_dwing_angle_in_flyany_frameany,1.481120e+00,9.967242e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.827377e+01,8.375699e+00,279
max_dwing_angle_in_flyfemale_frameany,1.162096e+00,4.409338e+00,232403
max_dwing_angle_in_flymale_frameany,1.780299e+00,1.219500e+01,246758
max_dwing_angle_out_flyany_frameany,1.480431e+00,9.952472e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.185871e+01,-8.975180e+00,279
max_dwing_angle_out_flyfemale_frameany,1.163764e+00,4.434864e+00,232403
max_dwing_angle_out_flymale_frameany,1.777757e+00,1.215164e+01,246758
max_wing_angle_flyany_frameany,2.085469e-01,1.384712e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.862172e-01,2.566898e+01,48788
max_wing_angle_flyany_frametouch,3.467307e-01,2.265806e+01,1782
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.076215e+00,7.464030e+00,279
max_wing_angle_flyany_framewinggrooming,5.215277e-01,1.120821e+01,361
max_wing_angle_flyfemale_frameany,1.701020e-01,9.283912e+00,232413
max_wing_angle_flyfemale_framenearfly,2.357758e-01,2.209418e+01,21605
max_wing_angle_flyfemale_frametouch,3.105595e-01,3.685044e+01,777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.446405e-01,1.322487e+01,246768
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.109090e-01,2.046117e+01,27182
max_wing_angle_flymale_frametouch,3.364640e-01,1.304291e+01,999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094668e+00,4.818619e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.276163e+00,1.598538e+01,361
max_wing_area_flyfemale_frameany,1.190463e+00,4.886909e+00,232413
max_wing_area_flymale_frameany,1.004758e+00,3.984119e+00,246768
mean_wing_angle_flyany_frameany,1.224624e-01,1.606834e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,9.850712e-01,7.886922e+00,279
mean_wing_angle_flyfemale_frameany,9.412311e-02,1.151738e+01,232413
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.490673e-01,1.495061e+01,246768
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.812368e-01,2.322101e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.156334e+00,4.170644e+00,279
mean_wing_area_flyany_framewinggrooming,7.524617e-01,7.178750e+00,361
mean_wing_area_flyfemale_frameany,1.079057e+00,3.093361e+00,232413
mean_wing_area_flymale_frameany,8.894866e-01,1.101991e+00,246768
min_absdwing_angle_flyany_frameany,2.133155e+00,3.534575e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.218937e+01,1.006791e+01,279
min_absdwing_angle_flyfemale_frameany,1.747382e+00,2.320761e+01,232403
min_absdwing_angle_flymale_frameany,2.494702e+00,3.861971e+01,246758
min_absdwing_area_flyany_frameany,3.843971e+00,2.558581e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.027040e+00,5.786224e+00,279
min_absdwing_area_flyfemale_frameany,3.782355e+00,2.065930e+01,232403
min_absdwing_area_flymale_frameany,3.901426e+00,2.225027e+01,246758
min_dwing_angle_in_flyany_frameany,-1.480431e+00,-9.952472e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.185871e+01,8.975180e+00,279
min_dwing_angle_in_flyfemale_frameany,-1.163764e+00,-4.434864e+00,232403
min_dwing_angle_in_flymale_frameany,-1.777757e+00,-1.215164e+01,246758
min_dwing_angle_out_flyany_frameany,-1.481120e+00,-9.967242e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.827377e+01,-8.375699e+00,279
min_dwing_angle_out_flyfemale_frameany,-1.162096e+00,-4.409338e+00,232403
min_dwing_angle_out_flymale_frameany,-1.780299e+00,-1.219500e+01,246758
min_wing_angle_flyany_frameany,3.637790e-02,1.553079e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.939269e-01,8.201269e+00,279
min_wing_angle_flyfemale_frameany,1.814419e-02,1.137497e+01,232413
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.349400e-02,1.496619e+01,246768
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.678057e-01,-1.778441e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.287604e-01,-7.991091e+00,361
min_wing_area_flyfemale_frameany,9.676509e-01,1.215106e+00,232413
min_wing_area_flymale_frameany,7.742153e-01,-1.696652e+00,246768
nflies_close_flyany_frameany,1.091248e-01,-6.860511e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.244162e-01,-6.967003e+00,1824
nflies_close_flyany_framebodyturn,1.061065e-01,-8.134818e+00,4180
nflies_close_flyany_framebodyturnstart,1.113873e-01,-8.078349e+00,1680
nflies_close_flyany_framecrabwalkallstart,9.088562e-02,-6.919804e+00,2903
nflies_close_flyany_framecrabwalkextreme,8.061202e-02,-8.664739e+00,1391
nflies_close_flyany_framecrabwalkextremestart,1.060741e-01,-8.597025e+00,360
nflies_close_flyany_framejumpstart,1.125825e-01,-4.600604e+00,7297
nflies_close_flyany_framenearwall,1.481329e-01,-7.195308e+00,334839
nflies_close_flyany_framepivotcenter,2.908159e-01,-2.257414e+00,3384
nflies_close_flyany_framepivotcenterstart,2.816789e-01,-1.689698e+00,1032
nflies_close_flyany_framepivottailstart,1.215713e-01,-7.784210e+00,3610
nflies_close_flyany_framerightingstart,1.204816e-01,-4.044557e+00,706
nflies_close_flyany_framestop,1.081755e-01,-5.994206e+00,229838
nflies_close_flyany_frametouch,1.210940e+00,-4.455818e+00,1782
nflies_close_flyany_framewalk,6.515651e-02,-7.794306e+00,57065
nflies_close_flyany_framewingflick,2.051931e-01,-3.799781e+00,279
nflies_close_flyany_framewinggrooming,1.731664e-01,-2.665185e+00,361
nflies_close_flyfemale_frameany,1.151528e-01,-7.098997e+00,232413
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.035710e-01,-6.142267e+00,246768
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.203174e+00,1.017119e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.997059e+00,1.764886e+00,279
nwingsdetected_flyany_framewinggrooming,1.207638e+00,-1.395105e+01,361
nwingsdetected_flyfemale_frameany,1.142462e+00,6.565569e+00,232413
nwingsdetected_flymale_frameany,1.260398e+00,9.730865e+00,246768
phi_flyany_frameany,4.249295e-02,3.525216e+00,479460
phisideways_flyany_framemove,5.494387e-01,7.300148e+00,249622
phisideways_flyfemale_framemove,5.661742e-01,8.954117e+00,122814
phisideways_flymale_framemove,5.357165e-01,5.020706e+00,126650
theta_mm_flyany_frameany,1.131796e-01,3.798687e+00,479460
velmag_ctr_flyany_frameany,7.862423e+00,1.495573e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.708505e+00,-3.084620e+00,8902
velmag_ctr_flyany_framebodyturn,1.721702e+01,1.066806e+01,4180
velmag_ctr_flyany_framecrabwalkall,1.144465e+01,-2.584524e+00,18782
velmag_ctr_flyany_framecrabwalkextreme,6.454492e+00,-3.023678e+00,1391
velmag_ctr_flyany_framejump,6.497580e+01,5.303654e+00,21246
velmag_ctr_flyany_framemove,1.454483e+01,2.669540e+00,249602
velmag_ctr_flyany_framenearfly,8.154168e+00,2.518470e+00,48788
velmag_ctr_flyany_framenearwall,6.335287e+00,-1.523423e+00,334829
velmag_ctr_flyany_framenotnearfly_notnearwall,1.218120e+01,7.470569e+00,141239
velmag_ctr_flyany_framepivotcenter,1.386163e+00,-2.843213e+00,3384
velmag_ctr_flyany_framepivottail,1.217991e+01,3.576664e+00,13622
