field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.978728e+00,1.170072e+00,239710
du_ctr_flymale_framechase,1.084224e+01,-2.863376e+00,1306
du_tail_flyany_frameany,6.314785e+00,9.232781e-01,479420
du_tail_flyany_framepivottail,-7.688566e-01,-5.871095e+00,9716
du_tail_flyfemale_frameany,5.651569e+00,4.843341e-01,239710
du_tail_flymale_frameany,6.978002e+00,1.169941e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.447799e-01,3.633300e+00,2986
duration_flyany_framebodyturn,8.508358e-02,1.117540e+00,5256
duration_flyany_framechase,1.316812e-01,-1.248855e+00,1711
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.401967e-01,-2.623816e+00,65168
duration_flyany_framecrabwalkextreme,1.258369e-01,2.909624e+00,3472
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.209282e+00,5.979781e+00,364797
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.255411e-01,-2.005322e+00,9716
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.430352e-01,-9.726729e-01,114643
duration_flyany_frametouch,2.007470e-01,1.462241e+00,22177
duration_flyany_framewalk,7.106153e-01,3.343178e+00,228098
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.413410e-02,-5.484096e-01,1360
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462100e-01,2.812448e+00,1582
duration_flyfemale_framebodyturn,8.934267e-02,4.756551e+00,2657
duration_flyfemale_framechase,1.056038e-01,-1.335091e-01,405
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388775e-01,-6.297766e-01,26664
duration_flyfemale_framecrabwalkextreme,1.232828e-01,1.904362e+00,1424
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.839410e+00,3.873950e+00,158333
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310524e-01,-1.875771e-01,5019
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.037673e-01,-6.555348e-01,81377
duration_flyfemale_frametouch,2.014644e-01,2.718094e+00,8598
duration_flyfemale_framewalk,7.657927e-01,5.286522e+00,104381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.433730e-02,NaN,727
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.433498e-01,3.338734e+00,1404
duration_flymale_framebodyturn,8.082449e-02,-2.127601e+00,2599
duration_flymale_framechase,1.577587e-01,-1.368786e+00,1306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.415158e-01,-2.977111e+00,38503
duration_flymale_framecrabwalkextreme,1.283909e-01,2.486494e+00,2048
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.585467e+00,6.359183e+00,206444
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200298e-01,-3.743824e+00,4697
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.823030e-01,-8.298890e-01,33266
duration_flymale_frametouch,2.000296e-01,5.115858e-01,13579
duration_flymale_framewalk,6.554379e-01,1.331364e+00,123717
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.393090e-02,-9.147237e-01,633
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.954784e-02,-1.077435e-02,479420
dv_cor_flyfemale_frameany,-1.660553e-01,-2.640685e+00,239710
dv_cor_flymale_frameany,1.269597e-01,2.054134e+00,239710
dv_ctr_flyany_frameany,-1.335529e-02,1.669468e-01,479420
dv_ctr_flyfemale_frameany,-2.063075e-01,-2.431412e+00,239710
dv_ctr_flymale_frameany,1.795970e-01,2.242626e+00,239710
dv_tail_flyany_frameany,4.169976e-02,1.330442e+00,479420
dv_tail_flyfemale_frameany,-4.812304e-02,-9.126788e-01,239710
dv_tail_flymale_frameany,1.315226e-01,2.637566e+00,239710
dwing_angle_diff_flyany_frameany,1.870204e-04,4.487616e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.071757e+01,2.159682e+00,1360
dwing_angle_diff_flyfemale_frameany,3.080558e-04,2.248151e-01,239710
dwing_angle_diff_flymale_frameany,6.598501e-05,1.777386e+00,239710
dwing_angle_imbalance_flyany_frameany,-7.944332e-01,-1.466961e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.399111e+00,3.597343e+00,1360
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-7.746933e-01,-3.443338e+00,239710
dwing_angle_imbalance_flymale_frameany,-8.141732e-01,2.274336e-01,239710
ecc_flyany_frameany,3.440636e-01,-3.727584e+00,479440
ecc_flyfemale_frameany,3.440107e-01,-3.694572e+00,239720
ecc_flymale_frameany,3.441165e-01,-3.295223e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,479440
fractime_flyany_framebackup,6.228099e-03,2.043470e+00,479440
fractime_flyany_framebackup_nearfly,4.647088e-03,3.854788e+00,479440
fractime_flyany_framebackup_nearwall,6.217671e-03,2.068624e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-5.683129e-01,479440
fractime_flyany_framebodyturn,1.096279e-02,8.434996e-01,479440
fractime_flyany_framebodyturn_nearfly,3.401886e-03,-3.315047e-01,479440
fractime_flyany_framebodyturn_nearwall,1.065827e-02,1.023522e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836643e-04,-4.957103e-01,479440
fractime_flyany_framechase,3.568747e-03,-1.303949e-01,479440
fractime_flyany_framechase_notwingextension,3.549975e-03,-6.684300e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479440
fractime_flyany_framecrabwalkall,1.359252e-01,3.690894e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.856207e-02,6.587594e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.347280e-01,3.621518e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.344235e-04,1.323540e+00,479440
fractime_flyany_framecrabwalkextreme,7.241782e-03,8.481917e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.191473e-03,1.036699e+01,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.193809e-03,8.699290e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380110e-05,-1.143075e-01,479440
fractime_flyany_framejump,4.171533e-06,-3.020650e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.782267e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-2.658157e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.112702e+00,479440
fractime_flyany_framemove,7.608814e-01,4.979389e+00,479440
fractime_flyany_framemove_nearfly,3.409040e-01,5.288706e+00,479440
fractime_flyany_framemove_nearwall,7.109190e-01,5.366210e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.734482e-02,5.691584e-01,479440
fractime_flyany_framenotanybehavior,1.760137e-01,7.597313e-01,479440
fractime_flyany_framepivotcenter,1.835475e-04,-2.642380e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.105456e-04,-1.782872e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.606040e-04,-1.711030e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-05,-2.791258e+00,479440
fractime_flyany_framepivotcenter_stop,2.920073e-05,-3.168179e+00,479440
fractime_flyany_framepivottail,2.026531e-02,-2.608213e+00,479440
fractime_flyany_framepivottail_nearfly,9.740531e-03,-1.452605e+00,479440
fractime_flyany_framepivottail_nearwall,2.021108e-02,-2.563103e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-1.309617e+00,479440
fractime_flyany_framerighting,1.084599e-04,-2.133963e+00,479440
fractime_flyany_framerighting_nearfly,2.920073e-05,-1.965774e+00,479440
fractime_flyany_framerighting_nearwall,9.594527e-05,-1.773293e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.251460e-05,-2.556381e+00,479440
fractime_flyany_framestop,2.391186e-01,-4.979389e+00,479440
fractime_flyany_framestop_nearfly,1.287106e-01,-7.011570e-01,479440
fractime_flyany_framestop_nearwall,2.096905e-01,-1.713656e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.604080e-02,-4.419381e+00,479440
fractime_flyany_framestop_notwinggrooming,2.390518e-01,-3.047978e+00,479440
fractime_flyany_frametouch,4.625605e-02,3.771706e+00,479440
fractime_flyany_frametouch_notchase,4.601201e-02,5.030168e+00,479440
fractime_flyany_framewalk,4.757592e-01,5.769279e+00,479440
fractime_flyany_framewalk_nearfly,1.654076e-01,4.694338e+00,479440
fractime_flyany_framewalk_nearwall,4.316432e-01,5.637446e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.213875e-02,2.564390e+00,479440
fractime_flyany_framewingextension,7.925914e-05,-5.687550e-01,479440
fractime_flyany_framewingextension_nearfly,7.925914e-05,-5.399182e-01,479440
fractime_flyany_framewingextension_notchase,6.048724e-05,-6.650567e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.719055e+00,479440
fractime_flyany_framewingflick,2.836643e-03,3.750883e+01,479440
fractime_flyany_framewingflick_nearfly,1.666528e-03,2.370143e+01,479440
fractime_flyany_framewingflick_notnearfly,1.170115e-03,8.233863e+01,479440
fractime_flyany_framewinggrooming,6.674454e-05,-7.008014e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.588687e-05,-4.959395e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.674454e-05,-4.440977e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.604827e+00,479440
fractime_flyfemale_firsthalf_framechase,2.502920e-03,2.013263e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.495244e-02,4.880693e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,239710
fractime_flyfemale_framebackup,6.599641e-03,2.082320e+00,239710
fractime_flyfemale_framebodyturn,1.108423e-02,1.155958e+00,239710
fractime_flyfemale_framechase,1.689542e-03,1.860974e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,239710
fractime_flyfemale_framecrabwalkall,1.112344e-01,3.201107e+00,239710
fractime_flyfemale_framecrabwalkextreme,5.940511e-03,9.195617e+00,239710
fractime_flyfemale_framejump,4.171707e-06,-2.791664e+00,239710
fractime_flyfemale_framemove,6.605190e-01,2.446708e+00,239710
fractime_flyfemale_framenotanybehavior,1.394810e-01,-1.362332e+00,239710
fractime_flyfemale_framepivotcenter,3.003629e-04,-2.195897e+00,239710
fractime_flyfemale_framepivottail,2.093780e-02,-1.849764e+00,239710
fractime_flyfemale_framerighting,3.754537e-05,-2.045476e+00,239710
fractime_flyfemale_framestop,3.394810e-01,-2.446708e+00,239710
fractime_flyfemale_frametouch,3.586834e-02,5.088732e+00,239710
fractime_flyfemale_framewalk,4.354470e-01,4.436206e+00,239710
fractime_flyfemale_framewingextension,6.674732e-05,-1.033099e-01,239710
fractime_flyfemale_framewingflick,3.032831e-03,8.981476e+01,239710
fractime_flyfemale_framewinggrooming,9.177756e-05,-5.976725e+00,239710
fractime_flyfemale_secondhalf_framechase,8.760951e-04,1.113309e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.678348e-02,4.521154e+00,119850
fractime_flyfirsthalf_framebackup,6.119640e-03,1.520459e+00,239720
fractime_flyfirsthalf_framebodyturn,1.195979e-02,1.030563e+00,239720
fractime_flyfirsthalf_framechase,5.210245e-03,-3.586662e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.420699e-01,4.158798e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.766227e-03,7.727973e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.919831e+00,239720
fractime_flyfirsthalf_framemove,7.922076e-01,5.413305e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.084599e-04,-2.887029e+00,239720
fractime_flyfirsthalf_framepivottail,2.146254e-02,-2.918687e+00,239720
fractime_flyfirsthalf_framerighting,9.594527e-05,-1.949829e+00,239720
fractime_flyfirsthalf_framestop,2.077924e-01,-5.413305e+00,239720
fractime_flyfirsthalf_frametouch,5.389621e-02,3.343082e+00,239720
fractime_flyfirsthalf_framewalk,5.065827e-01,6.642454e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-5.524327e-01,239720
fractime_flyfirsthalf_framewingflick,2.995161e-03,3.180565e+01,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.734306e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,119860
fractime_flymale_firsthalf_framechase,7.917570e-03,-1.443320e-01,119860
fractime_flymale_firsthalf_frametouch,6.283998e-02,2.115106e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,239710
fractime_flymale_framebackup,5.857077e-03,1.547368e+00,239710
fractime_flymale_framebodyturn,1.084227e-02,4.113613e-01,239710
fractime_flymale_framechase,5.448250e-03,-2.204903e-01,239710
fractime_flymale_framechase_notwingextension,5.410705e-03,-1.729389e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239710
fractime_flymale_framecrabwalkall,1.606233e-01,3.342577e+00,239710
fractime_flymale_framecrabwalkextreme,8.543657e-03,6.957453e+00,239710
fractime_flymale_framejump,4.171707e-06,-2.671714e+00,239710
fractime_flymale_framemove,8.612240e-01,7.143459e+00,239710
fractime_flymale_framenotanybehavior,2.124817e-01,3.179438e+00,239710
fractime_flymale_framepivotcenter,6.674732e-05,-2.985048e+00,239710
fractime_flymale_framepivottail,1.959451e-02,-2.944192e+00,239710
fractime_flymale_framerighting,1.793834e-04,-1.899558e+00,239710
fractime_flymale_framestop,1.387760e-01,-7.143459e+00,239710
fractime_flymale_frametouch,5.664762e-02,2.661877e+00,239710
fractime_flymale_frametouch_notchase,5.623045e-02,3.856477e+00,239710
fractime_flymale_framewalk,5.161111e-01,6.001554e+00,239710
fractime_flymale_framewingextension,9.177756e-05,-5.696976e-01,239710
fractime_flymale_framewingflick,2.640691e-03,2.058173e+01,239710
fractime_flymale_framewinggrooming,4.171707e-05,-5.849304e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,119850
fractime_flymale_secondhalf_framechase,2.978723e-03,-3.034022e-01,119850
fractime_flymale_secondhalf_frametouch,5.045474e-02,3.085359e+00,119850
fractime_flysecondhalf_framebackup,6.337088e-03,2.353948e+00,239700
fractime_flysecondhalf_framebodyturn,9.966625e-03,6.263799e-01,239700
fractime_flysecondhalf_framechase,1.927409e-03,-2.505409e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.297872e-01,2.976730e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.717981e-03,8.701050e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.811044e+00,239700
fractime_flysecondhalf_framemove,7.295327e-01,4.326058e+00,239700
fractime_flysecondhalf_framepivotcenter,2.586567e-04,-2.291550e+00,239700
fractime_flysecondhalf_framepivottail,1.906967e-02,-2.070507e+00,239700
fractime_flysecondhalf_framerighting,1.209846e-04,-2.228198e+00,239700
fractime_flysecondhalf_framestop,2.704673e-01,-4.326058e+00,239700
fractime_flysecondhalf_frametouch,3.861911e-02,3.839900e+00,239700
fractime_flysecondhalf_framewalk,4.449729e-01,4.684877e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-4.952984e-01,239700
fractime_flysecondhalf_framewingflick,2.678348e-03,3.994180e+01,239700
fractime_flysecondhalf_framewinggrooming,1.335002e-04,-6.488639e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.415565e+00,-1.534284e+00,225143
magveldiff_nose2ell_flyany_frametouch,6.795766e+00,-3.648513e+00,22177
magveldiff_nose2ell_flyfemale_framechase,7.409107e+00,-1.754843e+00,405
magveldiff_nose2ell_flyfemale_framenearfly,8.940259e+00,-1.517408e+00,108754
magveldiff_nose2ell_flyfemale_frametouch,6.301487e+00,-3.589619e+00,8598
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.399267e+00,-4.031310e+00,1306
magveldiff_nose2ell_flymale_framenearfly,9.890872e+00,-1.486010e+00,116389
magveldiff_nose2ell_flymale_frametouch,7.290045e+00,-3.240446e+00,13579
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.498010e+00,9.674300e+00,479420
max_absdwing_angle_flyany_framechase,2.503652e+00,6.795896e+00,1711
max_absdwing_angle_flyany_framenearfly,2.494174e+00,1.294530e+01,225143
max_absdwing_angle_flyany_frametouch,2.493258e+00,8.896744e+00,22177
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.826902e+00,-2.410568e+00,1360
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.363378e+00,8.877432e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.346885e+00,1.157720e+01,108754
max_absdwing_angle_flyfemale_frametouch,2.369546e+00,8.312441e+00,8598
max_absdwing_angle_flymale_frameany,2.632642e+00,7.926695e+00,239710
max_absdwing_angle_flymale_framechase,2.559226e+00,4.837296e+00,1306
max_absdwing_angle_flymale_framenearfly,2.641462e+00,1.120228e+01,116389
max_absdwing_angle_flymale_frametouch,2.616970e+00,7.610806e+00,13579
max_absdwing_area_flyany_frameany,6.842133e+00,2.046695e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.794510e+01,6.531136e+00,1360
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.536067e+00,1.480705e+01,239710
max_absdwing_area_flymale_frameany,7.148198e+00,1.902649e+01,239710
max_dwing_angle_in_flyany_frameany,1.075470e+00,6.894216e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.122867e+00,-2.566599e+00,1360
max_dwing_angle_in_flyfemale_frameany,9.987542e-01,2.725036e-01,239710
max_dwing_angle_in_flymale_frameany,1.152186e+00,-4.494554e-02,239710
max_dwing_angle_out_flyany_frameany,1.075657e+00,7.393620e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.594707e+00,1.640752e+00,1360
max_dwing_angle_out_flyfemale_frameany,9.990623e-01,2.733107e-01,239710
max_dwing_angle_out_flymale_frameany,1.152252e+00,-3.698329e-02,239710
max_wing_angle_flyany_frameany,1.892597e-01,1.123841e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.489351e-01,6.347178e+00,1711
max_wing_angle_flyany_framenearfly,1.891580e-01,1.344078e+01,225152
max_wing_angle_flyany_frametouch,1.742422e-01,7.633033e+00,22177
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.097402e-01,-2.505404e+00,1360
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.976640e-01,1.278219e+01,239720
max_wing_angle_flyfemale_framenearfly,1.962691e-01,1.666449e+01,108760
max_wing_angle_flyfemale_frametouch,1.690295e-01,1.418081e+01,8598
max_wing_angle_flyfemale_framewingflick,3.481282e-01,NaN,727
max_wing_angle_flymale_frameany,1.808553e-01,7.271125e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.647607e-01,5.340379e+00,1306
max_wing_angle_flymale_framenearfly,1.820469e-01,8.847753e+00,116392
max_wing_angle_flymale_frametouch,1.794549e-01,4.660691e+00,13579
max_wing_angle_flymale_framewingflick,2.713522e-01,-3.354095e+00,633
max_wing_area_flyany_frameany,1.034564e+00,3.687364e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.059408e+00,2.055742e+00,239720
max_wing_area_flymale_frameany,1.009720e+00,5.001535e+00,239720
mean_wing_angle_flyany_frameany,1.329378e-01,1.777164e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.592606e-01,-2.049080e+00,1360
mean_wing_angle_flyfemale_frameany,1.513161e-01,2.206634e+01,239720
mean_wing_angle_flyfemale_framewingflick,3.056330e-01,NaN,727
mean_wing_angle_flymale_frameany,1.145596e-01,1.027654e+01,239720
mean_wing_angle_flymale_framewingflick,2.128881e-01,-3.015578e+00,633
mean_wing_area_flyany_frameany,9.631137e-01,2.543916e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.606070e-01,-9.950270e-01,1360
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.003301e+00,1.691380e+00,239720
mean_wing_area_flymale_frameany,9.229263e-01,3.084898e+00,239720
min_absdwing_angle_flyany_frameany,1.353784e+00,1.180927e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.625377e+00,-1.961609e+00,1360
min_absdwing_angle_flyfemale_frameany,1.321242e+00,1.174205e+01,239710
min_absdwing_angle_flymale_frameany,1.386325e+00,9.194073e+00,239710
min_absdwing_area_flyany_frameany,4.422606e+00,3.350857e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.092469e+01,8.378452e+00,1360
min_absdwing_area_flyfemale_frameany,4.445064e+00,2.816180e+01,239710
min_absdwing_area_flymale_frameany,4.400148e+00,2.809586e+01,239710
min_dwing_angle_in_flyany_frameany,-1.075657e+00,-7.393620e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.594707e+00,-1.640752e+00,1360
min_dwing_angle_in_flyfemale_frameany,-9.990623e-01,-2.733107e-01,239710
min_dwing_angle_in_flymale_frameany,-1.152252e+00,3.698329e-02,239710
min_dwing_angle_out_flyany_frameany,-1.075470e+00,-6.894216e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.122867e+00,2.566599e+00,1360
min_dwing_angle_out_flyfemale_frameany,-9.987542e-01,-2.725036e-01,239710
min_dwing_angle_out_flymale_frameany,-1.152186e+00,4.494554e-02,239710
min_wing_angle_flyany_frameany,7.661599e-02,2.488414e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.087809e-01,-1.513525e+00,1360
min_wing_angle_flyfemale_frameany,1.049681e-01,3.051349e+01,239720
min_wing_angle_flyfemale_framewingflick,2.631378e-01,NaN,727
min_wing_angle_flymale_frameany,4.826386e-02,1.408540e+01,239720
min_wing_angle_flymale_framewingflick,1.544240e-01,-2.571408e+00,633
min_wing_area_flyany_frameany,8.916633e-01,1.363304e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.471942e-01,1.276361e+00,239720
min_wing_area_flymale_frameany,8.361324e-01,1.162107e+00,239720
nflies_close_flyany_frameany,7.009615e-01,4.743851e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.112737e+00,4.970814e+00,684
nflies_close_flyany_framebodyturn,4.171441e-01,-8.453445e-01,5256
nflies_close_flyany_framebodyturnstart,4.329308e-01,-7.033576e-01,2025
nflies_close_flyany_framecrabwalkallstart,6.134047e-01,2.404426e+00,8880
nflies_close_flyany_framecrabwalkextreme,1.130073e+00,4.731905e+00,3472
nflies_close_flyany_framecrabwalkextremestart,1.117708e+00,4.768968e+00,902
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.552176e-01,4.319873e+00,441377
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.082776e-01,2.606386e+00,2538
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.575067e-01,8.476033e+00,114643
nflies_close_flyany_frametouch,1.876571e+00,3.070508e+00,22177
nflies_close_flyany_framewalk,4.789030e-01,1.381577e+00,228098
nflies_close_flyany_framewingflick,9.129331e-01,-9.246238e-01,1360
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.453654e-01,4.040694e+00,239720
nflies_close_flyfemale_framewingflick,9.018413e-01,NaN,727
nflies_close_flymale_frameany,6.565577e-01,5.224063e+00,239720
nflies_close_flymale_framechase,1.310353e+00,-7.630142e-02,1306
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.240250e-01,-1.344542e+00,633
nwingsdetected_flyany_frameany,1.526216e+00,3.487642e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.899097e+00,9.119328e-01,1360
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.606779e+00,4.546810e+01,239720
nwingsdetected_flymale_frameany,1.445653e+00,1.935155e+01,239720
phi_flyany_frameany,-2.302506e-02,-2.341695e+00,479440
phisideways_flyany_framemove,3.961724e-01,-2.670098e+00,364797
phisideways_flyfemale_framemove,3.880960e-01,-4.278562e+00,158343
phisideways_flymale_framemove,4.042489e-01,-1.183120e+00,206454
theta_mm_flyany_frameany,3.025557e-02,1.074025e+00,479440
velmag_ctr_flyany_frameany,7.594082e+00,5.525748e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.204717e+00,-2.192825e+00,2986
velmag_ctr_flyany_framebodyturn,8.952876e+00,-2.784582e+00,5256
velmag_ctr_flyany_framecrabwalkall,1.001359e+01,-4.375914e+00,65167
velmag_ctr_flyany_framecrabwalkextreme,5.415038e+00,-6.429956e+00,3472
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.781244e+00,-3.092085e+00,364777
velmag_ctr_flyany_framenearfly,6.065894e+00,-1.098658e+00,225143
velmag_ctr_flyany_framenearwall,7.461044e+00,-1.051663e+00,441360
velmag_ctr_flyany_framenotnearfly_notnearwall,1.041213e+01,6.196969e+00,35183
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.315341e+00,-2.330588e+00,9716
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.310281e-01,-9.337314e-01,114643
velmag_ctr_flyany_frametouch,4.199902e+00,-3.732888e+00,22177
velmag_ctr_flyany_framewalk,1.219464e+01,-4.517894e+00,228098
velmag_ctr_flyany_framewingextension,NaN,NaN,0
