field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.704906e+00,7.796938e-01,4738
du_ctr_flyany_framestop,5.899922e-02,-3.233743e+00,164864
du_ctr_flyany_frametouch,1.037207e+00,-4.937382e+00,33588
du_ctr_flyany_framewalk,1.049507e+01,-5.601875e+00,98427
du_ctr_flyany_framewingextension,3.224281e+00,-3.161375e-01,831
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.426834e-02,-3.522755e+00,41597
du_ctr_flyfemale_frameany,3.565629e+00,-2.687267e+00,230057
du_ctr_flymale_frameany,2.839193e+00,-4.492306e+00,248125
du_ctr_flymale_framechase,8.761404e+00,-4.649454e+00,2845
du_tail_flyany_frameany,3.182533e+00,-3.964468e+00,479420
du_tail_flyany_framepivottail,-1.180053e-01,-2.670710e+00,5161
du_tail_flyfemale_frameany,3.568000e+00,-2.682279e+00,230057
du_tail_flymale_frameany,2.839384e+00,-4.491593e+00,248125
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291448e-01,-9.930543e-01,1774
duration_flyany_framebodyturn,8.120843e-02,-2.116816e+00,2270
duration_flyany_framechase,2.056999e-01,-5.382241e-01,3020
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.131876e-01,1.712753e+00,41683
duration_flyany_framecrabwalkextreme,1.102327e-01,-2.628295e+00,998
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.207755e+00,-1.370204e+00,314576
duration_flyany_framepivotcenter,8.967347e-02,6.761632e-01,564
duration_flyany_framepivottail,1.132771e-01,-5.208372e+00,5161
duration_flyany_framerighting,4.578715e-01,9.765067e-01,4740
duration_flyany_framestop,6.994949e-01,-9.808434e-01,164864
duration_flyany_frametouch,2.838616e-01,7.214812e+00,33588
duration_flyany_framewalk,3.845040e-01,-3.856814e+00,98428
duration_flyany_framewingextension,3.726646e-01,8.047664e-01,831
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.347184e+00,-6.832504e+00,41598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278669e-01,-1.673894e+00,1176
duration_flyfemale_framebodyturn,8.366745e-02,2.075726e-02,1313
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.096613e-01,4.507776e+00,21715
duration_flyfemale_framecrabwalkextreme,1.116494e-01,-1.353531e+00,483
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.287930e+00,-1.857276e-01,164623
duration_flyfemale_framepivotcenter,8.895379e-02,4.002253e-01,320
duration_flyfemale_framepivottail,1.171781e-01,-3.665658e+00,2960
duration_flyfemale_framerighting,4.590061e-01,5.490447e-01,2265
duration_flyfemale_framestop,5.630521e-01,-2.286932e+00,65414
duration_flyfemale_frametouch,2.559957e-01,7.548946e+00,13602
duration_flyfemale_framewalk,4.094293e-01,-2.760878e+00,57328
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.414659e+00,-5.115260e+00,13973
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320323e-01,3.220795e-01,590
duration_flymale_framebodyturn,7.885748e-02,-3.649393e+00,955
duration_flymale_framechase,2.877734e-01,-2.535534e-01,2845
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.103266e-01,-2.439168e-01,19963
duration_flymale_framecrabwalkextreme,1.087898e-01,-2.639823e+00,511
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.129784e+00,-1.955834e+00,149133
duration_flymale_framepivotcenter,9.002027e-02,-3.500471e-01,242
duration_flymale_framepivottail,1.092960e-01,-6.357790e+00,2201
duration_flymale_framerighting,4.353054e-01,6.687481e-01,2463
duration_flymale_framestop,8.361625e-01,-3.218711e-01,98992
duration_flymale_frametouch,3.054114e-01,5.148642e+00,19892
duration_flymale_framewalk,3.546560e-01,-4.503805e+00,41089
duration_flymale_framewingextension,5.137147e-01,2.333179e+00,747
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.176185e+00,-6.478376e+00,27450
dv_cor_flyany_frameany,3.209727e-02,1.055835e+00,479420
dv_cor_flyfemale_frameany,4.160695e-02,7.196178e-01,230057
dv_cor_flymale_frameany,2.268292e-02,7.711792e-01,248125
dv_ctr_flyany_frameany,4.170018e-02,1.050824e+00,479420
dv_ctr_flyfemale_frameany,6.417956e-02,8.328963e-01,230057
dv_ctr_flymale_frameany,1.956810e-02,6.693945e-01,248125
dv_tail_flyany_frameany,9.683263e-02,3.111701e+00,479420
dv_tail_flyfemale_frameany,1.161265e-01,2.733075e+00,230057
dv_tail_flymale_frameany,7.930902e-02,2.019056e+00,248125
dwing_angle_diff_flyany_frameany,3.229836e-05,1.272914e+00,479420
dwing_angle_diff_flyany_framewingextension,-4.915375e-01,1.598579e+00,831
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.752639e-04,1.216012e+00,230057
dwing_angle_diff_flymale_frameany,-1.966459e-04,4.195978e-01,248125
dwing_angle_imbalance_flyany_frameany,-9.391788e-01,-4.123806e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.662170e-01,1.369236e+00,831
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.966285e+00,-4.253105e+00,41597
dwing_angle_imbalance_flyfemale_frameany,-7.889564e-01,-3.624138e+00,230057
dwing_angle_imbalance_flymale_frameany,-1.073807e+00,-3.460558e+00,248125
ecc_flyany_frameany,3.610519e-01,1.199505e+00,479440
ecc_flyfemale_frameany,3.607432e-01,1.577125e+00,230066
ecc_flymale_frameany,3.612122e-01,7.417862e-01,248135
fractime_flyany_frameattemptedcopulation,3.066077e-04,-1.915695e-01,479440
fractime_flyany_framebackup,3.700150e-03,-2.534507e+00,479440
fractime_flyany_framebackup_nearfly,2.684382e-03,-1.065529e+00,479440
fractime_flyany_framebackup_nearwall,3.687636e-03,-2.535920e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.960200e-01,479440
fractime_flyany_framebodyturn,4.734690e-03,-4.383927e+00,479440
fractime_flyany_framebodyturn_nearfly,2.108710e-03,-3.353484e+00,479440
fractime_flyany_framebodyturn_nearwall,4.267479e-03,-4.597815e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.566661e-04,8.863092e-01,479440
fractime_flyany_framechase,6.313616e-03,-1.834398e-01,479440
fractime_flyany_framechase_notwingextension,5.934006e-03,-1.026683e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479440
fractime_flyany_framecrabwalkall,8.694101e-02,-1.013828e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.141165e-02,-1.865422e-02,479440
fractime_flyany_framecrabwalkall_nearwall,8.554772e-02,-1.063044e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.469381e-04,1.936623e+00,479440
fractime_flyany_framecrabwalkextreme,2.081595e-03,-1.616336e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.355748e-03,-1.074361e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.052394e-03,-1.555288e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-06,-8.801860e-01,479440
fractime_flyany_framejump,8.760220e-05,-2.517862e+00,479440
fractime_flyany_framejump_nearfly,5.214417e-05,-2.272715e+00,479440
fractime_flyany_framejump_nearwall,6.883030e-05,-2.342310e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-2.501889e+00,479440
fractime_flyany_framemove,6.561322e-01,2.327430e+00,479440
fractime_flyany_framemove_nearfly,3.504839e-01,4.956637e+00,479440
fractime_flyany_framemove_nearwall,6.106604e-01,2.438178e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.422743e-02,-1.190043e-01,479440
fractime_flyany_framenotanybehavior,3.277678e-01,7.848785e+00,479440
fractime_flyany_framepivotcenter,1.176372e-03,2.821691e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.530786e-04,7.154150e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.111714e-03,6.650100e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-2.124978e+00,479440
fractime_flyany_framepivotcenter_stop,1.522610e-04,-5.662374e-01,479440
fractime_flyany_framepivottail,1.076464e-02,-6.593432e+00,479440
fractime_flyany_framepivottail_nearfly,5.692057e-03,-5.146509e+00,479440
fractime_flyany_framepivottail_nearwall,1.062281e-02,-6.598280e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385950e-05,4.423456e-01,479440
fractime_flyany_framerighting,9.886534e-03,6.889850e+00,479440
fractime_flyany_framerighting_nearfly,4.463541e-03,1.129213e+01,479440
fractime_flyany_framerighting_nearwall,8.397297e-03,8.492815e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.103371e-03,1.740807e+00,479440
fractime_flyany_framestop,3.438678e-01,-2.327430e+00,479440
fractime_flyany_framestop_nearfly,1.419427e-01,-2.496170e-01,479440
fractime_flyany_framestop_nearwall,2.078592e-01,-2.331976e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.153033e-01,-3.827217e-01,479440
fractime_flyany_framestop_notwinggrooming,2.572960e-01,-2.502425e+00,479440
fractime_flyany_frametouch,7.005673e-02,6.781010e+00,479440
fractime_flyany_frametouch_notchase,6.800017e-02,8.703943e+00,479440
fractime_flyany_framewalk,2.052978e-01,-3.875027e+00,479440
fractime_flyany_framewalk_nearfly,8.184340e-02,-2.089719e+00,479440
fractime_flyany_framewalk_nearwall,1.738007e-01,-4.521634e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.633489e-02,7.151377e-01,479440
fractime_flyany_framewingextension,1.741615e-03,-4.377228e-01,479440
fractime_flyany_framewingextension_nearfly,1.706157e-03,-4.203496e-01,479440
fractime_flyany_framewingextension_notchase,1.362006e-03,-3.375245e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.054276e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-5.626860e-02,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-9.235526e-02,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,1.568028e-01,479440
fractime_flyany_framewinggrooming,8.676372e-02,7.752986e-02,479440
fractime_flyany_framewinggrooming_nearfly,1.486317e-02,-7.748133e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.491657e-02,-1.368492e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.537919e-02,1.052002e+00,479440
fractime_flyfemale_firsthalf_framechase,1.023119e-03,2.451723e-02,116311
fractime_flyfemale_firsthalf_frametouch,6.523889e-02,8.986518e+00,116311
fractime_flyfemale_frameattemptedcopulation,1.304025e-04,2.930622e+00,230057
fractime_flyfemale_framebackup,5.111777e-03,-7.769327e-01,230057
fractime_flyfemale_framebodyturn,5.715975e-03,-3.143595e+00,230057
fractime_flyfemale_framechase,7.780680e-04,-4.722481e-02,230057
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,230057
fractime_flyfemale_framecrabwalkall,9.438965e-02,9.795159e-01,230057
fractime_flyfemale_framecrabwalkextreme,2.099480e-03,-3.438171e-01,230057
fractime_flyfemale_framejump,5.650774e-05,-2.375078e+00,230057
fractime_flyfemale_framemove,7.156618e-01,3.622943e+00,230057
fractime_flyfemale_framenotanybehavior,3.519997e-01,7.530928e+00,230057
fractime_flyfemale_framepivotcenter,1.390960e-03,2.014419e+00,230057
fractime_flyfemale_framepivottail,1.286638e-02,-5.160976e+00,230057
fractime_flyfemale_framerighting,9.845386e-03,4.643873e+00,230057
fractime_flyfemale_framestop,2.843382e-01,-3.622943e+00,230057
fractime_flyfemale_frametouch,5.912448e-02,1.132226e+01,230057
fractime_flyfemale_framewalk,2.491904e-01,-1.730726e+00,230057
fractime_flyfemale_framewingextension,3.738204e-04,9.875484e-02,230057
fractime_flyfemale_framewingflick,3.042724e-05,-6.268746e-01,230057
fractime_flyfemale_framewinggrooming,6.073712e-02,-2.016694e+00,230057
fractime_flyfemale_secondhalf_framechase,5.274911e-04,-1.747725e-01,113746
fractime_flyfemale_secondhalf_frametouch,5.287219e-02,1.311844e+01,113746
fractime_flyfirsthalf_framebackup,4.079760e-03,-2.042453e+00,239720
fractime_flyfirsthalf_framebodyturn,5.293676e-03,-4.412333e+00,239720
fractime_flyfirsthalf_framechase,5.360420e-03,-4.301356e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.146087e-02,-5.049853e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.102453e-03,-1.397167e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-2.397013e+00,239720
fractime_flyfirsthalf_framemove,6.559611e-01,2.079193e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.677958e-04,2.326209e+00,239720
fractime_flyfirsthalf_framepivottail,1.241866e-02,-6.481307e+00,239720
fractime_flyfirsthalf_framerighting,9.344235e-03,5.493170e+00,239720
fractime_flyfirsthalf_framestop,3.440389e-01,-2.079193e+00,239720
fractime_flyfirsthalf_frametouch,6.823794e-02,4.541720e+00,239720
fractime_flyfirsthalf_framewalk,2.149091e-01,-3.886804e+00,239720
fractime_flyfirsthalf_framewingextension,7.842483e-04,-7.842109e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-3.616568e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.116886e-02,-3.716733e-03,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.056499e-04,-4.276909e-01,123259
fractime_flymale_firsthalf_framechase,9.459755e-03,-4.636563e-01,123259
fractime_flymale_firsthalf_frametouch,7.115099e-02,2.063305e+00,123259
fractime_flymale_frameattemptedcopulation,4.715365e-04,-3.203244e-01,248125
fractime_flymale_framebackup,2.389924e-03,-3.821046e+00,248125
fractime_flymale_framebodyturn,3.848866e-03,-4.650496e+00,248125
fractime_flymale_framechase,1.147809e-02,-2.125390e-01,248125
fractime_flymale_framechase_notwingextension,1.074458e-02,-1.407948e-01,248125
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,248125
fractime_flymale_framecrabwalkall,8.045542e-02,-2.135245e+00,248125
fractime_flymale_framecrabwalkextreme,2.075567e-03,-2.098240e+00,248125
fractime_flymale_framejump,1.168766e-04,-2.141218e+00,248125
fractime_flymale_framemove,6.010398e-01,6.834015e-01,248125
fractime_flymale_framenotanybehavior,3.040766e-01,7.614115e+00,248125
fractime_flymale_framepivotcenter,9.833753e-04,3.940662e+00,248125
fractime_flymale_framepivottail,8.870529e-03,-6.856814e+00,248125
fractime_flymale_framerighting,9.942569e-03,9.860646e+00,248125
fractime_flymale_framestop,3.989602e-01,-6.834015e-01,248125
fractime_flymale_frametouch,8.016927e-02,4.004180e+00,248125
fractime_flymale_frametouch_notchase,7.628010e-02,5.481497e+00,248125
fractime_flymale_framewalk,1.655980e-01,-5.141001e+00,248125
fractime_flymale_framewingextension,3.018640e-03,-4.703561e-01,248125
fractime_flymale_framewingflick,1.249370e-04,7.815989e-02,248125
fractime_flymale_framewinggrooming,1.106297e-01,2.345103e+00,248125
fractime_flymale_secondhalf_frameattemptedcopulation,5.349216e-04,-9.292634e-02,125252
fractime_flymale_secondhalf_framechase,1.342893e-02,1.974308e-01,125252
fractime_flymale_secondhalf_frametouch,8.902053e-02,6.274046e+00,125252
fractime_flysecondhalf_framebackup,3.320818e-03,-2.762292e+00,239700
fractime_flysecondhalf_framebodyturn,4.176053e-03,-4.167681e+00,239700
fractime_flysecondhalf_framechase,7.267418e-03,2.145884e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.242804e-02,-1.422037e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.060909e-03,-1.731607e+00,239700
fractime_flysecondhalf_framejump,8.343763e-05,-2.381803e+00,239700
fractime_flysecondhalf_framemove,6.562745e-01,2.433399e+00,239700
fractime_flysecondhalf_framepivotcenter,1.385065e-03,3.008153e+00,239700
fractime_flysecondhalf_framepivottail,9.111389e-03,-6.156697e+00,239700
fractime_flysecondhalf_framerighting,1.042136e-02,8.214379e+00,239700
fractime_flysecondhalf_framestop,3.437255e-01,-2.433399e+00,239700
fractime_flysecondhalf_frametouch,7.188152e-02,9.012850e+00,239700
fractime_flysecondhalf_framewalk,1.956988e-01,-3.659943e+00,239700
fractime_flysecondhalf_framewingextension,2.699207e-03,9.334292e-02,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-7.082012e-02,239700
fractime_flysecondhalf_framewinggrooming,8.236128e-02,1.614657e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.603714e+00,-4.297155e+00,236081
magveldiff_nose2ell_flyany_frametouch,4.972179e+00,-6.553328e+00,33588
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.795794e+00,-3.662166e+00,114391
magveldiff_nose2ell_flyfemale_frametouch,4.886647e+00,-6.026062e+00,13602
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.126743e+00,-3.126964e+00,2845
magveldiff_nose2ell_flymale_framenearfly,6.443043e+00,-4.687872e+00,120672
magveldiff_nose2ell_flymale_frametouch,5.069369e+00,-6.229526e+00,19892
magveldiff_nose2ell_flymale_framewingextension,5.348599e+00,-9.311186e-01,747
max_absdwing_angle_flyany_frameany,1.967127e+00,4.337589e+00,479420
max_absdwing_angle_flyany_framechase,1.249442e+00,-1.335462e+00,3020
max_absdwing_angle_flyany_framenearfly,1.835201e+00,4.882657e+00,236081
max_absdwing_angle_flyany_frametouch,1.876122e+00,3.167908e+00,33588
max_absdwing_angle_flyany_framewingextension,3.912467e+00,-2.036668e+00,831
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.467721e+00,2.182639e+00,41597
max_absdwing_angle_flyfemale_frameany,1.695209e+00,2.462471e+00,230057
max_absdwing_angle_flyfemale_framenearfly,1.687443e+00,4.012919e+00,114391
max_absdwing_angle_flyfemale_frametouch,1.822191e+00,3.475750e+00,13602
max_absdwing_angle_flymale_frameany,2.213352e+00,4.636158e+00,248125
max_absdwing_angle_flymale_framechase,1.662973e+00,-2.652476e-02,2845
max_absdwing_angle_flymale_framenearfly,1.971071e+00,4.426316e+00,120672
max_absdwing_angle_flymale_frametouch,1.952647e+00,2.466342e+00,19892
max_absdwing_area_flyany_frameany,3.771102e+00,2.812578e+00,479420
max_absdwing_area_flyany_framewingextension,4.854929e+00,-2.198050e+00,831
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.081839e+00,-2.174280e-01,41597
max_absdwing_area_flyfemale_frameany,3.664180e+00,1.325379e+00,230057
max_absdwing_area_flymale_frameany,3.867323e+00,3.312660e+00,248125
max_dwing_angle_in_flyany_frameany,1.273332e+00,4.390546e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.405093e+00,-1.885323e+00,831
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.140462e+00,3.141448e+00,230057
max_dwing_angle_in_flymale_frameany,1.393632e+00,4.285575e+00,248125
max_dwing_angle_out_flyany_frameany,1.273364e+00,4.392048e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.913555e+00,-3.672062e-01,831
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.140938e+00,3.143462e+00,230057
max_dwing_angle_out_flymale_frameany,1.393435e+00,4.286673e+00,248125
max_wing_angle_flyany_frameany,1.233120e-01,3.220267e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.379996e-02,1.393621e+00,3020
max_wing_angle_flyany_framenearfly,1.042422e-01,2.310315e+00,236089
max_wing_angle_flyany_frametouch,9.721806e-02,5.541132e-01,33588
max_wing_angle_flyany_framewingextension,6.421515e-01,-1.343127e+00,831
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.754540e-01,7.784501e-01,41598
max_wing_angle_flyfemale_frameany,1.075976e-01,1.235176e+00,230066
max_wing_angle_flyfemale_framenearfly,9.893268e-02,1.818460e+00,114396
max_wing_angle_flyfemale_frametouch,9.411209e-02,1.702263e+00,13602
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.377886e-01,3.680327e+00,248135
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.166124e-01,2.082884e+00,2845
max_wing_angle_flymale_framenearfly,1.102223e-01,2.242948e+00,120674
max_wing_angle_flymale_frametouch,1.025652e-01,2.913497e-01,19892
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.612262e-01,-2.223984e+00,479440
max_wing_area_flyany_framewingextension,1.209051e+00,-2.601000e-01,831
max_wing_area_flyany_framewinggrooming,8.402687e-01,-6.365187e-01,41598
max_wing_area_flyfemale_frameany,9.320005e-01,-1.407571e+00,230066
max_wing_area_flymale_frameany,7.957991e-01,-2.683581e+00,248135
mean_wing_angle_flyany_frameany,4.729161e-02,2.575788e+00,479440
mean_wing_angle_flyany_framewingextension,3.740328e-01,-5.951803e-01,831
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.375641e-02,3.431461e-01,230066
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.974822e-02,3.372860e+00,248135
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.197157e-01,-2.410155e+00,479440
mean_wing_area_flyany_framewingextension,9.560394e-01,7.850012e-01,831
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.127427e-01,2.350930e-01,41598
mean_wing_area_flyfemale_frameany,8.965961e-01,-1.227439e+00,230066
mean_wing_area_flymale_frameany,7.486233e-01,-3.276569e+00,248135
min_absdwing_angle_flyany_frameany,9.628478e-01,1.842133e-01,479420
min_absdwing_angle_flyany_framewingextension,1.352928e+00,-1.027990e+00,831
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.811632e-01,1.691007e-01,230057
min_absdwing_angle_flymale_frameany,1.038615e+00,1.676434e-02,248125
min_absdwing_area_flyany_frameany,2.356778e+00,2.386410e+00,479420
min_absdwing_area_flyany_framewingextension,1.823700e+00,-2.169863e+00,831
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373181e+00,2.299603e+00,230057
min_absdwing_area_flymale_frameany,2.340697e+00,1.707035e+00,248125
min_dwing_angle_in_flyany_frameany,-1.273364e+00,-4.392048e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.913555e+00,3.672062e-01,831
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.140938e+00,-3.143462e+00,230057
min_dwing_angle_in_flymale_frameany,-1.393435e+00,-4.286673e+00,248125
min_dwing_angle_out_flyany_frameany,-1.273332e+00,-4.390546e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.405093e+00,1.885323e+00,831
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.140462e+00,-3.141448e+00,230057
min_dwing_angle_out_flymale_frameany,-1.393632e+00,-4.285575e+00,248125
min_wing_angle_flyany_frameany,-2.872874e-02,5.980098e-01,479440
min_wing_angle_flyany_framewingextension,1.059141e-01,1.586559e+00,831
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.008482e-02,-1.331176e+00,230066
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.829213e-02,1.921596e+00,248135
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.782052e-01,-2.534470e+00,479440
min_wing_area_flyany_framewingextension,7.030277e-01,2.001347e+00,831
min_wing_area_flyany_framewinggrooming,3.852167e-01,1.616408e+00,41598
min_wing_area_flyfemale_frameany,8.611917e-01,-1.009951e+00,230066
min_wing_area_flymale_frameany,7.014476e-01,-3.760522e+00,248135
nflies_close_flyany_frameany,7.029326e-01,4.056825e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.133068e+00,4.650458e+00,440
nflies_close_flyany_framebodyturn,6.623985e-01,3.782262e+00,2270
nflies_close_flyany_framebodyturnstart,6.732519e-01,3.731104e+00,908
nflies_close_flyany_framecrabwalkallstart,6.455975e-01,2.392357e+00,4388
nflies_close_flyany_framecrabwalkextreme,9.470407e-01,1.825205e+00,998
nflies_close_flyany_framecrabwalkextremestart,9.224063e-01,1.646550e+00,286
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.135670e-01,4.700286e+00,392431
nflies_close_flyany_framepivotcenter,1.143927e+00,3.663362e+00,564
nflies_close_flyany_framepivotcenterstart,1.086257e+00,3.344514e+00,202
nflies_close_flyany_framepivottailstart,7.594528e-01,2.802615e+00,1464
nflies_close_flyany_framerightingstart,7.592454e-01,4.005664e+00,343
nflies_close_flyany_framestop,6.564470e-01,4.364718e+00,164864
nflies_close_flyany_frametouch,1.785773e+00,1.517253e+00,33588
nflies_close_flyany_framewalk,5.431294e-01,1.878369e+00,98428
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.661267e-01,2.849163e-01,41598
nflies_close_flyfemale_frameany,7.831492e-01,4.035922e+00,230066
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.268846e-01,3.888306e+00,248135
nflies_close_flymale_framechase,1.335345e+00,-2.013182e-01,2845
nflies_close_flymale_framewingextension,1.444293e+00,2.270891e+00,747
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085381e+00,1.100018e+00,479440
nwingsdetected_flyany_framewingextension,1.991858e+00,1.919891e+00,831
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512482e+00,2.096032e+00,41598
nwingsdetected_flyfemale_frameany,1.049942e+00,-1.092860e+00,230066
nwingsdetected_flymale_frameany,1.118170e+00,2.105286e+00,248135
phi_flyany_frameany,-3.940247e-02,-3.711855e+00,479440
phisideways_flyany_framemove,5.284132e-01,6.063153e+00,314576
phisideways_flyfemale_framemove,5.259601e-01,6.265817e+00,164632
phisideways_flymale_framemove,5.297631e-01,4.731169e+00,149143
theta_mm_flyany_frameany,4.767089e-02,2.016495e+00,479440
velmag_ctr_flyany_frameany,4.901538e+00,-3.413625e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.938272e+00,-4.898207e+00,1774
velmag_ctr_flyany_framebodyturn,7.823355e+00,-5.045372e+00,2270
velmag_ctr_flyany_framecrabwalkall,9.762818e+00,-4.927784e+00,41683
velmag_ctr_flyany_framecrabwalkextreme,6.371174e+00,-4.013530e+00,998
