field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.501312e+00,1.061207e+00,9292
du_ctr_flyany_framewalk,1.576398e+01,-7.428485e-01,195607
du_ctr_flyany_framewingextension,2.562742e+00,-7.700425e-01,356
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.717584e-01,1.969911e+00,44695
du_ctr_flyfemale_frameany,7.889869e+00,2.152044e+00,235234
du_ctr_flymale_frameany,7.064272e+00,9.141550e-02,244175
du_ctr_flymale_framechase,1.447321e+01,-6.666797e-01,722
du_tail_flyany_frameany,7.467792e+00,1.129456e+00,479440
du_tail_flyany_framepivottail,6.401053e-01,3.555732e-01,12589
du_tail_flyfemale_frameany,7.888892e+00,2.152557e+00,235234
du_tail_flymale_frameany,7.062717e+00,8.949249e-02,244175
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249933e-01,-2.376707e+00,2081
duration_flyany_framebodyturn,8.389528e-02,9.208036e-01,5524
duration_flyany_framechase,1.727410e-01,-1.260730e+00,820
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.881452e-01,-8.371137e-02,52856
duration_flyany_framecrabwalkextreme,1.204213e-01,6.062482e-01,1220
duration_flyany_framejump,9.272791e-02,2.322071e+00,1211
duration_flyany_framemove,1.764133e+00,2.052876e+00,315066
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251576e-01,-9.091021e-01,12589
duration_flyany_framerighting,4.235260e-01,2.426143e-01,1537
duration_flyany_framestop,9.034220e-01,-2.875990e-01,164394
duration_flyany_frametouch,1.530726e-01,-2.257898e+00,9292
duration_flyany_framewalk,6.316878e-01,3.060977e-01,195611
duration_flyany_framewingextension,1.994361e-01,-1.485436e+00,356
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.067700e+00,1.585601e+00,44697
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223969e-01,-3.445020e+00,883
duration_flyfemale_framebodyturn,8.327173e-02,5.155406e-01,2678
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.080151e-01,4.147471e+00,28735
duration_flyfemale_framecrabwalkextreme,1.174996e-01,3.429018e-01,562
duration_flyfemale_framejump,9.852104e-02,3.601294e+00,647
duration_flyfemale_framemove,1.777831e+00,2.444995e+00,158158
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242369e-01,-5.195742e-01,5611
duration_flyfemale_framerighting,4.622852e-01,5.055770e-01,1073
duration_flyfemale_framestop,8.702110e-01,-5.735884e-01,77076
duration_flyfemale_frametouch,1.517548e-01,-1.496183e+00,4189
duration_flyfemale_framewalk,6.348027e-01,8.771538e-01,100187
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.339608e+00,2.383572e+00,18104
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275386e-01,-6.484774e-01,1198
duration_flymale_framebodyturn,8.455145e-02,1.189953e+00,2846
duration_flymale_framechase,1.995461e-01,-1.771956e+00,722
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.691614e-01,-2.032411e+00,24120
duration_flymale_framecrabwalkextreme,1.224317e-01,2.812587e-01,658
duration_flymale_framejump,8.776922e-02,7.600237e-01,562
duration_flymale_framemove,1.748507e+00,1.343180e+00,156857
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258653e-01,-1.260359e+00,6978
duration_flymale_framerighting,3.705721e-01,-5.985723e-01,460
duration_flymale_framestop,9.339018e-01,-1.229424e-01,87318
duration_flymale_frametouch,1.542957e-01,-2.065380e+00,5103
duration_flymale_framewalk,6.276397e-01,-2.142884e-01,95420
duration_flymale_framewingextension,2.491355e-01,-1.095556e+00,294
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.792936e+00,1.534396e-01,26588
dv_cor_flyany_frameany,-1.150060e-01,-2.194274e+00,479440
dv_cor_flyfemale_frameany,-1.716180e-01,-2.842972e+00,235234
dv_cor_flymale_frameany,-6.050907e-02,-5.625961e-01,244175
dv_ctr_flyany_frameany,-1.633268e-01,-2.464367e+00,479440
dv_ctr_flyfemale_frameany,-2.615474e-01,-3.239974e+00,235234
dv_ctr_flymale_frameany,-6.884478e-02,-5.125078e-01,244175
dv_tail_flyany_frameany,-8.083349e-02,-1.682594e+00,479440
dv_tail_flyfemale_frameany,-1.573766e-01,-3.076982e+00,235234
dv_tail_flymale_frameany,-7.150441e-03,2.545332e-01,244175
dwing_angle_diff_flyany_frameany,4.110894e-05,1.609905e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.695801e+00,-1.288929e+00,356
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.400463e-05,-3.593126e-01,235234
dwing_angle_diff_flymale_frameany,1.400019e-05,1.130562e+00,244175
dwing_angle_imbalance_flyany_frameany,-8.053278e-01,-1.690392e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.199551e+00,-1.575324e+00,356
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.891571e+00,-2.261089e+00,44695
dwing_angle_imbalance_flyfemale_frameany,-6.031121e-01,7.758439e-02,235234
dwing_angle_imbalance_flymale_frameany,-9.995388e-01,-2.635078e+00,244175
ecc_flyany_frameany,3.460188e-01,-8.105035e-01,479460
ecc_flyfemale_frameany,3.457437e-01,-8.840244e-01,235243
ecc_flymale_frameany,3.462807e-01,-6.410487e-01,244186
fractime_flyany_frameattemptedcopulation,3.545656e-05,-1.195798e+00,479460
fractime_flyany_framebackup,4.340300e-03,2.569634e-01,479460
fractime_flyany_framebackup_nearfly,2.663413e-03,2.055985e-01,479460
fractime_flyany_framebackup_nearwall,4.317357e-03,2.544598e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.489477e-01,479460
fractime_flyany_framebodyturn,1.152129e-02,1.809464e+00,479460
fractime_flyany_framebodyturn_nearfly,3.973220e-03,5.127966e-01,479460
fractime_flyany_framebodyturn_nearwall,1.109999e-02,1.957588e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,-3.428930e-01,479460
fractime_flyany_framechase,1.733200e-03,-1.393584e+00,479460
fractime_flyany_framechase_notwingextension,1.455804e-03,-1.471367e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.102407e-01,9.157485e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.006716e-02,-1.778862e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.097109e-01,9.501160e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.211947e-04,-6.955285e-01,479460
fractime_flyany_framecrabwalkextreme,2.544529e-03,-4.029024e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.749885e-03,2.256444e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.529930e-03,-2.741374e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-3.321357e-01,479460
fractime_flyany_framejump,2.525758e-03,1.009343e+00,479460
fractime_flyany_framejump_nearfly,5.735619e-04,4.161484e-01,479460
fractime_flyany_framejump_nearwall,9.906979e-04,5.975782e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.374463e-03,1.542001e+00,479460
fractime_flyany_framemove,6.571268e-01,1.607010e+00,479460
fractime_flyany_framemove_nearfly,2.340675e-01,1.179828e-02,479460
fractime_flyany_framemove_nearwall,6.080695e-01,1.908149e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.180954e-02,-2.836725e-01,479460
fractime_flyany_framenotanybehavior,1.718913e-01,5.317415e-01,479460
fractime_flyany_framepivotcenter,1.501689e-04,-2.233000e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.171359e-05,-2.896331e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.342719e-05,-2.351395e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.241704e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-2.339511e+00,479460
fractime_flyany_framepivottail,2.625662e-02,8.226634e-01,479460
fractime_flyany_framepivottail_nearfly,1.149835e-02,3.156171e-01,479460
fractime_flyany_framepivottail_nearwall,2.617945e-02,8.623166e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.100658e+00,479460
fractime_flyany_framerighting,3.205690e-03,4.357443e-01,479460
fractime_flyany_framerighting_nearfly,5.693906e-04,-6.244803e-01,479460
fractime_flyany_framerighting_nearwall,2.169107e-03,3.392700e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.322988e-04,9.197661e-01,479460
fractime_flyany_framestop,3.428732e-01,-1.607010e+00,479460
fractime_flyany_framestop_nearfly,9.346765e-02,-2.131855e+00,479460
fractime_flyany_framestop_nearwall,1.945147e-01,-1.503750e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.312289e-01,-9.431318e-03,479460
fractime_flyany_framestop_notwinggrooming,2.515205e-01,-1.842336e+00,479460
fractime_flyany_frametouch,1.938014e-02,-1.521643e+00,479460
fractime_flyany_frametouch_notchase,1.887957e-02,-1.499556e+00,479460
fractime_flyany_framewalk,4.079819e-01,2.070221e+00,479460
fractime_flyany_framewalk_nearfly,1.201122e-01,1.299102e-01,479460
fractime_flyany_framewalk_nearwall,3.818546e-01,2.537897e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.277771e-02,-5.896769e-01,479460
fractime_flyany_framewingextension,7.571017e-04,-9.537941e-01,479460
fractime_flyany_framewingextension_nearfly,4.692779e-04,-1.024362e+00,479460
fractime_flyany_framewingextension_notchase,4.797063e-04,-1.032263e+00,479460
fractime_flyany_framewingextension_notnearfly,2.878238e-04,3.747709e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-1.317502e+00,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-1.252938e+00,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-8.172515e-01,479460
fractime_flyany_framewinggrooming,9.322363e-02,4.990732e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.160889e-02,-1.534282e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.516164e-02,-5.524608e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.317732e-02,1.338649e+00,479460
fractime_flyfemale_firsthalf_framechase,3.091349e-04,-8.297200e-01,116454
fractime_flyfemale_firsthalf_frametouch,1.771515e-02,-1.227065e+00,116454
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,235234
fractime_flyfemale_framebackup,3.753709e-03,-7.880002e-01,235234
fractime_flyfemale_framebodyturn,1.138441e-02,1.735430e+00,235234
fractime_flyfemale_framechase,4.633684e-04,-4.667389e-01,235234
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,235234
fractime_flyfemale_framecrabwalkall,1.221550e-01,3.391357e+00,235234
fractime_flyfemale_framecrabwalkextreme,2.389110e-03,8.482644e-01,235234
fractime_flyfemale_framejump,2.750453e-03,6.612996e-01,235234
fractime_flyfemale_framemove,6.723433e-01,1.783040e+00,235234
fractime_flyfemale_framenotanybehavior,1.745071e-01,-7.081119e-03,235234
fractime_flyfemale_framepivotcenter,1.317837e-04,-2.165874e+00,235234
fractime_flyfemale_framepivottail,2.385284e-02,4.817875e-01,235234
fractime_flyfemale_framerighting,4.561415e-03,7.140320e-01,235234
fractime_flyfemale_framestop,3.276567e-01,-1.783040e+00,235234
fractime_flyfemale_frametouch,1.780780e-02,-5.581278e-01,235234
fractime_flyfemale_framewalk,4.259036e-01,2.677891e+00,235234
fractime_flyfemale_framewingextension,2.763206e-04,3.581510e-01,235234
fractime_flyfemale_framewingflick,3.400869e-05,-1.275080e+00,235234
fractime_flyfemale_framewinggrooming,7.696166e-02,-9.645239e-01,235234
fractime_flyfemale_secondhalf_framechase,6.145816e-04,1.234191e-01,118780
fractime_flyfemale_secondhalf_frametouch,1.789864e-02,6.378381e-01,118780
fractime_flyfirsthalf_framebackup,4.250793e-03,-2.497930e-02,239720
fractime_flyfirsthalf_framebodyturn,1.174704e-02,1.375017e+00,239720
fractime_flyfirsthalf_framechase,1.843818e-03,-1.398042e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.060279e-01,6.389480e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.198398e-03,-9.539619e-01,239720
fractime_flyfirsthalf_framejump,2.769898e-03,1.010995e+00,239720
fractime_flyfirsthalf_framemove,6.698190e-01,1.498894e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.925914e-05,-2.511322e+00,239720
fractime_flyfirsthalf_framepivottail,2.805773e-02,6.051330e-01,239720
fractime_flyfirsthalf_framerighting,3.625063e-03,4.886312e-01,239720
fractime_flyfirsthalf_framestop,3.301810e-01,-1.498894e+00,239720
fractime_flyfirsthalf_frametouch,1.991907e-02,-1.855715e+00,239720
fractime_flyfirsthalf_framewalk,4.123436e-01,1.934835e+00,239720
fractime_flyfirsthalf_framewingextension,4.129818e-04,-1.079178e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-1.367781e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.544051e-02,2.803892e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,123022
fractime_flymale_firsthalf_framechase,3.300223e-03,-1.366813e+00,123022
fractime_flymale_firsthalf_frametouch,2.199607e-02,-1.642060e+00,123022
fractime_flymale_frameattemptedcopulation,6.962220e-05,-1.168887e+00,244175
fractime_flymale_framebackup,4.906317e-03,1.303590e+00,244175
fractime_flymale_framebodyturn,1.165557e-02,1.544820e+00,244175
fractime_flymale_framechase,2.956896e-03,-1.393171e+00,244175
fractime_flymale_framechase_notwingextension,2.412204e-03,-1.469374e+00,244175
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,244175
fractime_flymale_framecrabwalkall,9.878161e-02,-9.005487e-01,244175
fractime_flymale_framecrabwalkextreme,2.694789e-03,-1.022452e+00,244175
fractime_flymale_framejump,2.309819e-03,1.282901e+00,244175
fractime_flymale_framemove,6.423958e-01,1.216393e+00,244175
fractime_flymale_framenotanybehavior,1.692393e-01,1.117913e+00,244175
fractime_flymale_framepivotcenter,1.679124e-04,-1.929418e+00,244175
fractime_flymale_framepivottail,2.857786e-02,9.967373e-01,244175
fractime_flymale_framerighting,1.883895e-03,-1.335824e-01,244175
fractime_flymale_framestop,3.576042e-01,-1.216393e+00,244175
fractime_flymale_frametouch,2.089895e-02,-1.504389e+00,244175
fractime_flymale_frametouch_notchase,1.996519e-02,-1.531496e+00,244175
fractime_flymale_framewalk,3.907853e-01,1.124480e+00,244175
fractime_flymale_framewingextension,1.220436e-03,-9.875629e-01,244175
fractime_flymale_framewingflick,7.781304e-05,-1.206358e+00,244175
fractime_flymale_framewinggrooming,1.089014e-01,1.978987e+00,244175
fractime_flymale_secondhalf_frameattemptedcopulation,1.405656e-04,-1.167534e+00,120940
fractime_flymale_secondhalf_framechase,2.612866e-03,-1.232332e+00,120940
fractime_flymale_secondhalf_frametouch,1.977013e-02,-1.091919e+00,120940
fractime_flysecondhalf_framebackup,4.430169e-03,5.127369e-01,239720
fractime_flysecondhalf_framebodyturn,1.129651e-02,2.164808e+00,239720
fractime_flysecondhalf_framechase,1.622727e-03,-1.193146e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.144585e-01,1.109189e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.890873e-03,1.365588e-01,239720
fractime_flysecondhalf_framejump,2.281829e-03,9.030598e-01,239720
fractime_flysecondhalf_framemove,6.444060e-01,1.622333e+00,239720
fractime_flysecondhalf_framepivotcenter,2.210913e-04,-1.881691e+00,239720
fractime_flysecondhalf_framepivottail,2.445770e-02,9.807704e-01,239720
fractime_flysecondhalf_framerighting,2.786584e-03,3.406332e-01,239720
fractime_flysecondhalf_framestop,3.555940e-01,-1.622333e+00,239720
fractime_flysecondhalf_frametouch,1.884282e-02,-8.161861e-01,239720
fractime_flysecondhalf_framewalk,4.036376e-01,2.085686e+00,239720
fractime_flysecondhalf_framewingextension,1.101285e-03,-6.327275e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-1.050514e+00,239720
fractime_flysecondhalf_framewinggrooming,9.100617e-02,6.738814e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.383095e+01,1.812231e+00,157027
magveldiff_nose2ell_flyany_frametouch,1.022530e+01,1.593888e+00,9292
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.384616e+01,2.162840e+00,77176
magveldiff_nose2ell_flyfemale_frametouch,9.954745e+00,1.764473e+00,4189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.873516e+00,-7.424802e-01,722
magveldiff_nose2ell_flymale_framenearfly,1.381773e+01,1.384156e+00,79851
magveldiff_nose2ell_flymale_frametouch,1.049086e+01,1.226260e+00,5103
magveldiff_nose2ell_flymale_framewingextension,9.674737e+00,1.951864e+00,294
max_absdwing_angle_flyany_frameany,1.721867e+00,1.126840e+00,479440
max_absdwing_angle_flyany_framechase,1.646165e+00,1.181285e+00,820
max_absdwing_angle_flyany_framenearfly,1.453965e+00,-2.666798e-01,157027
max_absdwing_angle_flyany_frametouch,1.578642e+00,2.045459e-01,9292
max_absdwing_angle_flyany_framewingextension,6.478072e+00,2.496567e+00,356
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.720080e+00,3.344102e+00,44695
max_absdwing_angle_flyfemale_frameany,1.507915e+00,1.149690e-01,235234
max_absdwing_angle_flyfemale_framenearfly,1.320788e+00,-5.357362e-01,77176
max_absdwing_angle_flyfemale_frametouch,1.570225e+00,1.281674e+00,4189
max_absdwing_angle_flymale_frameany,1.927309e+00,1.667912e+00,244175
max_absdwing_angle_flymale_framechase,1.965736e+00,1.296589e+00,722
max_absdwing_angle_flymale_framenearfly,1.582308e+00,3.917018e-02,79851
max_absdwing_angle_flymale_frametouch,1.585925e+00,-6.567752e-01,5103
max_absdwing_area_flyany_frameany,3.491081e+00,-1.158876e-01,479440
max_absdwing_area_flyany_framewingextension,6.949149e+00,1.255133e+00,356
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.364836e+00,-6.195758e-01,44695
max_absdwing_area_flyfemale_frameany,3.509981e+00,-4.328122e-01,235234
max_absdwing_area_flymale_frameany,3.472394e+00,2.362617e-01,244175
max_dwing_angle_in_flyany_frameany,1.201552e+00,2.113971e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.342876e+00,2.638826e+00,356
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065361e+00,1.004804e+00,235234
max_dwing_angle_in_flymale_frameany,1.332434e+00,2.569247e+00,244175
max_dwing_angle_out_flyany_frameany,1.201593e+00,2.115804e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.647076e+00,1.878924e+00,356
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065405e+00,1.001484e+00,235234
max_dwing_angle_out_flymale_frameany,1.332448e+00,2.573839e+00,244175
max_wing_angle_flyany_frameany,1.043486e-01,-6.418676e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.131634e-01,2.278259e+00,820
max_wing_angle_flyany_framenearfly,8.341818e-02,-1.345903e+00,157040
max_wing_angle_flyany_frametouch,8.912216e-02,-1.092200e+00,9292
max_wing_angle_flyany_framewingextension,7.498689e-01,9.210676e-01,356
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.833428e-01,1.081455e+00,44697
max_wing_angle_flyfemale_frameany,1.013470e-01,-2.827641e-01,235243
max_wing_angle_flyfemale_framenearfly,8.639588e-02,-8.895796e-01,77181
max_wing_angle_flyfemale_frametouch,9.235125e-02,6.415170e-01,4189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.072321e-01,1.025420e-01,244186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.240513e-01,1.833433e+00,722
max_wing_angle_flymale_framenearfly,8.058180e-02,-1.327900e+00,79859
max_wing_angle_flymale_frametouch,8.602723e-02,-1.464081e+00,5103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.153016e-01,-1.281854e+00,479460
max_wing_area_flyany_framewingextension,1.286859e+00,4.913630e-01,356
max_wing_area_flyany_framewinggrooming,8.816266e-01,-8.497682e-01,44697
max_wing_area_flyfemale_frameany,9.869756e-01,-6.872212e-01,235243
max_wing_area_flymale_frameany,8.462800e-01,-1.771161e+00,244186
mean_wing_angle_flyany_frameany,3.331573e-02,-3.707945e-01,479460
mean_wing_angle_flyany_framewingextension,4.132433e-01,8.936475e-01,356
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.685817e-02,-1.039162e+00,235243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.953183e-02,1.772297e-01,244186
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.806673e-01,-1.071937e+00,479460
mean_wing_area_flyany_framewingextension,9.556114e-01,-1.953651e-01,356
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.291404e-01,-3.981920e-01,44697
mean_wing_area_flyfemale_frameany,9.504179e-01,-3.750928e-01,235243
mean_wing_area_flymale_frameany,8.135016e-01,-1.714043e+00,244186
min_absdwing_angle_flyany_frameany,1.052884e+00,2.419635e+00,479440
min_absdwing_angle_flyany_framewingextension,1.383482e+00,-1.032051e+00,356
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.487766e-01,1.710666e+00,235234
min_absdwing_angle_flymale_frameany,1.153113e+00,2.540472e+00,244175
min_absdwing_area_flyany_frameany,2.271250e+00,4.601048e-01,479440
min_absdwing_area_flyany_framewingextension,2.154474e+00,-1.188587e+00,356
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.224939e+00,-1.698131e-03,235234
min_absdwing_area_flymale_frameany,2.315696e+00,7.505506e-01,244175
min_dwing_angle_in_flyany_frameany,-1.201593e+00,-2.115804e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.647076e+00,-1.878924e+00,356
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065405e+00,-1.001484e+00,235234
min_dwing_angle_in_flymale_frameany,-1.332448e+00,-2.573839e+00,244175
min_dwing_angle_out_flyany_frameany,-1.201552e+00,-2.113971e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.342876e+00,-2.638826e+00,356
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065361e+00,-1.004804e+00,235234
min_dwing_angle_out_flymale_frameany,-1.332434e+00,-2.569247e+00,244175
min_wing_angle_flyany_frameany,-3.771716e-02,-8.411495e-01,479460
min_wing_angle_flyany_framewingextension,7.661761e-02,2.100924e-02,356
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.763066e-02,-1.993061e+00,235243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.816842e-02,2.906369e-01,244186
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.460329e-01,-8.406527e-01,479460
min_wing_area_flyany_framewingextension,6.243638e-01,-1.113791e+00,356
min_wing_area_flyany_framewinggrooming,3.766541e-01,3.834905e-01,44697
min_wing_area_flyfemale_frameany,9.138601e-01,-5.335955e-02,235243
min_wing_area_flymale_frameany,7.807231e-01,-1.614209e+00,244186
nflies_close_flyany_frameany,3.962082e-01,-1.340575e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.290665e-01,-6.361368e-01,542
nflies_close_flyany_framebodyturn,4.074269e-01,-2.066111e+00,5524
nflies_close_flyany_framebodyturnstart,4.171579e-01,-2.049014e+00,2164
nflies_close_flyany_framecrabwalkallstart,3.963577e-01,-1.858175e+00,5980
nflies_close_flyany_framecrabwalkextreme,8.608578e-01,6.085586e-01,1220
nflies_close_flyany_framecrabwalkextremestart,8.382001e-01,3.885887e-01,325
nflies_close_flyany_framejumpstart,3.265358e-01,-1.631018e+00,426
nflies_close_flyany_framenearwall,4.609193e-01,-1.389534e+00,384807
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.337193e-01,-1.353594e+00,3311
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.293125e-01,-1.506116e+00,164394
nflies_close_flyany_frametouch,1.599650e+00,4.753117e-02,9292
nflies_close_flyany_framewalk,3.480714e-01,-1.616968e+00,195611
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.507771e-01,-1.966414e+00,44697
nflies_close_flyfemale_frameany,4.458666e-01,-1.224661e+00,235243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.484188e-01,-1.385246e+00,244186
nflies_close_flymale_framechase,1.360231e+00,9.105842e-01,722
nflies_close_flymale_framewingextension,5.433977e-01,-2.412836e+00,294
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071985e+00,-1.498079e-01,479460
nwingsdetected_flyany_framewingextension,1.996313e+00,1.858141e+00,356
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502575e+00,1.674632e+00,44697
nwingsdetected_flyfemale_frameany,1.051347e+00,-6.904187e-01,235243
nwingsdetected_flymale_frameany,1.091881e+00,2.089401e-01,244186
phi_flyany_frameany,1.233672e-03,-2.946742e-02,479460
phisideways_flyany_framemove,3.962197e-01,-1.101718e+00,315066
phisideways_flyfemale_framemove,4.050904e-01,-8.622070e-01,158167
phisideways_flymale_framemove,3.876825e-01,-1.028241e+00,156868
theta_mm_flyany_frameany,-5.307571e-02,-2.113555e+00,479460
velmag_ctr_flyany_frameany,9.020633e+00,1.107283e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.814431e+00,-4.585097e-01,2081
velmag_ctr_flyany_framebodyturn,1.041810e+01,-5.613432e-01,5524
velmag_ctr_flyany_framecrabwalkall,1.506151e+01,6.397418e-01,52855
velmag_ctr_flyany_framecrabwalkextreme,7.212531e+00,-1.102919e+00,1220
velmag_ctr_flyany_framejump,5.435670e+01,1.660453e+00,1211
velmag_ctr_flyany_framemove,1.331079e+01,-7.112219e-02,315046
