field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.114042e+01,-3.285608e-01,6.426000e-01,3.574000e-01,1,2,557
dcenter_flyany_framemove,1.119333e+01,5.431721e-01,2.286000e-01,7.714000e-01,2,7,1730105
dcenter_flyany_framenearwall,1.050353e+01,3.751451e-01,2.913000e-01,7.087000e-01,2,7,2614178
dcenter_flyany_framepivotcenter,9.113879e+00,-4.810545e-01,8.366000e-01,1.634000e-01,2,6,2337
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.053894e+01,1.084061e+00,6.870000e-02,9.313000e-01,2,7,25655
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.109073e+01,-3.101030e-01,6.768000e-01,3.232000e-01,2,7,1577623
dcenter_flyany_frametouch,3.026460e+00,1.842917e+00,2.500000e-03,9.975000e-01,2,7,74519
dcenter_flyany_framewalk,1.214850e+01,4.944041e-01,2.470000e-01,7.530000e-01,2,7,1035321
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.325548e+01,-3.287675e-01,6.771000e-01,3.229000e-01,2,7,194281
dcenter_flyfemale_frameany,1.117994e+01,1.943733e-01,3.976000e-01,6.024000e-01,2,7,1577551
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.115705e+01,1.266441e-02,4.917000e-01,5.083000e-01,2,7,1721939
dcenter_flymale_framewingextension,4.170314e+00,-1.037009e+00,9.363000e-01,6.370000e-02,2,6,7961
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.984176e-01,9.400117e-01,1.027000e-01,8.973000e-01,2,7,1729967
ddcenter_flyany_framenearfly,4.099165e-01,-1.797212e-01,6.119000e-01,3.881000e-01,2,7,1223141
ddcenter_flyfemale_framenearfly,3.610021e-01,-5.463374e-01,7.883000e-01,2.117000e-01,2,7,573177
ddcenter_flymale_framenearfly,4.575414e-01,1.240307e-01,4.385000e-01,5.615000e-01,2,7,647230
ddell2nose_flyany_framenearfly,1.152183e+00,-1.939371e-01,6.209000e-01,3.791000e-01,2,7,1223141
ddell2nose_flyfemale_framenearfly,1.065922e+00,-4.355460e-01,7.372000e-01,2.628000e-01,2,7,573177
ddell2nose_flymale_framenearfly,1.238997e+00,2.682044e-02,5.010000e-01,4.990000e-01,2,7,647230
ddist2wall_flyany_framenearwall,1.182791e-02,-1.462484e+00,9.813000e-01,1.870000e-02,2,7,2614071
ddist2wall_flyfemale_framenearwall,1.218926e-02,-1.436084e+00,9.801000e-01,1.990000e-02,2,7,1159691
ddist2wall_flymale_framenearwall,1.175061e-02,-8.076625e-01,8.870000e-01,1.130000e-01,2,7,1449145
ddnose2ell_flyany_frameattemptedcopulation,8.979769e-01,6.576757e-01,1.162000e-01,8.838000e-01,1,2,875
ddnose2ell_flyany_framenearfly,1.154936e+00,-2.428943e-01,6.459000e-01,3.541000e-01,2,7,1223141
ddnose2ell_flyfemale_framenearfly,1.042397e+00,-7.327682e-01,8.515000e-01,1.485000e-01,2,7,573177
ddnose2ell_flymale_framechase,-1.497015e+00,-6.838590e-01,8.387000e-01,1.613000e-01,2,7,18995
ddnose2ell_flymale_framenearfly,1.269605e+00,2.308828e-01,3.810000e-01,6.190000e-01,2,7,647230
decc_flyany_frameany,2.069405e-06,-5.260144e-01,7.732000e-01,2.268000e-01,2,7,3307590
decc_flyfemale_frameany,-4.280323e-07,-8.086598e-01,8.897000e-01,1.103000e-01,2,7,1577486
decc_flymale_frameany,7.381576e-06,4.242613e-01,2.713000e-01,7.287000e-01,2,7,1721866
dell2nose_flyany_frameany,1.024704e+01,1.175801e-01,4.344000e-01,5.656000e-01,2,7,3307728
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.018561e+01,1.983453e-01,3.964000e-01,6.036000e-01,2,7,1577551
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.030630e+01,2.229428e-02,4.852000e-01,5.148000e-01,2,7,1721939
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.182316e+01,4.482367e-01,2.442000e-01,7.558000e-01,2,7,3307728
dist2wall_flyany_frameattemptedcopulation,1.767434e+01,1.804788e+00,2.480000e-02,9.752000e-01,1,2,875
dist2wall_flyany_framebackupstart,5.501451e+00,-5.041135e-01,7.711000e-01,2.289000e-01,2,7,4677
dist2wall_flyany_framebodyturnstart,7.604319e+00,4.536919e-01,2.445000e-01,7.555000e-01,2,7,12397
dist2wall_flyany_framecrabwalkall,6.973493e+00,5.396323e-01,1.907000e-01,8.093000e-01,2,7,306161
dist2wall_flyany_framecrabwalkextreme,7.179657e+00,-6.248312e-01,8.148000e-01,1.852000e-01,2,7,9749
dist2wall_flyany_framejump,1.655368e+01,-1.343408e+00,9.682000e-01,3.180000e-02,2,5,2610
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,353
dist2wall_flyany_framemove,8.735186e+00,-2.240271e-01,6.341000e-01,3.659000e-01,2,7,1730105
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.217207e+00,-3.674537e-01,6.981000e-01,3.019000e-01,2,7,25655
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.508518e+01,2.241584e-01,3.552000e-01,6.448000e-01,2,7,1577623
dist2wall_flyany_frametouch,8.811635e+00,2.979437e-01,3.081000e-01,6.919000e-01,2,7,74519
dist2wall_flyany_framewalk,8.733856e+00,-7.647166e-02,5.219000e-01,4.781000e-01,2,7,1035321
dist2wall_flyany_framewinggrooming,1.978563e+01,2.370708e-01,3.588000e-01,6.412000e-01,2,7,194281
dist2wall_flyfemale_frameany,1.303922e+01,1.043037e+00,7.980000e-02,9.202000e-01,2,7,1577551
dist2wall_flymale_frameany,1.065102e+01,-1.564447e-01,5.629000e-01,4.371000e-01,2,7,1721939
dmax_wing_angle_flyany_frameany,4.653422e-03,1.566811e-03,4.765000e-01,5.235000e-01,2,7,3307590
dmax_wing_angle_flyany_framewingextension,-4.832982e-01,1.376870e-01,4.483000e-01,5.517000e-01,2,7,8186
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.818335e-04,-5.053184e-01,7.889000e-01,2.111000e-01,2,7,1577486
dmax_wing_angle_flymale_frameany,7.829505e-03,2.588207e-01,2.021000e-01,7.979000e-01,2,7,1721866
dmax_wing_area_flyany_frameany,-2.452094e-01,1.708313e+00,5.500000e-03,9.945000e-01,2,7,3307590
dmax_wing_area_flyany_framewingextension,-1.052560e+00,-1.167710e+00,9.723000e-01,2.770000e-02,2,7,8186
dmax_wing_area_flyfemale_frameany,-2.476108e-01,1.520405e+00,6.800000e-03,9.932000e-01,2,7,1577486
dmax_wing_area_flymale_frameany,-2.423696e-01,1.238354e+00,3.160000e-02,9.684000e-01,2,7,1721866
dmin_wing_angle_flyany_frameany,-4.699862e-03,-4.805583e-03,5.257000e-01,4.743000e-01,2,7,3307590
dmin_wing_angle_flyany_framewingextension,-1.091764e+00,-1.406795e+00,9.903000e-01,9.700000e-03,2,7,8186
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.995466e-04,4.776573e-01,2.231000e-01,7.769000e-01,2,7,1577486
dmin_wing_angle_flymale_frameany,-8.053880e-03,-2.543479e-01,7.964000e-01,2.036000e-01,2,7,1721866
dmin_wing_area_flyany_frameany,2.453766e-01,-1.706369e+00,9.943000e-01,5.700000e-03,2,7,3307590
dmin_wing_area_flyany_framewingextension,8.899900e-01,8.085053e-01,7.270000e-02,9.273000e-01,2,7,8186
dmin_wing_area_flyfemale_frameany,2.483150e-01,-1.515773e+00,9.930000e-01,7.000000e-03,2,7,1577486
dmin_wing_area_flymale_frameany,2.420404e-01,-1.237223e+00,9.682000e-01,3.180000e-02,2,7,1721866
dnose2ell_angle_30tomin30_flyany_frameany,1.081920e+01,1.448972e-01,4.212000e-01,5.788000e-01,2,7,3307728
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086906e+01,2.458727e-01,3.686000e-01,6.314000e-01,2,7,1577551
dnose2ell_angle_30tomin30_flymale_frameany,1.077373e+01,4.279128e-02,4.762000e-01,5.238000e-01,2,7,1721939
dnose2ell_angle_min20to20_flyany_frameany,4.254863e+01,9.807159e-01,9.010000e-02,9.099000e-01,2,7,3307728
dnose2ell_angle_min20to20_flyfemale_frameany,4.046591e+01,4.686067e-01,2.458000e-01,7.542000e-01,2,7,1577551
dnose2ell_angle_min20to20_flymale_frameany,4.449736e+01,9.796134e-01,9.340000e-02,9.066000e-01,2,7,1721939
dnose2ell_angle_min30to30_flyany_frameany,3.418973e+01,9.698126e-01,9.390000e-02,9.061000e-01,2,7,3307728
dnose2ell_angle_min30to30_flyfemale_frameany,3.276981e+01,5.316439e-01,2.230000e-01,7.770000e-01,2,7,1577551
dnose2ell_angle_min30to30_flymale_frameany,3.551638e+01,9.374347e-01,1.032000e-01,8.968000e-01,2,7,1721939
dnose2ell_flyany_frameany,1.024087e+01,1.112688e-01,4.370000e-01,5.630000e-01,2,7,3307728
dnose2ell_flyany_frameattemptedcopulation,2.938815e-01,-3.336163e-01,5.185000e-01,4.815000e-01,1,2,875
dnose2ell_flyany_framebackupstart,8.223937e+00,6.656128e-01,1.593000e-01,8.407000e-01,2,7,4677
dnose2ell_flyany_framebodyturn,1.067143e+01,1.095393e+00,6.830000e-02,9.317000e-01,2,7,31597
dnose2ell_flyany_framebodyturnstart,1.060028e+01,1.190696e+00,5.380000e-02,9.462000e-01,2,7,12397
dnose2ell_flyany_framecrabwalkallstart,1.062466e+01,8.160045e-01,1.282000e-01,8.718000e-01,2,7,34321
dnose2ell_flyany_framecrabwalkextreme,7.973052e+00,1.532951e+00,1.850000e-02,9.815000e-01,2,7,9749
dnose2ell_flyany_framecrabwalkextremestart,7.905318e+00,1.482639e+00,2.430000e-02,9.757000e-01,2,6,2460
dnose2ell_flyany_framejumpstart,1.038331e+01,-3.320290e-01,6.417000e-01,3.583000e-01,1,2,557
dnose2ell_flyany_framenearwall,9.545344e+00,3.744048e-01,2.927000e-01,7.073000e-01,2,7,2614178
dnose2ell_flyany_framepivotcenter,8.243633e+00,-5.261462e-01,8.557000e-01,1.443000e-01,2,6,2337
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.675757e+00,1.066881e+00,7.150000e-02,9.285000e-01,2,7,25655
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.017954e+01,-2.837012e-01,6.612000e-01,3.388000e-01,2,7,1577623
dnose2ell_flyany_frametouch,1.150733e+00,1.405183e+00,1.430000e-02,9.857000e-01,2,7,74519
dnose2ell_flyany_framewalk,1.123557e+01,4.871202e-01,2.489000e-01,7.511000e-01,2,7,1035321
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.243079e+01,-2.662475e-01,6.458000e-01,3.542000e-01,2,7,194281
dnose2ell_flyfemale_frameany,1.026345e+01,1.895721e-01,3.936000e-01,6.064000e-01,2,7,1577551
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.021974e+01,2.822644e-02,4.861000e-01,5.139000e-01,2,7,1721939
dnose2ell_flymale_framechase,1.969496e+00,1.917914e-01,3.522000e-01,6.478000e-01,2,7,18995
dnose2ell_flymale_framewingextension,2.090430e+00,-1.010130e+00,9.232000e-01,7.680000e-02,2,6,7961
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.114503e+01,9.206286e-02,4.463000e-01,5.537000e-01,2,7,3307728
dnose2tail_flyany_framemove,1.116740e+01,4.799444e-01,2.571000e-01,7.429000e-01,2,7,1730105
dnose2tail_flyfemale_frameany,1.116772e+01,1.703594e-01,4.019000e-01,5.981000e-01,2,7,1577551
dnose2tail_flymale_frameany,1.112217e+01,7.670217e-03,4.998000e-01,5.002000e-01,2,7,1721939
dnwingsdetected_flyany_frameany,-2.555687e-05,-8.751681e-02,5.399000e-01,4.601000e-01,2,7,3307590
dnwingsdetected_flyfemale_frameany,8.857700e-05,-5.487221e-01,7.750000e-01,2.250000e-01,2,7,1577486
dnwingsdetected_flymale_frameany,-2.580894e-04,1.007753e-01,5.028000e-01,4.972000e-01,2,7,1721866
dphi_flyany_framemove,-7.493526e-02,-1.888896e+00,9.955000e-01,4.500000e-03,2,7,1729967
dphi_flyfemale_framemove,-7.408164e-02,-1.384159e+00,9.687000e-01,3.130000e-02,2,7,730538
dphi_flymale_framemove,-7.249749e-02,-1.379427e+00,9.768000e-01,2.320000e-02,2,7,998620
dtheta_flyany_frameany,-7.465118e-04,2.160621e-01,3.695000e-01,6.305000e-01,2,7,3307590
dtheta_flyfemale_frameany,-2.564213e-03,4.673881e-02,4.818000e-01,5.182000e-01,2,7,1577486
dtheta_flymale_frameany,-3.086769e-04,1.491513e-01,4.024000e-01,5.976000e-01,2,7,1721866
du_cor_flyany_frameany,5.669973e+00,-4.664676e-01,7.474000e-01,2.526000e-01,2,7,3307590
du_cor_flyfemale_frameany,4.859659e+00,-1.111883e+00,9.393000e-01,6.070000e-02,2,7,1577486
du_cor_flymale_frameany,6.458511e+00,1.202396e-01,4.256000e-01,5.744000e-01,2,7,1721866
du_ctr_flyany_frameany,5.991300e+00,-5.059529e-01,7.665000e-01,2.335000e-01,2,7,3307590
du_ctr_flyany_frameattemptedcopulation,8.867245e-02,-9.998960e-01,9.697000e-01,3.030000e-02,1,2,875
du_ctr_flyany_framebackup,-8.470219e+00,-1.587870e+00,9.817000e-01,1.830000e-02,2,7,18886
du_ctr_flyany_framebodyturn,5.445023e+00,5.487735e-02,4.840000e-01,5.160000e-01,2,7,31597
du_ctr_flyany_framecrabwalkall,1.131798e+01,-4.067367e-03,5.261000e-01,4.739000e-01,2,7,306151
du_ctr_flyany_framecrabwalkextreme,1.207776e+00,1.403711e+00,2.320000e-02,9.768000e-01,2,7,9749
du_ctr_flyany_framejump,2.778321e+01,-1.439052e+00,9.691000e-01,3.090000e-02,2,5,2610
du_ctr_flyany_framemove,1.087618e+01,9.266189e-02,4.596000e-01,5.404000e-01,2,7,1729967
du_ctr_flyany_framenearfly,5.464362e+00,-4.043409e-01,7.266000e-01,2.734000e-01,2,7,1223141
du_ctr_flyany_framenearwall,6.760087e+00,-2.899133e-01,6.558000e-01,3.442000e-01,2,7,2614071
du_ctr_flyany_framenotnearfly_notnearwall,3.976633e+00,-4.133758e-01,7.057000e-01,2.943000e-01,2,7,564267
du_ctr_flyany_framepivotcenter,2.383160e-01,-7.710723e-01,9.010000e-01,9.900000e-02,2,6,2337
du_ctr_flyany_framerighting,4.807104e+00,1.134511e-01,4.503000e-01,5.497000e-01,2,7,5463
du_ctr_flyany_framestop,8.180851e-02,-1.731221e+00,9.900000e-01,1.000000e-02,2,7,1577623
du_ctr_flyany_frametouch,2.138654e+00,-5.455235e-01,7.947000e-01,2.053000e-01,2,7,74519
du_ctr_flyany_framewalk,1.610880e+01,8.504068e-02,4.714000e-01,5.286000e-01,2,7,1035309
du_ctr_flyany_framewingextension,4.773352e+00,1.082110e+00,8.760000e-02,9.124000e-01,2,7,8186
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.159104e-01,-7.383840e-01,8.836000e-01,1.164000e-01,2,7,194280
du_ctr_flyfemale_frameany,5.157991e+00,-1.160468e+00,9.456000e-01,5.440000e-02,2,7,1577486
du_ctr_flymale_frameany,6.803122e+00,1.010722e-01,4.386000e-01,5.614000e-01,2,7,1721866
du_ctr_flymale_framechase,1.582373e+01,7.088764e-01,1.711000e-01,8.289000e-01,2,7,18995
du_tail_flyany_frameany,5.990093e+00,-5.067486e-01,7.671000e-01,2.329000e-01,2,7,3307590
du_tail_flyany_framepivottail,7.986853e-02,-1.612638e+00,9.925000e-01,7.500000e-03,2,7,107841
du_tail_flyfemale_frameany,5.156917e+00,-1.160524e+00,9.457000e-01,5.430000e-02,2,7,1577486
du_tail_flymale_frameany,6.801888e+00,9.992619e-02,4.390000e-01,5.610000e-01,2,7,1721866
duration_flyany_frameattemptedcopulation,7.601656e-01,5.040517e-02,3.834000e-01,6.166000e-01,1,2,875
duration_flyany_framebackup,1.314735e-01,-3.894664e-01,7.032000e-01,2.968000e-01,2,7,18886
duration_flyany_framebodyturn,8.382335e-02,2.396415e-01,3.624000e-01,6.376000e-01,2,7,31597
duration_flyany_framechase,2.640509e-01,5.480808e-01,2.142000e-01,7.858000e-01,2,7,19391
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.809674e-01,-8.059734e-01,8.693000e-01,1.307000e-01,2,7,306161
duration_flyany_framecrabwalkextreme,1.172455e-01,-5.260978e-01,7.552000e-01,2.448000e-01,2,7,9749
duration_flyany_framejump,8.317616e-02,-1.294155e+00,9.512000e-01,4.880000e-02,2,5,2610
duration_flyany_framemove,1.492915e+00,2.929646e-01,3.050000e-01,6.950000e-01,2,7,1730105
duration_flyany_framepivotcenter,8.966359e-02,1.133801e+00,3.760000e-02,9.624000e-01,2,6,2337
duration_flyany_framepivottail,1.381925e-01,1.127501e+00,5.340000e-02,9.466000e-01,2,7,107841
duration_flyany_framerighting,3.947328e-01,-8.663757e-01,8.952000e-01,1.048000e-01,2,7,5463
duration_flyany_framestop,1.394187e+00,4.347195e-01,6.240000e-02,9.376000e-01,2,7,1577623
duration_flyany_frametouch,1.628030e-01,-1.434552e+00,9.980000e-01,2.000000e-03,2,7,74519
duration_flyany_framewalk,5.708911e-01,-2.395511e-01,6.369000e-01,3.631000e-01,2,7,1035321
duration_flyany_framewingextension,3.767849e-01,9.251568e-01,1.059000e-01,8.941000e-01,2,7,8186
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.903158e+00,-7.398417e-01,8.559000e-01,1.441000e-01,2,7,194281
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.323565e-01,-6.971753e-01,8.307000e-01,1.693000e-01,2,7,8024
duration_flyfemale_framebodyturn,8.404414e-02,6.048186e-01,1.976000e-01,8.024000e-01,2,7,12858
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.439356e-01,-1.197737e+00,9.587000e-01,4.130000e-02,2,7,109077
duration_flyfemale_framecrabwalkextreme,1.192413e-01,3.530324e-01,3.639000e-01,6.361000e-01,1,4,2497
duration_flyfemale_framejump,9.190934e-02,1.215076e+00,1.400000e-01,8.600000e-01,1,2,773
duration_flyfemale_framemove,1.378634e+00,-5.889505e-02,5.128000e-01,4.872000e-01,2,7,730538
duration_flyfemale_framepivotcenter,9.174882e-02,1.127281e+00,5.880000e-02,9.412000e-01,2,6,1844
duration_flyfemale_framepivottail,1.389790e-01,1.561124e+00,1.610000e-02,9.839000e-01,2,7,45706
duration_flyfemale_framerighting,4.400029e-01,3.654333e-02,4.498000e-01,5.502000e-01,2,5,2736
duration_flyfemale_framestop,1.658097e+00,1.508802e+00,1.380000e-02,9.862000e-01,2,7,846947
duration_flyfemale_frametouch,1.544063e-01,-1.363498e+00,9.880000e-01,1.200000e-02,2,7,22392
duration_flyfemale_framewalk,5.671245e-01,2.280916e-01,3.490000e-01,6.510000e-01,2,7,441251
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.045419e+00,-3.493546e-01,6.928000e-01,3.072000e-01,2,7,90781
duration_flymale_frameattemptedcopulation,7.877366e-01,6.560547e-02,3.921000e-01,6.079000e-01,1,2,875
duration_flymale_framebackup,1.309351e-01,6.882990e-02,4.551000e-01,5.449000e-01,2,7,10855
duration_flymale_framebodyturn,8.364023e-02,-7.415288e-02,5.533000e-01,4.467000e-01,2,7,18723
duration_flymale_framechase,3.307839e-01,2.744320e-01,3.530000e-01,6.470000e-01,2,7,18995
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.153250e-01,-5.180155e-01,7.642000e-01,2.358000e-01,2,7,197063
duration_flymale_framecrabwalkextreme,1.179182e-01,-6.269892e-01,8.132000e-01,1.868000e-01,2,7,6822
duration_flymale_framejump,8.107537e-02,-1.391623e+00,9.739000e-01,2.610000e-02,2,5,1491
duration_flymale_framemove,1.589451e+00,4.123174e-01,2.648000e-01,7.352000e-01,2,7,998620
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.373188e-01,5.405474e-01,2.189000e-01,7.811000e-01,2,7,62123
duration_flymale_framerighting,3.786697e-01,-6.369755e-01,8.618000e-01,1.382000e-01,2,6,2317
duration_flymale_framestop,1.131375e+00,-5.722498e-02,4.545000e-01,5.455000e-01,2,7,723246
duration_flymale_frametouch,1.708967e-01,-1.082645e+00,9.666000e-01,3.340000e-02,2,7,52091
duration_flymale_framewalk,5.728536e-01,-6.344039e-01,8.250000e-01,1.750000e-01,2,7,593938
duration_flymale_framewingextension,4.036000e-01,8.046759e-01,1.579000e-01,8.421000e-01,2,6,7961
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.620154e+00,-1.801092e+00,9.937000e-01,6.300000e-03,2,7,99496
dv_cor_flyany_frameany,-3.016238e-02,-1.480025e-01,5.875000e-01,4.125000e-01,2,7,3307590
dv_cor_flyfemale_frameany,-1.868164e-02,-1.408846e-01,5.831000e-01,4.169000e-01,2,7,1577486
dv_cor_flymale_frameany,-3.912675e-02,-3.822146e-02,5.237000e-01,4.763000e-01,2,7,1721866
dv_ctr_flyany_frameany,-3.538238e-02,-1.144556e-01,5.652000e-01,4.348000e-01,2,7,3307590
dv_ctr_flyfemale_frameany,-2.593095e-02,-1.540040e-01,5.890000e-01,4.110000e-01,2,7,1577486
dv_ctr_flymale_frameany,-4.281883e-02,7.963317e-03,4.939000e-01,5.061000e-01,2,7,1721866
dv_tail_flyany_frameany,3.961738e-03,6.446417e-01,2.010000e-01,7.990000e-01,2,7,3307590
dv_tail_flyfemale_frameany,-7.831739e-03,9.629851e-02,4.468000e-01,5.532000e-01,2,7,1577486
dv_tail_flymale_frameany,1.288245e-02,7.724745e-01,1.515000e-01,8.485000e-01,2,7,1721866
dwing_angle_diff_flyany_frameany,-4.643908e-05,-3.967800e-01,7.096000e-01,2.904000e-01,2,7,3307590
dwing_angle_diff_flyany_framewingextension,-1.575062e+00,-9.985790e-01,9.527000e-01,4.730000e-02,2,7,8186
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.771310e-05,-7.379309e-01,8.789000e-01,1.211000e-01,2,7,1577486
dwing_angle_diff_flymale_frameany,-2.243751e-04,1.864409e-01,4.575000e-01,5.425000e-01,2,7,1721866
dwing_angle_imbalance_flyany_frameany,-6.520471e-01,1.152333e+00,4.830000e-02,9.517000e-01,2,7,3307590
dwing_angle_imbalance_flyany_framewingextension,-1.846555e+00,-9.317846e-01,9.460000e-01,5.400000e-02,2,7,8186
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622314e+00,6.341434e-01,1.715000e-01,8.285000e-01,2,7,194280
dwing_angle_imbalance_flyfemale_frameany,-4.803446e-01,2.303927e+00,4.000000e-04,9.996000e-01,2,7,1577486
dwing_angle_imbalance_flymale_frameany,-8.059340e-01,2.910208e-01,3.276000e-01,6.724000e-01,2,7,1721866
ecc_flyany_frameany,3.613325e-01,1.741608e+00,5.400000e-03,9.946000e-01,2,7,3307728
ecc_flyfemale_frameany,3.599416e-01,1.784304e+00,4.100000e-03,9.959000e-01,2,7,1577551
ecc_flymale_frameany,3.623907e-01,1.434426e+00,1.740000e-02,9.826000e-01,2,7,1721939
fractime_flyany_frameattemptedcopulation,3.471457e-04,-8.267557e-02,4.407000e-01,5.593000e-01,2,7,3307728
fractime_flyany_framebackup,5.703047e-03,9.101286e-01,9.830000e-02,9.017000e-01,2,7,3307728
fractime_flyany_framebackup_nearfly,3.239651e-03,4.628737e-01,2.387000e-01,7.613000e-01,2,7,3307728
fractime_flyany_framebackup_nearwall,5.698385e-03,9.211381e-01,9.590000e-02,9.041000e-01,2,7,3307728
fractime_flyany_framebackup_notnearfly_notnearwall,2.635102e-06,-3.708270e-01,7.172000e-01,2.828000e-01,2,7,3307728
fractime_flyany_framebodyturn,9.833758e-03,-1.940693e-01,6.178000e-01,3.822000e-01,2,7,3307728
fractime_flyany_framebodyturn_nearfly,3.612549e-03,-5.630066e-01,7.913000e-01,2.087000e-01,2,7,3307728
fractime_flyany_framebodyturn_nearwall,9.391916e-03,-2.167279e-01,6.314000e-01,3.686000e-01,2,7,3307728
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.969542e-04,2.455510e-01,3.238000e-01,6.762000e-01,2,7,3307728
fractime_flyany_framechase,5.596526e-03,-3.126145e-01,6.515000e-01,3.485000e-01,2,7,3307728
fractime_flyany_framechase_notwingextension,4.926005e-03,-3.102880e-01,6.545000e-01,3.455000e-01,2,7,3307728
fractime_flyany_framecopulation,0.000000e+00,-3.940841e-01,9.171000e-01,8.290000e-02,2,7,3307728
fractime_flyany_framecrabwalkall,9.522213e-02,-7.593103e-01,8.581000e-01,1.419000e-01,2,7,3307728
fractime_flyany_framecrabwalkall_nearfly,2.799180e-02,-1.032680e+00,9.269000e-01,7.310000e-02,2,7,3307728
fractime_flyany_framecrabwalkall_nearwall,9.459294e-02,-7.495220e-01,8.539000e-01,1.461000e-01,2,7,3307728
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.701707e-04,-1.166436e-01,5.110000e-01,4.890000e-01,2,7,3307728
fractime_flyany_framecrabwalkextreme,3.104735e-03,1.738971e-01,3.797000e-01,6.203000e-01,2,7,3307728
fractime_flyany_framecrabwalkextreme_nearfly,1.547625e-03,-5.998888e-01,8.007000e-01,1.993000e-01,2,7,3307728
fractime_flyany_framecrabwalkextreme_nearwall,3.050356e-03,2.038518e-01,3.624000e-01,6.376000e-01,2,7,3307728
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.432425e-06,-4.802869e-01,7.841000e-01,2.159000e-01,2,7,3307728
fractime_flyany_framejump,9.390761e-04,-1.464352e+00,9.924000e-01,7.600000e-03,2,7,3307728
fractime_flyany_framejump_nearfly,2.779225e-04,-1.240779e+00,9.739000e-01,2.610000e-02,2,7,3307728
fractime_flyany_framejump_nearwall,4.944548e-04,-1.165135e+00,9.672000e-01,3.280000e-02,2,7,3307728
fractime_flyany_framejump_notnearfly_notnearwall,3.943936e-04,-1.604881e+00,9.965000e-01,3.500000e-03,2,7,3307728
fractime_flyany_framemove,5.352136e-01,-9.912418e-01,9.056000e-01,9.440000e-02,2,7,3307728
