field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.538068e+00,-6.661996e-01,251034
du_ctr_flymale_framechase,1.280732e+01,-1.287021e+00,709
du_tail_flyany_frameany,6.460752e+00,1.206968e+00,479420
du_tail_flyany_framepivottail,-2.175612e-01,-3.105877e+00,8339
du_tail_flyfemale_frameany,7.499755e+00,3.296444e+00,227511
du_tail_flymale_frameany,5.539191e+00,-6.640474e-01,251034
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368073e-01,1.170693e+00,1470
duration_flyany_framebodyturn,8.440428e-02,5.901267e-01,3741
duration_flyany_framechase,1.459150e-01,-1.333405e+00,1673
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.369766e-01,3.397068e+00,80108
duration_flyany_framecrabwalkextreme,1.215828e-01,1.373820e+00,1924
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.947999e+00,4.077691e+00,301409
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.388826e-01,8.533056e-01,8339
duration_flyany_framerighting,4.808536e-01,1.768676e+00,364
duration_flyany_framestop,1.096356e+00,-2.745983e-01,178031
duration_flyany_frametouch,2.447634e-01,4.460078e+00,21244
duration_flyany_framewalk,8.692042e-01,6.951173e+00,207698
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.055980e+00,-9.796919e+00,27889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343429e-01,-1.240298e-01,937
duration_flyfemale_framebodyturn,8.783250e-02,3.609529e+00,2132
duration_flyfemale_framechase,1.473043e-01,6.038232e-01,964
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.164467e-01,5.628838e+00,37295
duration_flyfemale_framecrabwalkextreme,1.190349e-01,7.715888e-01,1218
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.383686e+00,7.893573e+00,158925
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.440799e-01,2.363796e+00,4750
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.008540e+00,-3.728132e-01,68586
duration_flyfemale_frametouch,2.322641e-01,5.482913e+00,9958
duration_flyfemale_framewalk,1.022911e+00,1.112806e+01,116207
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.035391e+00,-7.923819e+00,12947
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397841e-01,2.194534e+00,527
duration_flymale_framebodyturn,8.164173e-02,-1.614477e+00,1605
duration_flymale_framechase,1.441173e-01,-1.751630e+00,709
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.539753e-01,1.486394e+00,42809
duration_flymale_framecrabwalkextreme,1.236882e-01,1.165784e+00,706
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.522171e+00,3.931927e-01,142313
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337864e-01,-8.237189e-01,3589
duration_flymale_framerighting,3.429183e-01,-1.213581e+00,222
duration_flymale_framestop,1.157928e+00,-1.969215e-01,108721
duration_flymale_frametouch,2.559675e-01,2.886687e+00,11285
duration_flymale_framewalk,7.203126e-01,2.666153e+00,91471
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.038371e+00,-7.442441e+00,14524
dv_cor_flyany_frameany,1.661004e-02,8.497345e-01,479420
dv_cor_flyfemale_frameany,-3.857515e-02,-5.505282e-01,227511
dv_cor_flymale_frameany,6.700807e-02,1.435029e+00,251034
dv_ctr_flyany_frameany,2.031230e-02,8.277562e-01,479420
dv_ctr_flyfemale_frameany,-3.510974e-02,-3.243450e-01,227511
dv_ctr_flymale_frameany,7.129347e-02,1.287911e+00,251034
dv_tail_flyany_frameany,1.361788e-02,8.305946e-01,479420
dv_tail_flyfemale_frameany,1.679312e-02,5.203202e-01,227511
dv_tail_flymale_frameany,1.147752e-02,7.211062e-01,251034
dwing_angle_diff_flyany_frameany,3.711919e-06,9.492230e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.551729e-04,-3.116059e-01,227511
dwing_angle_diff_flymale_frameany,-3.370155e-04,1.103083e-01,251034
dwing_angle_imbalance_flyany_frameany,-9.860303e-01,-5.411188e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.059037e+00,-5.184514e+00,27889
dwing_angle_imbalance_flyfemale_frameany,-8.481652e-01,-5.075326e+00,227511
dwing_angle_imbalance_flymale_frameany,-1.108427e+00,-4.386570e+00,251034
ecc_flyany_frameany,3.490187e-01,-2.109408e+00,479440
ecc_flyfemale_frameany,3.557175e-01,3.484088e-01,227521
ecc_flymale_frameany,3.428767e-01,-3.626235e+00,251044
fractime_flyany_frameattemptedcopulation,2.920073e-05,-5.547594e-01,479440
fractime_flyany_framebackup,3.066077e-03,-2.522384e+00,479440
fractime_flyany_framebackup_nearfly,2.146254e-03,-1.229035e+00,479440
fractime_flyany_framebackup_nearwall,3.061906e-03,-2.502836e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479440
fractime_flyany_framebodyturn,7.802853e-03,-1.605720e+00,479440
fractime_flyany_framebodyturn_nearfly,3.034791e-03,-1.110875e+00,479440
fractime_flyany_framebodyturn_nearwall,7.623477e-03,-1.451287e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460037e-04,-1.736252e+00,479440
fractime_flyany_framechase,3.491574e-03,-4.414921e-01,479440
fractime_flyany_framechase_notwingextension,3.491574e-03,-3.699781e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,1.670866e-01,6.171208e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.521650e-02,5.633942e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.653158e-01,6.015937e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.399549e-03,3.057945e+00,479440
fractime_flyany_framecrabwalkextreme,4.019272e-03,2.664877e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.467462e-03,2.814410e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.948356e-03,2.742237e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,4.267079e-01,479440
fractime_flyany_framejump,3.754380e-05,-2.716425e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-05,-2.491290e+00,479440
fractime_flyany_framejump_nearwall,2.711497e-05,-2.429151e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-2.769529e+00,479440
fractime_flyany_framemove,6.286689e-01,1.934838e+00,479440
fractime_flyany_framemove_nearfly,2.365489e-01,9.330577e-01,479440
fractime_flyany_framemove_nearwall,5.546867e-01,1.395123e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.633990e-02,2.700271e+00,479440
fractime_flyany_framenotanybehavior,1.184215e-01,-1.654728e+00,479440
fractime_flyany_framepivotcenter,2.544635e-04,-2.348453e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.439179e-04,-1.642280e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.231770e-04,-1.433444e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502920e-05,-2.619042e+00,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-2.939764e+00,479440
fractime_flyany_framepivottail,1.739321e-02,-3.583957e+00,479440
fractime_flyany_framepivottail_nearfly,1.000542e-02,-1.445117e+00,479440
fractime_flyany_framepivottail_nearwall,1.732646e-02,-3.552548e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-1.153943e+00,479440
fractime_flyany_framerighting,7.675622e-04,-1.288487e+00,479440
fractime_flyany_framerighting_nearfly,2.878358e-04,-9.776460e-01,479440
fractime_flyany_framerighting_nearwall,6.236443e-04,-9.344437e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.293175e-04,-1.806607e+00,479440
fractime_flyany_framestop,3.713311e-01,-1.934838e+00,479440
fractime_flyany_framestop_nearfly,1.030014e-01,-2.157990e+00,479440
fractime_flyany_framestop_nearwall,2.048035e-01,-2.112057e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.471425e-01,1.731298e-01,479440
fractime_flyany_framestop_notwinggrooming,3.133468e-01,-1.346853e+00,479440
fractime_flyany_frametouch,4.431003e-02,3.102737e+00,479440
fractime_flyany_frametouch_notchase,4.398882e-02,4.261035e+00,479440
fractime_flyany_framewalk,4.332096e-01,4.300046e+00,479440
fractime_flyany_framewalk_nearfly,1.413628e-01,2.704632e+00,479440
fractime_flyany_framewalk_nearwall,3.805523e-01,3.646449e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.813532e-02,3.494752e+00,479440
fractime_flyany_framewingextension,2.711497e-05,-9.438339e-01,479440
fractime_flyany_framewingextension_nearfly,2.085767e-05,-9.201231e-01,479440
fractime_flyany_framewingextension_notchase,2.711497e-05,-1.082585e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.506674e+00,479440
fractime_flyany_framewingflick,1.001168e-04,3.452861e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-2.029964e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-05,2.836600e+00,479440
fractime_flyany_framewinggrooming,5.816995e-02,-2.250404e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.895795e-03,-2.437963e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.941015e-02,-1.651658e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.531203e-02,-1.515730e+00,479440
fractime_flyfemale_firsthalf_framechase,4.358225e-03,3.891102e+00,112890
fractime_flyfemale_firsthalf_frametouch,3.746125e-02,3.293723e+00,112890
fractime_flyfemale_frameattemptedcopulation,6.153549e-05,1.079394e+00,227511
fractime_flyfemale_framebackup,4.136064e-03,-9.583943e-01,227511
fractime_flyfemale_framebodyturn,9.388557e-03,-1.317573e-01,227511
fractime_flyfemale_framechase,4.237158e-03,5.451420e+00,227511
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,227511
fractime_flyfemale_framecrabwalkall,1.639393e-01,7.905231e+00,227511
fractime_flyfemale_framecrabwalkextreme,5.353587e-03,7.833442e+00,227511
fractime_flyfemale_framejump,6.593088e-05,-2.573571e+00,227511
fractime_flyfemale_framemove,6.985377e-01,3.321270e+00,227511
fractime_flyfemale_framenotanybehavior,1.097310e-01,-2.409987e+00,227511
fractime_flyfemale_framepivotcenter,3.252590e-04,-2.159206e+00,227511
fractime_flyfemale_framepivottail,2.087811e-02,-1.920792e+00,227511
fractime_flyfemale_framerighting,6.417272e-04,-1.451050e+00,227511
fractime_flyfemale_framestop,3.014623e-01,-3.321270e+00,227511
fractime_flyfemale_frametouch,4.376931e-02,7.229488e+00,227511
fractime_flyfemale_framewalk,5.107797e-01,6.865518e+00,227511
fractime_flyfemale_framewingextension,1.758157e-05,-7.042548e-01,227511
fractime_flyfemale_framewingflick,6.153549e-05,4.957215e-01,227511
fractime_flyfemale_framewinggrooming,5.690714e-02,-2.371776e+00,227511
fractime_flyfemale_secondhalf_framechase,4.131327e-03,6.800286e+00,114249
fractime_flyfemale_secondhalf_frametouch,4.999606e-02,1.242135e+01,114249
fractime_flyfirsthalf_framebackup,2.657267e-03,-3.138042e+00,239720
fractime_flyfirsthalf_framebodyturn,7.650592e-03,-2.285300e+00,239720
fractime_flyfirsthalf_framechase,3.942099e-03,-4.245374e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.509511e-01,4.816897e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.274654e-03,1.465287e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-2.623106e+00,239720
fractime_flyfirsthalf_framemove,6.057275e-01,1.065397e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.752044e-04,-2.597273e+00,239720
fractime_flyfirsthalf_framepivottail,1.596446e-02,-4.589774e+00,239720
fractime_flyfirsthalf_framerighting,6.799600e-04,-1.260646e+00,239720
fractime_flyfirsthalf_framestop,3.942725e-01,-1.065397e+00,239720
fractime_flyfirsthalf_frametouch,3.856166e-02,1.147702e+00,239720
fractime_flyfirsthalf_framewalk,4.348073e-01,4.130509e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-8.137779e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,1.139729e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.893459e-02,-1.681554e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,126422
fractime_flymale_firsthalf_framechase,3.583237e-03,-6.533728e-01,126422
fractime_flymale_firsthalf_frametouch,3.966082e-02,1.820970e-01,126422
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,251034
fractime_flymale_framebackup,2.107284e-03,-3.582239e+00,251034
fractime_flymale_framebodyturn,6.393556e-03,-2.506102e+00,251034
fractime_flymale_framechase,2.828302e-03,-7.359480e-01,251034
fractime_flymale_framechase_notwingextension,2.828302e-03,-7.162213e-01,251034
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,251034
fractime_flymale_framecrabwalkall,1.705307e-01,3.852445e+00,251034
fractime_flymale_framecrabwalkextreme,2.824319e-03,-4.078212e-01,251034
fractime_flymale_framejump,1.195057e-05,-2.300580e+00,251034
fractime_flymale_framemove,5.669073e-01,3.136645e-01,251034
fractime_flymale_framenotanybehavior,1.261303e-01,-6.867415e-01,251034
fractime_flymale_framepivotcenter,1.832421e-04,-2.241113e+00,251034
fractime_flymale_framepivottail,1.429687e-02,-4.577471e+00,251034
fractime_flymale_framerighting,8.843424e-04,-7.513811e-01,251034
fractime_flymale_framestop,4.330927e-01,-3.136645e-01,251034
fractime_flymale_frametouch,4.495407e-02,1.232324e+00,251034
fractime_flymale_frametouch_notchase,4.458759e-02,2.032751e+00,251034
fractime_flymale_framewalk,3.643769e-01,1.306981e+00,251034
fractime_flymale_framewingextension,3.585172e-05,-9.268964e-01,251034
fractime_flymale_framewingflick,1.354398e-04,2.597101e-01,251034
fractime_flymale_framewinggrooming,5.785670e-02,-1.433948e+00,251034
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,125073
fractime_flymale_secondhalf_framechase,2.054800e-03,-7.525028e-01,125073
fractime_flymale_secondhalf_frametouch,5.013872e-02,2.591399e+00,125073
fractime_flysecondhalf_framebackup,3.475177e-03,-1.640148e+00,239700
fractime_flysecondhalf_framebodyturn,7.955778e-03,-8.639306e-01,239700
fractime_flysecondhalf_framechase,3.041302e-03,-4.043421e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.832332e-01,6.994209e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.764289e-03,3.633455e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.531295e+00,239700
fractime_flysecondhalf_framemove,6.515811e-01,2.623740e+00,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-04,-2.012997e+00,239700
fractime_flysecondhalf_framepivottail,1.882353e-02,-2.249424e+00,239700
fractime_flysecondhalf_framerighting,8.552357e-04,-1.238763e+00,239700
fractime_flysecondhalf_framestop,3.484189e-01,-2.623740e+00,239700
fractime_flysecondhalf_frametouch,5.006258e-02,5.460477e+00,239700
fractime_flysecondhalf_framewalk,4.316354e-01,4.230508e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-9.620160e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,6.207419e-01,239700
fractime_flysecondhalf_framewinggrooming,4.740926e-02,-2.590728e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.104991e+01,1.275206e-01,162785
magveldiff_nose2ell_flyany_frametouch,8.239461e+00,-1.343368e+00,21244
magveldiff_nose2ell_flyfemale_framechase,6.752249e+00,-2.356100e+00,964
magveldiff_nose2ell_flyfemale_framenearfly,1.145895e+01,9.723029e-01,79831
magveldiff_nose2ell_flyfemale_frametouch,8.144893e+00,-7.464217e-01,9958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.693589e+00,-2.137060e+00,709
magveldiff_nose2ell_flymale_framenearfly,1.070269e+01,-6.487974e-01,82941
magveldiff_nose2ell_flymale_frametouch,8.344752e+00,-1.704802e+00,11285
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.731776e+00,2.125346e+00,479420
max_absdwing_angle_flyany_framechase,1.205247e+00,-9.368392e-01,1673
max_absdwing_angle_flyany_framenearfly,1.567355e+00,2.114253e+00,162785
max_absdwing_angle_flyany_frametouch,1.266217e+00,-1.980354e+00,21244
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.530673e+00,2.520660e+00,27889
max_absdwing_angle_flyfemale_frameany,1.406504e+00,-1.005457e-01,227511
max_absdwing_angle_flyfemale_framenearfly,1.273025e+00,-3.026662e-01,79831
max_absdwing_angle_flyfemale_frametouch,1.066201e+00,-2.851474e+00,9958
max_absdwing_angle_flymale_frameany,2.018861e+00,3.192761e+00,251034
max_absdwing_angle_flymale_framechase,1.482923e+00,-2.133902e-01,709
max_absdwing_angle_flymale_framenearfly,1.813149e+00,3.288152e+00,82941
max_absdwing_angle_flymale_frametouch,1.444108e+00,-9.451529e-01,11285
max_absdwing_area_flyany_frameany,3.512608e+00,1.723780e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.088785e+00,3.646636e+00,27889
max_absdwing_area_flyfemale_frameany,3.193853e+00,-4.810429e-01,227511
max_absdwing_area_flymale_frameany,3.785082e+00,3.174014e+00,251034
max_dwing_angle_in_flyany_frameany,1.223763e+00,3.565755e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081428e+00,2.164496e+00,227511
max_dwing_angle_in_flymale_frameany,1.350007e+00,3.724883e+00,251034
max_dwing_angle_out_flyany_frameany,1.223767e+00,3.566881e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081583e+00,2.159794e+00,227511
max_dwing_angle_out_flymale_frameany,1.349670e+00,3.724699e+00,251034
max_wing_angle_flyany_frameany,7.976629e-02,-1.968643e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.146148e-02,-1.995899e+00,1673
max_wing_angle_flyany_framenearfly,6.996898e-02,-1.898549e+00,162794
max_wing_angle_flyany_frametouch,5.739063e-02,-2.730317e+00,21244
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.862646e-01,-5.062158e+00,27889
max_wing_angle_flyfemale_frameany,6.377934e-02,-3.962134e+00,227521
max_wing_angle_flyfemale_framenearfly,5.714566e-02,-4.060983e+00,79836
max_wing_angle_flyfemale_frametouch,5.125760e-02,-4.876086e+00,9958
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.374892e-02,-2.240773e-01,251044
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.536158e-02,-1.375906e+00,709
max_wing_angle_flymale_framenearfly,8.066570e-02,-3.748807e-01,82945
max_wing_angle_flymale_frametouch,6.312059e-02,-1.690355e+00,11285
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.516147e-01,-1.910805e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.527409e-01,-3.503124e+00,27889
max_wing_area_flyfemale_frameany,9.362148e-01,-8.924668e-01,227521
max_wing_area_flymale_frameany,7.751721e-01,-2.611344e+00,251044
mean_wing_angle_flyany_frameany,2.420220e-02,-1.339022e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.391561e-02,-2.995242e+00,227521
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.317560e-02,2.299097e-02,251044
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.290373e-01,-1.538542e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.886051e-01,-5.646576e-01,27889
mean_wing_area_flyfemale_frameany,9.189204e-01,-2.893342e-01,227521
mean_wing_area_flymale_frameany,7.481980e-01,-2.555121e+00,251044
min_absdwing_angle_flyany_frameany,1.098908e+00,4.436605e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.683257e-01,2.631246e+00,227511
min_absdwing_angle_flymale_frameany,1.215897e+00,4.881361e+00,251034
min_absdwing_area_flyany_frameany,2.501284e+00,5.061480e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.414340e+00,3.114214e+00,227511
min_absdwing_area_flymale_frameany,2.575606e+00,5.232649e+00,251034
min_dwing_angle_in_flyany_frameany,-1.223767e+00,-3.566881e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081583e+00,-2.159794e+00,227511
min_dwing_angle_in_flymale_frameany,-1.349670e+00,-3.724699e+00,251034
min_dwing_angle_out_flyany_frameany,-1.223763e+00,-3.565755e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081428e+00,-2.164496e+00,227511
min_dwing_angle_out_flymale_frameany,-1.350007e+00,-3.724883e+00,251034
min_wing_angle_flyany_frameany,-3.136188e-02,2.460667e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.594812e-02,-2.616598e-01,227521
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.739773e-02,5.333077e-01,251044
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.064598e-01,-1.137102e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.244693e-01,4.264523e+00,27889
min_wing_area_flyfemale_frameany,9.016259e-01,3.186550e-01,227521
min_wing_area_flymale_frameany,7.212240e-01,-2.434095e+00,251044
nflies_close_flyany_frameany,4.405744e-01,-3.194095e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.067592e-01,2.326455e+00,356
nflies_close_flyany_framebodyturn,4.949266e-01,5.094850e-01,3741
nflies_close_flyany_framebodyturnstart,5.008981e-01,4.240323e-01,1437
nflies_close_flyany_framecrabwalkallstart,4.840469e-01,-9.077145e-02,7638
nflies_close_flyany_framecrabwalkextreme,9.224750e-01,1.884744e+00,1924
nflies_close_flyany_framecrabwalkextremestart,8.957220e-01,1.663934e+00,521
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.404766e-01,1.501817e-01,364130
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.906506e-01,3.742207e+00,1967
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.737507e-01,-4.639591e-01,178031
nflies_close_flyany_frametouch,1.556950e+00,-5.834380e-01,21244
nflies_close_flyany_framewalk,4.053682e-01,-5.215872e-01,207698
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.619391e-01,-1.746920e+00,27889
nflies_close_flyfemale_frameany,4.903284e-01,-4.228167e-01,227521
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.969623e-01,-8.752502e-02,251044
nflies_close_flymale_framechase,1.301006e+00,-3.085347e-01,709
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061434e+00,-4.579077e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443420e+00,-4.943533e-01,27889
nwingsdetected_flyfemale_frameany,1.032300e+00,-2.126874e+00,227521
nwingsdetected_flymale_frameany,1.086977e+00,5.595590e-01,251044
phi_flyany_frameany,-2.174536e-02,-2.270305e+00,479440
phisideways_flyany_framemove,4.156202e-01,-1.402169e+00,301409
phisideways_flyfemale_framemove,3.962170e-01,-3.753088e+00,158935
phisideways_flymale_framemove,4.335705e-01,2.455849e-01,142323
theta_mm_flyany_frameany,-4.483454e-02,-1.761543e+00,479440
velmag_ctr_flyany_frameany,7.746408e+00,8.208942e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.588286e+00,-1.539143e+00,1470
velmag_ctr_flyany_framebodyturn,1.066238e+01,-9.639012e-02,3741
velmag_ctr_flyany_framecrabwalkall,1.351207e+01,-3.408343e-01,80107
velmag_ctr_flyany_framecrabwalkextreme,7.734326e+00,3.347692e-01,1924
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.173777e+01,-8.260841e-01,301389
velmag_ctr_flyany_framenearfly,7.596545e+00,1.114430e+00,162785
velmag_ctr_flyany_framenearwall,8.769187e+00,8.158083e-01,364114
velmag_ctr_flyany_framenotnearfly_notnearwall,4.437106e+00,2.474050e-01,102349
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.741597e+00,-2.429318e-01,8339
velmag_ctr_flyany_framerighting,1.491094e+01,-1.329850e+00,364
velmag_ctr_flyany_framestop,7.548827e-01,2.641999e+00,178031
velmag_ctr_flyany_frametouch,4.649795e+00,-2.406759e+00,21244
velmag_ctr_flyany_framewalk,1.423687e+01,-2.304255e+00,207695
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.174509e-01,-1.071986e+00,27889
