field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.961351e-02,-1.263707e+01,1597
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.311968e-01,-7.066289e+00,5101
duration_flyfemale_framepivotcenter,1.166681e-01,7.609407e+00,786
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.966717e+01,8.756007e+01,211361
duration_flyfemale_frametouch,4.710385e-01,2.507459e+01,1382
duration_flyfemale_framewalk,3.268943e-01,-4.410660e+00,1224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,8.744325e-02,-8.950043e+00,725
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.756978e-01,-6.436231e+00,1694
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.594013e+01,6.651977e+01,291482
duration_flymale_frametouch,9.677792e-01,3.687433e+01,1795
duration_flymale_framewalk,6.140744e-01,1.158646e+00,263
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.394026e-03,3.130745e-01,509699
dv_cor_flyfemale_frameany,-4.118494e-03,-5.341870e-02,216476
dv_cor_flymale_frameany,6.173510e-04,4.160274e-01,293223
dv_ctr_flyany_frameany,-1.499575e-03,2.976536e-01,509699
dv_ctr_flyfemale_frameany,-5.496375e-03,-5.947407e-02,216476
dv_ctr_flymale_frameany,1.451118e-03,4.120999e-01,293223
dv_tail_flyany_frameany,-7.653965e-04,6.977019e-01,509699
dv_tail_flyfemale_frameany,-1.957338e-03,3.375013e-01,216476
dv_tail_flymale_frameany,1.145710e-04,6.633766e-01,293223
dwing_angle_diff_flyany_frameany,-3.379399e-04,-6.082667e+00,509699
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.052141e-04,-7.665597e-01,216476
dwing_angle_diff_flymale_frameany,-5.097530e-04,-1.348965e+00,293223
dwing_angle_imbalance_flyany_frameany,-2.121777e-01,8.917447e+00,509699
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.002404e-01,6.926774e+00,216476
dwing_angle_imbalance_flymale_frameany,-2.209906e-01,8.595227e+00,293223
ecc_flyany_frameany,3.745085e-01,5.522610e+00,509723
ecc_flyfemale_frameany,3.544443e-01,-1.064366e+00,216485
ecc_flymale_frameany,3.893210e-01,8.633728e+00,293238
fractime_flyany_frameattemptedcopulation,1.765665e-05,-2.270907e-01,509723
fractime_flyany_framebackup,8.632139e-05,-7.184355e+00,509723
fractime_flyany_framebackup_nearfly,6.670290e-05,-5.709917e+00,509723
fractime_flyany_framebackup_nearwall,8.632139e-05,-7.183313e+00,509723
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,509723
fractime_flyany_framebodyturn,5.296995e-05,-7.633422e+00,509723
fractime_flyany_framebodyturn_nearfly,1.569480e-05,-6.793225e+00,509723
fractime_flyany_framebodyturn_nearwall,4.512255e-05,-7.639713e+00,509723
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.847399e-06,-2.894141e+00,509723
fractime_flyany_framechase,0.000000e+00,-3.698048e-01,509723
fractime_flyany_framechase_notwingextension,0.000000e+00,-3.952657e-01,509723
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,509723
fractime_flyany_framecrabwalkall,4.569148e-03,-7.746459e+00,509723
fractime_flyany_framecrabwalkall_nearfly,1.657763e-03,-6.148615e+00,509723
fractime_flyany_framecrabwalkall_nearwall,3.154655e-03,-7.721410e+00,509723
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.088827e-03,2.553223e+00,509723
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.559601e+00,509723
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.954709e+00,509723
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.551369e+00,509723
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,509723
fractime_flyany_framejump,1.961850e-06,-2.719895e+00,509723
fractime_flyany_framejump_nearfly,0.000000e+00,-2.682470e+00,509723
fractime_flyany_framejump_nearwall,0.000000e+00,-2.777322e+00,509723
fractime_flyany_framejump_notnearfly_notnearwall,1.961850e-06,-2.488769e+00,509723
fractime_flyany_framemove,1.349753e-02,-1.194273e+01,509723
fractime_flyany_framemove_nearfly,6.701679e-03,-8.074630e+00,509723
fractime_flyany_framemove_nearwall,9.836715e-03,-1.202407e+01,509723
fractime_flyany_framemove_notnearfly_notnearwall,2.365991e-03,-2.611534e+00,509723
fractime_flyany_framenotanybehavior,8.051432e-03,-6.172489e+00,509723
fractime_flyany_framepivotcenter,1.873567e-03,5.902498e+00,509723
fractime_flyany_framepivotcenter_nearfly,8.377099e-04,6.009751e+00,509723
fractime_flyany_framepivotcenter_nearwall,8.279006e-04,2.946535e+00,509723
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.591272e-04,3.829718e+00,509723
fractime_flyany_framepivotcenter_stop,8.573284e-04,1.355910e+01,509723
fractime_flyany_framepivottail,3.256671e-04,-9.243335e+00,509723
fractime_flyany_framepivottail_nearfly,1.510624e-04,-7.912748e+00,509723
fractime_flyany_framepivottail_nearwall,3.197815e-04,-9.218065e+00,509723
fractime_flyany_framepivottail_notnearfly_notnearwall,5.885550e-06,-1.124941e+00,509723
fractime_flyany_framerighting,1.216347e-04,-6.688476e-01,509723
fractime_flyany_framerighting_nearfly,1.216347e-04,-2.991224e-01,509723
fractime_flyany_framerighting_nearwall,1.216347e-04,-4.621508e-01,509723
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.026620e+00,509723
fractime_flyany_framestop,9.865025e-01,1.194273e+01,509723
fractime_flyany_framestop_nearfly,2.918173e-01,5.356615e+00,509723
fractime_flyany_framestop_nearwall,5.192487e-01,4.913420e+00,509723
fractime_flyany_framestop_notnearfly_notnearwall,3.528465e-01,8.640253e+00,509723
fractime_flyany_framestop_notwinggrooming,9.863455e-01,1.454794e+01,509723
fractime_flyany_frametouch,6.232797e-03,-2.564887e+00,509723
fractime_flyany_frametouch_notchase,6.232797e-03,-3.151848e+00,509723
fractime_flyany_framewalk,2.917271e-03,-1.014047e+01,509723
fractime_flyany_framewalk_nearfly,8.553665e-04,-7.276982e+00,509723
fractime_flyany_framewalk_nearwall,2.538634e-03,-1.035799e+01,509723
fractime_flyany_framewalk_notnearfly_notnearwall,3.295908e-04,-2.217957e+00,509723
fractime_flyany_framewingextension,0.000000e+00,-3.218826e-01,509723
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.833474e-01,509723
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.116661e-01,509723
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,509723
fractime_flyany_framewingflick,0.000000e+00,-6.809652e-01,509723
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.585648e-01,509723
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.355320e+00,509723
fractime_flyany_framewinggrooming,1.569480e-04,-6.300916e+00,509723
fractime_flyany_framewinggrooming_nearfly,1.000543e-04,-5.509609e+00,509723
fractime_flyany_framewinggrooming_nearwall,1.569480e-04,-5.353659e+00,509723
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.163727e+00,509723
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.301592e-01,109514
fractime_flyfemale_firsthalf_frametouch,1.394342e-02,-1.919355e+00,109514
fractime_flyfemale_frameattemptedcopulation,4.157505e-05,9.849989e-01,216476
fractime_flyfemale_framebackup,2.032558e-04,-6.018595e+00,216476
fractime_flyfemale_framebodyturn,1.247251e-04,-6.825371e+00,216476
fractime_flyfemale_framechase,0.000000e+00,-6.015425e-01,216476
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,216476
fractime_flyfemale_framecrabwalkall,7.377261e-03,-6.828319e+00,216476
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.065436e+00,216476
fractime_flyfemale_framejump,0.000000e+00,-2.782658e+00,216476
fractime_flyfemale_framemove,2.362849e-02,-1.034289e+01,216476
fractime_flyfemale_framenotanybehavior,1.320701e-02,-5.790247e+00,216476
fractime_flyfemale_framepivotcenter,3.649365e-03,1.022794e+01,216476
fractime_flyfemale_framepivottail,6.790591e-04,-7.491487e+00,216476
fractime_flyfemale_framerighting,2.725475e-04,-4.789793e-01,216476
fractime_flyfemale_framestop,9.763715e-01,1.034289e+01,216476
fractime_flyfemale_frametouch,6.384080e-03,-3.718619e+00,216476
fractime_flyfemale_framewalk,5.654206e-03,-8.998965e+00,216476
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,216476
fractime_flyfemale_framewingflick,0.000000e+00,-1.061155e+00,216476
fractime_flyfemale_framewinggrooming,2.355919e-04,-4.982197e+00,216476
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.682912e-01,107425
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.604280e+00,107425
fractime_flyfirsthalf_framebackup,1.561298e-04,-6.905539e+00,269007
fractime_flyfirsthalf_framebodyturn,1.003691e-04,-8.003139e+00,269007
fractime_flyfirsthalf_framechase,0.000000e+00,-3.561601e-01,269007
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,269007
fractime_flyfirsthalf_framecrabwalkall,3.847484e-03,-7.817039e+00,269007
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.537414e+00,269007
fractime_flyfirsthalf_framejump,3.717375e-06,-2.463729e+00,269007
fractime_flyfirsthalf_framemove,2.333025e-02,-1.237345e+01,269007
fractime_flyfirsthalf_framepivotcenter,2.025970e-03,8.380405e+00,269007
fractime_flyfirsthalf_framepivottail,6.170843e-04,-9.487020e+00,269007
fractime_flyfirsthalf_framerighting,2.973900e-04,-3.324063e-01,269007
fractime_flyfirsthalf_framestop,9.766698e-01,1.237345e+01,269007
fractime_flyfirsthalf_frametouch,1.234912e-02,-1.810395e+00,269007
fractime_flyfirsthalf_framewalk,5.538889e-03,-1.070571e+01,269007
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.088284e-01,269007
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.539764e-01,269007
fractime_flyfirsthalf_framewinggrooming,2.044556e-04,-6.079735e+00,269007
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,159493
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.276207e-01,159493
fractime_flymale_firsthalf_frametouch,1.125441e-02,-1.343594e+00,159493
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,293223
fractime_flymale_framebackup,0.000000e+00,-6.909408e+00,293223
fractime_flymale_framebodyturn,0.000000e+00,-7.007583e+00,293223
fractime_flymale_framechase,0.000000e+00,-3.464688e-01,293223
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.671335e-01,293223
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,293223
fractime_flymale_framecrabwalkall,2.496394e-03,-6.874154e+00,293223
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.201393e+00,293223
fractime_flymale_framejump,3.410374e-06,-2.022687e+00,293223
fractime_flymale_framemove,5.937461e-03,-1.216947e+01,293223
fractime_flymale_framenotanybehavior,4.164066e-03,-6.061106e+00,293223
fractime_flymale_framepivotcenter,5.627117e-04,-1.614231e-01,293223
fractime_flymale_framepivottail,6.479710e-05,-9.365126e+00,293223
fractime_flymale_framerighting,1.023112e-05,-8.448487e-01,293223
fractime_flymale_framestop,9.940625e-01,1.216947e+01,293223
fractime_flymale_frametouch,6.121621e-03,-1.701472e+00,293223
fractime_flymale_frametouch_notchase,6.121621e-03,-2.169609e+00,293223
fractime_flymale_framewalk,8.969283e-04,-9.423830e+00,293223
fractime_flymale_framewingextension,0.000000e+00,-3.078827e-01,293223
fractime_flymale_framewingflick,0.000000e+00,-5.220844e-01,293223
fractime_flymale_framewinggrooming,9.890084e-05,-5.725411e+00,293223
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,133730
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.252554e-01,133730
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.089625e+00,133730
fractime_flysecondhalf_framebackup,8.293421e-06,-6.723445e+00,241155
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.953133e+00,241155
fractime_flysecondhalf_framechase,0.000000e+00,-3.395046e-01,241155
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,241155
fractime_flysecondhalf_framecrabwalkall,5.411457e-03,-7.100088e+00,241155
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.319117e+00,241155
fractime_flysecondhalf_framejump,0.000000e+00,-2.706986e+00,241155
fractime_flysecondhalf_framemove,3.192967e-03,-1.093298e+01,241155
fractime_flysecondhalf_framepivotcenter,1.741618e-03,3.751659e+00,241155
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.238380e+00,241155
fractime_flysecondhalf_framerighting,0.000000e+00,-1.002768e+00,241155
fractime_flysecondhalf_framestop,9.968070e-01,1.093298e+01,241155
fractime_flysecondhalf_frametouch,0.000000e+00,-3.287492e+00,241155
fractime_flysecondhalf_framewalk,7.878750e-05,-9.111515e+00,241155
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,241155
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.167188e-01,241155
fractime_flysecondhalf_framewinggrooming,1.202546e-04,-5.805760e+00,241155
magveldiff_nose2ell_flyany_framenearfly,1.211858e+00,-8.156484e+00,152126
magveldiff_nose2ell_flyany_frametouch,6.048228e+00,-3.583081e+00,3177
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.183625e+00,-7.723236e+00,87603
magveldiff_nose2ell_flyfemale_frametouch,4.764302e+00,-4.598756e+00,1382
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.243684e+00,-8.176781e+00,64523
magveldiff_nose2ell_flymale_frametouch,7.466108e+00,-2.066422e+00,1795
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.596005e-01,-8.915060e+00,509699
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.523423e+00,2.397332e+00,152126
max_absdwing_angle_flyany_frametouch,2.957659e+00,1.378648e+01,3177
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,3.796459e-01,-9.017422e+00,216476
max_absdwing_angle_flyfemale_framenearfly,6.101818e-01,-6.745271e+00,87603
max_absdwing_angle_flyfemale_frametouch,3.008956e+00,1.445858e+01,1382
max_absdwing_angle_flymale_frameany,6.924546e-01,-6.882825e+00,293223
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.374506e+00,9.165206e+00,64523
max_absdwing_angle_flymale_frametouch,2.830007e+00,9.857015e+00,1795
max_absdwing_area_flyany_frameany,8.743608e-01,-1.219308e+01,509699
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,8.174864e-01,-1.036319e+01,216476
max_absdwing_area_flymale_frameany,9.163491e-01,-9.806836e+00,293223
max_dwing_angle_in_flyany_frameany,3.930347e-01,-1.418262e+01,509699
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.925017e-01,-1.375317e+01,216476
max_dwing_angle_in_flymale_frameany,4.672545e-01,-1.182600e+01,293223
max_dwing_angle_out_flyany_frameany,3.926967e-01,-1.418967e+01,509699
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.923965e-01,-1.373784e+01,216476
max_dwing_angle_out_flymale_frameany,4.667448e-01,-1.182988e+01,293223
max_wing_angle_flyany_frameany,5.844523e-02,-4.502797e+00,509723
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.538139e-01,8.890816e+00,152133
max_wing_angle_flyany_frametouch,1.992165e-01,1.016153e+01,3177
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.028869e-02,-9.409832e+00,216485
max_wing_angle_flyfemale_framenearfly,3.305395e-02,-7.662684e+00,87605
max_wing_angle_flyfemale_frametouch,1.643851e-01,1.339254e+01,1382
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.661456e-02,-7.876211e-01,293238
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.674626e-01,1.651935e+01,64528
max_wing_angle_flymale_frametouch,2.265799e-01,7.578659e+00,1795
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.040089e-01,-1.314970e+01,509723
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,4.441798e-01,-1.393367e+01,216485
max_wing_area_flymale_frameany,5.481781e-01,-1.029508e+01,293238
mean_wing_angle_flyany_frameany,2.062999e-02,-2.081175e+00,509723
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.511350e-03,-5.107917e+00,216485
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.400621e-02,-2.348792e-02,293238
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.918205e-01,-1.255235e+01,509723
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,4.426145e-01,-1.318950e+01,216485
mean_wing_area_flymale_frameany,5.281471e-01,-9.997527e+00,293238
min_absdwing_angle_flyany_frameany,2.758683e-01,-1.906668e+01,509699
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.499702e-01,-1.559156e+01,216476
min_absdwing_angle_flymale_frameany,2.949880e-01,-1.822195e+01,293223
min_absdwing_area_flyany_frameany,6.894289e-01,-2.043192e+01,509699
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.038774e-01,-1.665512e+01,216476
min_absdwing_area_flymale_frameany,6.787621e-01,-1.760658e+01,293223
min_dwing_angle_in_flyany_frameany,-3.926967e-01,1.418967e+01,509699
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.923965e-01,1.373784e+01,216476
min_dwing_angle_in_flymale_frameany,-4.667448e-01,1.182988e+01,293223
min_dwing_angle_out_flyany_frameany,-3.930347e-01,1.418262e+01,509699
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.925017e-01,1.375317e+01,216476
min_dwing_angle_out_flymale_frameany,-4.672545e-01,1.182600e+01,293223
min_wing_angle_flyany_frameany,-1.718524e-02,3.110612e+00,509723
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.526599e-02,4.176040e+00,216485
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.860214e-02,1.577519e+00,293238
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.796320e-01,-1.166573e+01,509723
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,4.410492e-01,-1.203552e+01,216485
min_wing_area_flymale_frameany,5.081161e-01,-9.449435e+00,293238
nflies_close_flyany_frameany,3.540609e-01,-2.634937e+00,509723
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.632725e-01,-6.266268e-01,783
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.011603e-01,-1.099664e+00,269687
nflies_close_flyany_framepivotcenter,5.042313e-01,-1.014618e+00,944
nflies_close_flyany_framepivotcenterstart,5.071790e-01,-2.787531e-01,290
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.511229e-01,-2.110790e+00,502843
nflies_close_flyany_frametouch,1.462884e+00,-2.059211e+00,3177
nflies_close_flyany_framewalk,6.345643e-01,3.898778e+00,1487
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.835416e-01,2.732756e-01,216485
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.846452e-01,-4.793569e+00,293238
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,5.303586e-01,-4.146822e+01,509723
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,4.598055e-01,-5.017091e+01,216485
nwingsdetected_flymale_frameany,5.824450e-01,-2.639432e+01,293238
phi_flyany_frameany,2.980779e-01,2.822784e+01,509723
phisideways_flyany_framemove,6.248741e-01,1.238894e+01,6830
phisideways_flyfemale_framemove,6.516533e-01,1.619588e+01,5110
phisideways_flymale_framemove,6.021084e-01,7.868912e+00,1706
theta_mm_flyany_frameany,-2.240460e-01,-8.687979e+00,509723
velmag_ctr_flyany_frameany,4.093445e-01,-8.465261e+00,509699
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.014778e+00,-1.433159e+01,2326
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.309786e+00,-9.852972e+00,6856
velmag_ctr_flyany_framenearfly,6.532363e-01,-7.725259e+00,152126
velmag_ctr_flyany_framenearwall,1.050874e+00,-8.124837e+00,269677
velmag_ctr_flyany_framenotnearfly_notnearwall,4.838519e-01,-4.408061e+00,181051
velmag_ctr_flyany_framepivotcenter,9.003226e-01,-4.312930e+00,944
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.364872e-01,-8.751877e+00,502843
velmag_ctr_flyany_frametouch,2.654644e+00,-6.656105e+00,3177
velmag_ctr_flyany_framewalk,1.159339e+01,-4.379601e+00,1487
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.785819e-01,-7.555913e+00,216476
velmag_ctr_flymale_frameany,3.582291e-01,-8.172943e+00,293223
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.928363e-01,-8.014555e+00,509699
velmag_flyfemale_frameany,2.630948e-01,-7.157372e+00,216476
velmag_flymale_frameany,1.409669e-01,-7.718301e+00,293223
velmag_nose_flyany_frameany,6.172326e-01,-8.638774e+00,509699
velmag_nose_flyfemale_frameany,6.653298e-01,-7.741946e+00,216476
velmag_nose_flymale_frameany,5.817242e-01,-8.336122e+00,293223
velmag_tail_flyany_frameany,6.179794e-01,-8.616141e+00,509699
velmag_tail_flyfemale_frameany,6.618275e-01,-7.729562e+00,216476
velmag_tail_flymale_frameany,5.856080e-01,-8.302785e+00,293223
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.630500e-02,-1.601017e-02,835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.331592e-04,-1.708252e-01,152126
veltoward_nose2ell_flyany_frametouch,1.681216e-02,-3.008108e-02,3177
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.214353e-04,-2.462501e-02,87603
veltoward_nose2ell_flyfemale_frametouch,3.884949e-02,1.964127e-01,1382
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.625916e-04,-7.768146e-02,64523
veltoward_nose2ell_flymale_frametouch,-6.541436e-03,-1.034594e-01,1795
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.125999e-02,-2.081175e+00,509723
