field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.843148e+00,1.813779e-01,455430
du_tail_flyany_framepivottail,-1.521556e-02,-2.450520e+00,17676
du_tail_flyfemale_frameany,6.434894e+00,-2.182809e-02,238306
du_tail_flymale_frameany,7.316271e+00,4.045215e-01,216351
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283676e-01,-7.812224e-01,3187
duration_flyany_framebodyturn,8.339891e-02,-8.850240e-02,5858
duration_flyany_framechase,1.124130e-01,-2.473499e+00,292
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.698653e-01,-1.855883e+00,43097
duration_flyany_framecrabwalkextreme,1.235073e-01,1.397468e+00,1704
duration_flyany_framejump,7.715423e-02,-3.134846e+00,254
duration_flyany_framemove,1.394049e+00,-2.716058e-01,270789
duration_flyany_framepivotcenter,1.002874e-01,4.297537e+00,330
duration_flyany_framepivottail,1.426206e-01,2.240350e+00,17676
duration_flyany_framerighting,3.347673e-01,-2.592850e+00,418
duration_flyany_framestop,9.549514e-01,-4.428881e-01,184660
duration_flyany_frametouch,1.557598e-01,-2.131178e+00,8768
duration_flyany_framewalk,5.638974e-01,-1.118219e+00,168621
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.020832e+00,1.050031e+00,12444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339751e-01,-1.070022e-01,1661
duration_flyfemale_framebodyturn,8.384789e-02,3.240443e-01,2703
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.542473e-01,-8.185930e-01,21399
duration_flyfemale_framecrabwalkextreme,1.253902e-01,2.055574e+00,762
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.419731e+00,1.391126e-01,140235
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.419863e-01,2.274406e+00,8481
duration_flyfemale_framerighting,3.672273e-01,-1.823675e+00,299
duration_flyfemale_framestop,1.005036e+00,-3.545034e-01,98068
duration_flyfemale_frametouch,1.489247e-01,-1.321549e+00,3914
duration_flyfemale_framewalk,5.907891e-01,-1.470503e-02,88381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.012726e+00,-1.752373e-01,8409
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221122e-01,-1.402412e+00,1518
duration_flymale_framebodyturn,8.295292e-02,-4.211342e-01,3150
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.863734e-01,-1.878660e+00,21697
duration_flymale_framecrabwalkextreme,1.218672e-01,1.818405e-01,938
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.373886e+00,-4.888904e-01,130505
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432976e-01,2.002527e+00,9195
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.959930e-01,-3.810396e-01,85846
duration_flymale_frametouch,1.624717e-01,-1.925373e+00,4854
duration_flymale_framewalk,5.335129e-01,-2.034291e+00,80231
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770687e+00,4.644798e-02,3706
dv_cor_flyany_frameany,-1.093925e-01,-1.880185e+00,455430
dv_cor_flyfemale_frameany,-2.954132e-02,-2.928112e-01,238306
dv_cor_flymale_frameany,-1.978405e-01,-2.250899e+00,216351
dv_ctr_flyany_frameany,-1.293533e-01,-1.704664e+00,455430
dv_ctr_flyfemale_frameany,-5.130366e-02,-4.320173e-01,238306
dv_ctr_flymale_frameany,-2.157580e-01,-1.925208e+00,216351
dv_tail_flyany_frameany,-3.736257e-02,-7.536722e-01,455430
dv_tail_flyfemale_frameany,4.488958e-02,1.065576e+00,238306
dv_tail_flymale_frameany,-1.283539e-01,-2.127615e+00,216351
dwing_angle_diff_flyany_frameany,1.249896e-05,1.279694e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.017388e-04,-1.565852e-01,238306
dwing_angle_diff_flymale_frameany,-2.917212e-04,-2.926172e-02,216351
dwing_angle_imbalance_flyany_frameany,-5.334301e-01,3.953437e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808709e+00,-1.706825e+00,12444
dwing_angle_imbalance_flyfemale_frameany,-5.279661e-01,1.511380e+00,238306
dwing_angle_imbalance_flymale_frameany,-5.368148e-01,4.969866e+00,216351
ecc_flyany_frameany,3.623805e-01,2.153296e+00,455449
ecc_flyfemale_frameany,3.576775e-01,1.090255e+00,238316
ecc_flymale_frameany,3.673685e-01,2.840500e+00,216360
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,455449
fractime_flyany_framebackup,6.997490e-03,3.860059e+00,455449
fractime_flyany_framebackup_nearfly,4.033382e-03,2.871161e+00,455449
fractime_flyany_framebackup_nearwall,6.966751e-03,3.841261e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.536945e-05,6.447174e-01,455449
fractime_flyany_framebodyturn,1.286203e-02,2.223037e+00,455449
fractime_flyany_framebodyturn_nearfly,4.490075e-03,9.649578e-01,455449
fractime_flyany_framebodyturn_nearwall,1.190913e-02,1.917766e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.409284e-04,6.054867e+00,455449
fractime_flyany_framechase,6.477125e-04,-1.686681e+00,455449
fractime_flyany_framechase_notwingextension,6.477125e-04,-1.692562e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455449
fractime_flyany_framecrabwalkall,9.462530e-02,-8.746838e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.806900e-02,-1.070073e+00,455449
fractime_flyany_framecrabwalkall_nearwall,9.397759e-02,-8.603864e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.798449e-04,2.833332e-01,455449
fractime_flyany_framecrabwalkextreme,3.741363e-03,1.319947e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.877268e-03,1.426316e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.688668e-03,1.411896e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536945e-05,-1.980739e-01,455449
fractime_flyany_framejump,5.906260e-04,-2.438129e+00,455449
fractime_flyany_framejump_nearfly,2.393243e-04,-2.117940e+00,455449
fractime_flyany_framejump_nearwall,4.171707e-04,-1.747418e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.536945e-04,-2.834566e+00,455449
fractime_flyany_framemove,5.945539e-01,3.781343e-01,455449
fractime_flyany_framemove_nearfly,2.245542e-01,-3.308304e-01,455449
fractime_flyany_framemove_nearwall,5.483885e-01,4.325820e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.265681e-02,4.735916e-01,455449
fractime_flyany_framenotanybehavior,1.377059e-01,-4.095163e-01,455449
fractime_flyany_framepivotcenter,7.377335e-04,1.067182e+00,455449
fractime_flyany_framepivotcenter_nearfly,3.139759e-04,9.461891e-01,455449
fractime_flyany_framepivotcenter_nearwall,6.564950e-04,3.201838e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.026034e-05,-1.347461e+00,455449
fractime_flyany_framepivotcenter_stop,1.712596e-04,7.950363e-01,455449
fractime_flyany_framepivottail,3.881005e-02,3.807017e+00,455449
fractime_flyany_framepivottail_nearfly,1.612036e-02,2.299430e+00,455449
fractime_flyany_framepivottail_nearwall,3.861464e-02,3.798173e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273469e-04,1.537901e+00,455449
fractime_flyany_framerighting,9.177756e-04,-6.717509e-01,455449
fractime_flyany_framerighting_nearfly,2.744544e-04,-5.732701e-01,455449
fractime_flyany_framerighting_nearwall,7.838419e-04,-4.765736e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.185643e-04,-9.565010e-01,455449
fractime_flyany_framestop,4.054461e-01,-3.781343e-01,455449
fractime_flyany_framestop_nearfly,1.417568e-01,3.048304e-01,455449
fractime_flyany_framestop_nearwall,3.260014e-01,1.653281e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,7.034816e-02,-2.158590e+00,455449
fractime_flyany_framestop_notwinggrooming,3.782619e-01,1.110459e+00,455449
fractime_flyany_frametouch,1.925133e-02,-1.774397e+00,455449
fractime_flyany_frametouch_notchase,1.907349e-02,-1.585303e+00,455449
fractime_flyany_framewalk,3.702303e-01,7.900554e-01,455449
fractime_flyany_framewalk_nearfly,1.175412e-01,-2.312834e-01,455449
fractime_flyany_framewalk_nearwall,3.320460e-01,4.551378e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.596671e-02,1.686113e+00,455449
fractime_flyany_framewingextension,3.952144e-05,-1.572310e+00,455449
fractime_flyany_framewingextension_nearfly,3.513017e-05,-1.540704e+00,455449
fractime_flyany_framewingextension_notchase,3.952144e-05,-1.645284e+00,455449
fractime_flyany_framewingextension_notnearfly,4.391271e-06,-2.069881e+00,455449
fractime_flyany_framewingflick,1.822377e-04,-1.086235e+00,455449
fractime_flyany_framewingflick_nearfly,1.119774e-04,-1.088205e+00,455449
fractime_flyany_framewingflick_notnearfly,7.026034e-05,-4.013604e-01,455449
fractime_flyany_framewinggrooming,2.732249e-02,-4.873193e+00,455449
fractime_flyany_framewinggrooming_nearfly,5.107048e-03,-3.388828e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.508182e-02,-2.333335e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.129435e-02,-4.345877e+00,455449
fractime_flyfemale_firsthalf_framechase,5.770678e-04,-4.415980e-01,119570
fractime_flyfemale_firsthalf_frametouch,2.184494e-02,-2.072982e-01,119570
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238306
fractime_flyfemale_framebackup,6.970030e-03,3.139149e+00,238306
fractime_flyfemale_framebodyturn,1.135095e-02,1.067374e+00,238306
fractime_flyfemale_framechase,4.406100e-04,-5.306431e-01,238306
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238306
fractime_flyfemale_framecrabwalkall,8.979631e-02,-2.393081e-01,238306
fractime_flyfemale_framecrabwalkextreme,3.197570e-03,2.281927e+00,238306
fractime_flyfemale_framejump,4.364137e-04,-2.547597e+00,238306
fractime_flyfemale_framemove,5.884787e-01,3.350583e-01,238306
fractime_flyfemale_framenotanybehavior,1.389810e-01,-7.820608e-01,238306
fractime_flyfemale_framepivotcenter,7.763128e-04,3.544397e-01,238306
fractime_flyfemale_framepivottail,3.558870e-02,2.781876e+00,238306
fractime_flyfemale_framerighting,1.254689e-03,-4.604509e-01,238306
fractime_flyfemale_framestop,4.115213e-01,-3.350583e-01,238306
fractime_flyfemale_frametouch,1.642426e-02,-8.340279e-01,238306
fractime_flyfemale_framewalk,3.708719e-01,9.554685e-01,238306
fractime_flyfemale_framewingextension,8.392571e-06,-7.838281e-01,238306
fractime_flyfemale_framewingflick,8.812199e-05,-1.456544e+00,238306
fractime_flyfemale_framewinggrooming,3.528656e-02,-3.632747e+00,238306
fractime_flyfemale_secondhalf_framechase,3.036360e-04,-5.859315e-01,118563
fractime_flyfemale_secondhalf_frametouch,1.098150e-02,-1.672206e+00,118563
fractime_flyfirsthalf_framebackup,7.113562e-03,3.754840e+00,227734
fractime_flyfirsthalf_framebodyturn,1.388462e-02,2.558050e+00,227734
fractime_flyfirsthalf_framechase,6.498810e-04,-1.604604e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.661271e-02,-4.013933e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.495306e-03,1.054650e+00,227734
fractime_flyfirsthalf_framejump,5.664503e-04,-2.324227e+00,227734
fractime_flyfirsthalf_framemove,6.290629e-01,9.995085e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.874108e-04,8.602204e-02,227734
fractime_flyfirsthalf_framepivottail,4.170216e-02,3.858188e+00,227734
fractime_flyfirsthalf_framerighting,1.370019e-03,-1.896054e-01,227734
fractime_flyfirsthalf_framestop,3.709371e-01,-9.995085e-01,227734
fractime_flyfirsthalf_frametouch,2.296539e-02,-1.676089e+00,227734
fractime_flyfirsthalf_framewalk,3.967524e-01,1.569379e+00,227734
fractime_flyfirsthalf_framewingextension,3.512870e-05,-1.441417e+00,227734
fractime_flyfirsthalf_framewingflick,2.195544e-04,-8.473399e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.376018e-02,-5.064653e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,107750
fractime_flymale_firsthalf_framechase,7.331787e-04,-1.628893e+00,107750
fractime_flymale_firsthalf_frametouch,2.429698e-02,-1.791400e+00,107750
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,216351
fractime_flymale_framebackup,7.053353e-03,3.861645e+00,216351
fractime_flymale_framebodyturn,1.455967e-02,2.942299e+00,216351
fractime_flymale_framechase,8.782026e-04,-1.705124e+00,216351
fractime_flymale_framechase_notwingextension,8.782026e-04,-1.709708e+00,216351
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,216351
fractime_flymale_framecrabwalkall,1.002861e-01,-1.085057e+00,216351
fractime_flymale_framecrabwalkextreme,4.354036e-03,7.127185e-01,216351
fractime_flymale_framejump,7.487832e-04,-1.713845e+00,216351
fractime_flymale_framemove,6.032096e-01,4.265606e-01,216351
fractime_flymale_framenotanybehavior,1.366668e-01,7.134383e-02,216351
fractime_flymale_framepivotcenter,6.979399e-04,2.179041e+00,216351
fractime_flymale_framepivottail,4.250038e-02,4.314278e+00,216351
fractime_flymale_framerighting,5.500321e-04,-9.725169e-01,216351
fractime_flymale_framestop,3.967904e-01,-4.265606e-01,216351
fractime_flymale_frametouch,2.243576e-02,-1.677278e+00,216351
fractime_flymale_frametouch_notchase,2.209835e-02,-1.488776e+00,216351
fractime_flymale_framewalk,3.708372e-01,5.074179e-01,216351
fractime_flymale_framewingextension,7.395390e-05,-1.558197e+00,216351
fractime_flymale_framewingflick,2.865714e-04,-8.039725e-01,216351
fractime_flymale_framewinggrooming,1.712957e-02,-4.830909e+00,216351
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,109035
fractime_flymale_secondhalf_framechase,1.018022e-03,-1.560028e+00,109035
fractime_flymale_secondhalf_frametouch,2.050718e-02,-1.261680e+00,109035
fractime_flysecondhalf_framebackup,6.881983e-03,3.564675e+00,227696
fractime_flysecondhalf_framebodyturn,1.184035e-02,1.810294e+00,227696
fractime_flysecondhalf_framechase,6.455976e-04,-1.560445e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.264107e-02,-1.263763e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.987773e-03,1.489640e+00,227696
fractime_flysecondhalf_framejump,6.148549e-04,-2.305507e+00,227696
fractime_flysecondhalf_framemove,5.600054e-01,-1.989025e-01,227696
fractime_flysecondhalf_framepivotcenter,9.881597e-04,1.731109e+00,227696
fractime_flysecondhalf_framepivottail,3.592070e-02,3.456651e+00,227696
fractime_flysecondhalf_framerighting,4.655330e-04,-1.245166e+00,227696
fractime_flysecondhalf_framestop,4.399946e-01,1.989025e-01,227696
fractime_flysecondhalf_frametouch,1.553826e-02,-1.621761e+00,227696
fractime_flysecondhalf_framewalk,3.437302e-01,5.192083e-02,227696
fractime_flysecondhalf_framewingextension,4.391821e-05,-1.476480e+00,227696
fractime_flysecondhalf_framewingflick,1.449301e-04,-1.247723e+00,227696
fractime_flysecondhalf_framewinggrooming,3.088767e-02,-4.106005e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.272250e+01,4.569690e-01,166826
magveldiff_nose2ell_flyany_frametouch,1.047820e+01,1.516095e+00,8768
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.211107e+01,2.022546e-01,83878
magveldiff_nose2ell_flyfemale_frametouch,9.854914e+00,1.076244e+00,3914
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.346324e+01,7.777421e-01,82841
magveldiff_nose2ell_flymale_frametouch,1.116333e+01,1.755110e+00,4854
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.270044e+00,-3.462040e+00,455430
max_absdwing_angle_flyany_framechase,1.412655e+00,-4.988786e-01,292
max_absdwing_angle_flyany_framenearfly,1.237846e+00,-2.791490e+00,166826
max_absdwing_angle_flyany_frametouch,1.319236e+00,-2.305429e+00,8768
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.187985e+00,-1.406587e+00,12444
max_absdwing_angle_flyfemale_frameany,1.179182e+00,-2.884352e+00,238306
max_absdwing_angle_flyfemale_framenearfly,1.158377e+00,-2.281058e+00,83878
max_absdwing_angle_flyfemale_frametouch,1.263241e+00,-1.427687e+00,3914
max_absdwing_angle_flymale_frameany,1.365595e+00,-2.984935e+00,216351
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.330270e+00,-2.410040e+00,82841
max_absdwing_angle_flymale_frametouch,1.376757e+00,-2.413052e+00,4854
max_absdwing_area_flyany_frameany,3.134147e+00,-1.336294e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.548102e+00,1.696695e+00,12444
max_absdwing_area_flyfemale_frameany,2.866072e+00,-2.531884e+00,238306
max_absdwing_area_flymale_frameany,3.425331e+00,4.855920e-01,216351
max_dwing_angle_in_flyany_frameany,9.357661e-01,-3.808722e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.963781e-01,-2.349486e+00,238306
max_dwing_angle_in_flymale_frameany,9.778519e-01,-4.111351e+00,216351
max_dwing_angle_out_flyany_frameany,9.357786e-01,-3.807373e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.964798e-01,-2.347004e+00,238306
max_dwing_angle_out_flymale_frameany,9.775601e-01,-4.110733e+00,216351
max_wing_angle_flyany_frameany,8.316905e-02,-2.451003e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.318273e-02,-6.355851e-02,292
max_wing_angle_flyany_framenearfly,8.237226e-02,-1.125406e+00,166836
max_wing_angle_flyany_frametouch,8.110836e-02,-1.732673e+00,8768
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.286051e-01,-3.068408e+00,12444
max_wing_angle_flyfemale_frameany,7.322370e-02,-3.636097e+00,238316
max_wing_angle_flyfemale_framenearfly,7.334236e-02,-2.475719e+00,83883
max_wing_angle_flyfemale_frametouch,7.240077e-02,-2.060482e+00,3914
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.375637e-02,-9.132374e-01,216360
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.232638e-02,3.838860e-02,82846
max_wing_angle_flymale_frametouch,9.061466e-02,-1.234106e+00,4854
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.772211e-01,2.056827e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.237573e-01,-9.941140e-01,12444
max_wing_area_flyfemale_frameany,9.686345e-01,2.113451e-01,238316
max_wing_area_flymale_frameany,9.871009e-01,4.004945e+00,216360
mean_wing_angle_flyany_frameany,2.066358e-02,-2.706955e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.385704e-02,-3.553839e+00,238316
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.784308e-02,-1.349222e+00,216360
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.479939e-01,2.333231e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.914284e-01,-3.002774e-01,12444
mean_wing_area_flyfemale_frameany,9.470578e-01,8.072516e-01,238316
mean_wing_area_flymale_frameany,9.497233e-01,3.791360e+00,216360
min_absdwing_angle_flyany_frameany,9.115236e-01,-2.118707e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.522536e-01,-9.872897e-01,238306
min_absdwing_angle_flymale_frameany,9.766833e-01,-2.554454e+00,216351
min_absdwing_area_flyany_frameany,2.234574e+00,1.140645e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031280e+00,-2.092462e+00,238306
min_absdwing_area_flymale_frameany,2.460110e+00,2.585042e+00,216351
min_dwing_angle_in_flyany_frameany,-9.357786e-01,3.807373e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.964798e-01,2.347004e+00,238306
min_dwing_angle_in_flymale_frameany,-9.775601e-01,4.110733e+00,216351
min_dwing_angle_out_flyany_frameany,-9.357661e-01,3.808722e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.963781e-01,2.349486e+00,238306
min_dwing_angle_out_flymale_frameany,-9.778519e-01,4.111351e+00,216351
min_wing_angle_flyany_frameany,-4.184188e-02,-2.392843e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.550963e-02,-2.165881e+00,238316
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.807022e-02,-1.935728e+00,216360
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.187667e-01,2.547733e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.590994e-01,8.611990e-01,12444
min_wing_area_flyfemale_frameany,9.254811e-01,1.373559e+00,238316
min_wing_area_flymale_frameany,9.123457e-01,3.486692e+00,216360
nflies_close_flyany_frameany,4.635755e-01,-8.782418e-02,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.018441e-01,-9.909992e-01,804
nflies_close_flyany_framebodyturn,4.278780e-01,-1.608058e+00,5858
nflies_close_flyany_framebodyturnstart,4.418207e-01,-1.512495e+00,2315
nflies_close_flyany_framecrabwalkallstart,4.877717e-01,-4.546123e-01,5298
nflies_close_flyany_framecrabwalkextreme,6.896307e-01,-1.723194e+00,1704
nflies_close_flyany_framecrabwalkextremestart,6.880776e-01,-1.738752e+00,446
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.153536e-01,-4.141691e-01,398240
nflies_close_flyany_framepivotcenter,6.545989e-01,3.286528e-01,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.489370e-01,-1.088764e+00,4096
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.251973e-01,4.821387e-01,184660
nflies_close_flyany_frametouch,1.646686e+00,6.452397e-01,8768
nflies_close_flyany_framewalk,4.063889e-01,-7.516509e-01,168621
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.611587e-01,-1.408780e+00,12444
nflies_close_flyfemale_frameany,5.098609e-01,-1.524412e-01,238316
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.139675e-01,-9.070604e-02,216360
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056019e+00,-1.535190e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394488e+00,-3.737439e+00,12444
nwingsdetected_flyfemale_frameany,1.025579e+00,-3.033134e+00,238316
nwingsdetected_flymale_frameany,1.089180e+00,-2.237198e-02,216360
phi_flyany_frameany,-1.007089e-01,-9.805325e+00,455449
phisideways_flyany_framemove,4.136842e-01,-1.338837e-01,270789
phisideways_flyfemale_framemove,4.139230e-01,-2.501030e-01,140245
phisideways_flymale_framemove,4.135413e-01,-2.773336e-02,130514
theta_mm_flyany_frameany,-1.571664e-01,-6.018658e+00,455449
velmag_ctr_flyany_frameany,8.521391e+00,3.710847e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.565896e+00,2.459533e+00,3187
velmag_ctr_flyany_framebodyturn,1.141757e+01,7.468991e-01,5858
velmag_ctr_flyany_framecrabwalkall,1.491857e+01,2.887542e-01,43096
velmag_ctr_flyany_framecrabwalkextreme,8.350749e+00,1.969758e+00,1704
velmag_ctr_flyany_framejump,4.070878e+01,-3.058460e+00,254
velmag_ctr_flyany_framemove,1.386227e+01,2.131768e-01,270770
velmag_ctr_flyany_framenearfly,7.551185e+00,-4.061492e-01,166826
velmag_ctr_flyany_framenearwall,8.575374e+00,-8.328405e-01,398223
velmag_ctr_flyany_framenotnearfly_notnearwall,8.642848e+00,3.597962e+00,51466
velmag_ctr_flyany_framepivotcenter,2.602878e+00,-5.479713e-01,330
velmag_ctr_flyany_framepivottail,1.084205e+01,1.370125e+00,17676
velmag_ctr_flyany_framerighting,1.586339e+01,-8.579980e-01,418
velmag_ctr_flyany_framestop,6.535676e-01,-1.674900e+00,184660
velmag_ctr_flyany_frametouch,6.006210e+00,5.947603e-01,8768
velmag_ctr_flyany_framewalk,1.754738e+01,-1.593802e-01,168620
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.671623e-01,-8.917301e-01,12444
velmag_ctr_flyfemale_frameany,8.013428e+00,9.646730e-02,238306
