field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.082484e+00,-2.354804e+00,479340
du_tail_flyany_framepivottail,-2.825821e-01,-3.368507e+00,3691
du_tail_flyfemale_frameany,2.611987e+00,-3.870662e+00,239670
du_tail_flymale_frameany,5.552982e+00,-6.997851e-01,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239048e-01,-1.928424e+00,651
duration_flyany_framebodyturn,7.765638e-02,-4.647104e+00,1487
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.905581e-01,-5.661852e+00,20779
duration_flyany_framecrabwalkextreme,1.008328e-01,-4.694950e+00,628
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.110240e+00,-1.833375e+00,351544
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.030973e-01,-7.152201e+00,3691
duration_flyany_framerighting,5.043273e-01,2.543195e+00,3570
duration_flyany_framestop,3.131433e-01,-1.637045e+00,127816
duration_flyany_frametouch,1.244947e-01,-4.161492e+00,3032
duration_flyany_framewalk,3.182715e-01,-5.432010e+00,104282
duration_flyany_framewingextension,1.140394e-01,-3.189536e+00,252
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.465460e-01,-1.327355e+01,21341
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199619e-01,-3.279157e+00,206
duration_flyfemale_framebodyturn,7.580120e-02,-5.890496e+00,295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.775107e-01,-5.569302e+00,9063
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.805397e-01,-4.547773e+00,148615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,9.722383e-02,-7.272791e+00,812
duration_flyfemale_framerighting,4.733223e-01,1.115206e+00,1926
duration_flyfemale_framestop,3.780190e-01,-2.379668e+00,91055
duration_flyfemale_frametouch,1.353718e-01,-3.128218e+00,1660
duration_flyfemale_framewalk,2.725146e-01,-5.823866e+00,36311
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.384715e-01,-9.533798e+00,9673
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270591e-01,-2.493516e-01,445
duration_flymale_framebodyturn,7.951157e-02,-3.030058e+00,1192
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.036055e-01,-4.435844e+00,11715
duration_flymale_framecrabwalkextreme,1.018898e-01,-3.630450e+00,429
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.541156e+00,6.405431e-01,202909
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.089707e-01,-6.250980e+00,2879
duration_flymale_framerighting,5.430835e-01,3.033345e+00,1643
duration_flymale_framestop,2.482677e-01,-9.717680e-01,36761
duration_flymale_frametouch,1.136176e-01,-3.687489e+00,1372
duration_flymale_framewalk,3.640284e-01,-4.471912e+00,67971
duration_flymale_framewingextension,1.152703e-01,-3.290450e+00,211
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.546205e-01,-1.146749e+01,11668
dv_cor_flyany_frameany,9.587308e-03,6.169196e-01,479340
dv_cor_flyfemale_frameany,2.211806e-02,5.419274e-01,239670
dv_cor_flymale_frameany,-2.943443e-03,3.446984e-01,239670
dv_ctr_flyany_frameany,-1.317970e-02,2.002116e-01,479340
dv_ctr_flyfemale_frameany,1.693239e-02,4.056206e-01,239670
dv_ctr_flymale_frameany,-4.329179e-02,-8.743830e-02,239670
dv_tail_flyany_frameany,9.346761e-02,2.780269e+00,479340
dv_tail_flyfemale_frameany,8.283025e-02,1.937370e+00,239670
dv_tail_flymale_frameany,1.041050e-01,2.201977e+00,239670
dwing_angle_diff_flyany_frameany,-2.136899e-04,-3.704091e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.059382e+00,4.603939e-01,252
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.517560e-04,-1.831673e+00,239670
dwing_angle_diff_flymale_frameany,-1.756239e-04,6.039655e-01,239670
dwing_angle_imbalance_flyany_frameany,-1.078334e+00,-7.207983e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-2.234738e+00,-1.718838e+00,252
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.249348e+00,-7.908162e+00,21341
dwing_angle_imbalance_flyfemale_frameany,-8.390015e-01,-4.896804e+00,239670
dwing_angle_imbalance_flymale_frameany,-1.317667e+00,-7.570411e+00,239670
ecc_flyany_frameany,3.528173e-01,-8.604483e-01,479360
ecc_flyfemale_frameany,3.503575e-01,-1.499765e+00,239680
ecc_flymale_frameany,3.552771e-01,-2.319007e-01,239680
fractime_flyany_frameattemptedcopulation,8.344459e-06,-4.801110e-01,479360
fractime_flyany_framebackup,1.366405e-03,-4.629373e+00,479360
fractime_flyany_framebackup_nearfly,7.697764e-04,-3.625498e+00,479360
fractime_flyany_framebackup_nearwall,1.360147e-03,-4.613557e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,6.258344e-06,-8.099241e-01,479360
fractime_flyany_framebodyturn,3.102053e-03,-5.304605e+00,479360
fractime_flyany_framebodyturn_nearfly,1.341372e-03,-4.157688e+00,479360
fractime_flyany_framebodyturn_nearwall,2.517941e-03,-5.611102e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.087450e-04,4.382686e-02,479360
fractime_flyany_framechase,1.543725e-04,-7.521135e-01,479360
fractime_flyany_framechase_notwingextension,1.543725e-04,-7.787619e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479360
fractime_flyany_framecrabwalkall,4.334738e-02,-4.050830e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.447346e-02,-2.779229e+00,479360
fractime_flyany_framecrabwalkall_nearwall,3.839286e-02,-4.339083e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.796729e-03,1.084511e+01,479360
fractime_flyany_framecrabwalkextreme,1.310080e-03,-1.939131e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,5.590788e-04,-2.141132e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.234980e-03,-1.943440e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.049733e-05,5.535541e-01,479360
fractime_flyany_framejump,4.589453e-05,-2.701522e+00,479360
fractime_flyany_framejump_nearfly,1.251669e-05,-2.546644e+00,479360
fractime_flyany_framejump_nearwall,2.711949e-05,-2.351604e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.877503e-05,-2.784955e+00,479360
fractime_flyany_framemove,7.333611e-01,4.394580e+00,479360
fractime_flyany_framemove_nearfly,2.245223e-01,6.812122e-01,479360
fractime_flyany_framemove_nearwall,4.973277e-01,3.390996e-02,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.977094e-01,1.503435e+01,479360
fractime_flyany_framenotanybehavior,4.593187e-01,1.344398e+01,479360
fractime_flyany_framepivotcenter,2.774533e-04,-2.044680e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.668892e-04,-1.079697e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.648031e-04,-1.653492e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215287e-05,-2.300948e+00,479360
fractime_flyany_framepivotcenter_stop,1.877503e-05,-3.305329e+00,479360
fractime_flyany_framepivottail,7.699850e-03,-6.679203e+00,479360
fractime_flyany_framepivottail_nearfly,2.989403e-03,-5.668536e+00,479360
fractime_flyany_framepivottail_nearwall,7.605975e-03,-6.652035e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129172e-05,-1.562017e+00,479360
fractime_flyany_framerighting,7.447430e-03,4.418356e+00,479360
fractime_flyany_framerighting_nearfly,1.654289e-03,2.830222e+00,479360
fractime_flyany_framerighting_nearwall,3.786298e-03,2.757656e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.150033e-03,8.016924e+00,479360
fractime_flyany_framestop,2.666389e-01,-4.394580e+00,479360
fractime_flyany_framestop_nearfly,8.166096e-02,-3.046463e+00,479360
fractime_flyany_framestop_nearwall,1.146341e-01,-4.373023e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.208194e-01,-9.699541e-01,479360
fractime_flyany_framestop_notwinggrooming,2.278851e-01,-3.388090e+00,479360
fractime_flyany_frametouch,6.325100e-03,-2.616304e+00,479360
fractime_flyany_frametouch_notchase,6.318842e-03,-3.069990e+00,479360
fractime_flyany_framewalk,2.175442e-01,-3.076957e+00,479360
fractime_flyany_framewalk_nearfly,5.211323e-02,-3.450735e+00,479360
fractime_flyany_framewalk_nearwall,1.364215e-01,-5.491000e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,7.179156e-02,6.416505e+00,479360
fractime_flyany_framewingextension,5.569927e-04,-4.782288e-01,479360
fractime_flyany_framewingextension_nearfly,1.147363e-04,-6.300151e-01,479360
fractime_flyany_framewingextension_notchase,5.569927e-04,-4.360402e-01,479360
fractime_flyany_framewingextension_notnearfly,4.422563e-04,8.368927e+00,479360
fractime_flyany_framewingflick,2.148698e-04,1.967950e+00,479360
fractime_flyany_framewingflick_nearfly,8.761682e-05,6.256197e-01,479360
fractime_flyany_framewingflick_notnearfly,1.272530e-04,7.369546e+00,479360
fractime_flyany_framewinggrooming,4.451978e-02,-3.552306e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.902203e-03,-2.816830e+00,479360
fractime_flyany_framewinggrooming_nearwall,9.648281e-03,-3.081076e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.941422e-02,-2.407455e+00,479360
fractime_flyfemale_firsthalf_framechase,2.836879e-04,-4.185319e-01,119850
fractime_flyfemale_firsthalf_frametouch,8.569045e-03,-2.756929e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,239670
fractime_flyfemale_framebackup,8.762048e-04,-4.716222e+00,239670
fractime_flyfemale_framebodyturn,1.230859e-03,-6.315470e+00,239670
fractime_flyfemale_framechase,1.794134e-04,-4.333165e-01,239670
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,239670
fractime_flyfemale_framecrabwalkall,3.781449e-02,-3.484790e+00,239670
fractime_flyfemale_framecrabwalkextreme,8.303083e-04,-2.117089e+00,239670
fractime_flyfemale_framejump,3.755163e-05,-2.431245e+00,239670
fractime_flyfemale_framemove,6.200818e-01,1.724081e+00,239670
fractime_flyfemale_framenotanybehavior,4.213001e-01,9.905035e+00,239670
fractime_flyfemale_framepivotcenter,2.002754e-04,-2.539675e+00,239670
fractime_flyfemale_framepivottail,3.387992e-03,-6.915732e+00,239670
fractime_flyfemale_framerighting,8.036050e-03,3.122729e+00,239670
fractime_flyfemale_framestop,3.799182e-01,-1.724081e+00,239670
fractime_flyfemale_frametouch,6.926190e-03,-3.018020e+00,239670
fractime_flyfemale_framewalk,1.515042e-01,-4.539412e+00,239670
fractime_flyfemale_framewingextension,2.127926e-04,4.049552e-01,239670
fractime_flyfemale_framewingflick,1.835858e-04,4.207228e+00,239670
fractime_flyfemale_framewinggrooming,4.035966e-02,-3.503108e+00,239670
fractime_flyfemale_secondhalf_framechase,7.511267e-05,-4.507303e-01,119820
fractime_flyfemale_secondhalf_frametouch,5.282924e-03,-2.900917e+00,119820
fractime_flyfirsthalf_framebackup,1.360033e-03,-4.662935e+00,239700
fractime_flyfirsthalf_framebodyturn,3.904881e-03,-5.142467e+00,239700
fractime_flyfirsthalf_framechase,1.627034e-04,-7.438574e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239700
fractime_flyfirsthalf_framecrabwalkall,4.362954e-02,-3.995383e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.193158e-03,-2.113576e+00,239700
fractime_flyfirsthalf_framejump,5.006258e-05,-2.568575e+00,239700
fractime_flyfirsthalf_framemove,7.703713e-01,4.958627e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.085941e-04,-2.212573e+00,239700
fractime_flyfirsthalf_framepivottail,9.098874e-03,-6.705348e+00,239700
fractime_flyfirsthalf_framerighting,6.207760e-03,2.794138e+00,239700
fractime_flyfirsthalf_framestop,2.296287e-01,-4.958627e+00,239700
fractime_flyfirsthalf_frametouch,6.866917e-03,-2.671920e+00,239700
fractime_flyfirsthalf_framewalk,2.627993e-01,-1.905352e+00,239700
fractime_flyfirsthalf_framewingextension,7.926575e-04,-3.984594e-01,239700
fractime_flyfirsthalf_framewingflick,2.836879e-04,2.241221e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.736337e-02,-3.350960e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.337505e-05,-4.083151e-01,119850
fractime_flymale_firsthalf_framechase,4.171882e-05,-7.377381e-01,119850
fractime_flymale_firsthalf_frametouch,5.164789e-03,-2.064586e+00,119850
fractime_flymale_frameattemptedcopulation,1.668961e-05,-4.721565e-01,239670
fractime_flymale_framebackup,1.856720e-03,-3.577125e+00,239670
fractime_flymale_framebodyturn,4.973505e-03,-3.540596e+00,239670
fractime_flymale_framechase,1.293445e-04,-7.462336e-01,239670
fractime_flymale_framechase_notwingextension,1.293445e-04,-7.703717e-01,239670
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239670
fractime_flymale_framecrabwalkall,4.887971e-02,-3.673981e+00,239670
fractime_flymale_framecrabwalkextreme,1.789961e-03,-1.563528e+00,239670
fractime_flymale_framejump,5.424125e-05,-2.474604e+00,239670
fractime_flymale_framemove,8.466183e-01,6.788486e+00,239670
fractime_flymale_framenotanybehavior,4.973005e-01,1.650915e+01,239670
fractime_flymale_framepivotcenter,3.546543e-04,-7.056464e-01,239670
fractime_flymale_framepivottail,1.201235e-02,-5.234410e+00,239670
fractime_flymale_framerighting,6.855259e-03,6.036075e+00,239670
fractime_flymale_framestop,1.533817e-01,-6.788486e+00,239670
fractime_flymale_frametouch,5.724538e-03,-1.980873e+00,239670
fractime_flymale_frametouch_notchase,5.720366e-03,-2.379170e+00,239670
fractime_flymale_framewalk,2.836025e-01,-1.144489e+00,239670
fractime_flymale_framewingextension,9.012392e-04,-5.074056e-01,239670
fractime_flymale_framewingflick,2.461718e-04,1.224284e+00,239670
fractime_flymale_framewinggrooming,4.868361e-02,-2.394310e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,119820
fractime_flymale_secondhalf_framechase,2.169922e-04,-6.505389e-01,119820
fractime_flymale_secondhalf_frametouch,6.284427e-03,-1.578873e+00,119820
fractime_flysecondhalf_framebackup,1.372893e-03,-4.111402e+00,239640
fractime_flysecondhalf_framebodyturn,2.299282e-03,-5.240583e+00,239640
fractime_flysecondhalf_framechase,1.460524e-04,-6.587891e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239640
fractime_flysecondhalf_framecrabwalkall,4.306460e-02,-3.804993e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.427141e-03,-1.664610e+00,239640
fractime_flysecondhalf_framejump,4.172926e-05,-2.559674e+00,239640
fractime_flysecondhalf_framemove,6.963195e-01,3.653477e+00,239640
fractime_flysecondhalf_framepivotcenter,3.463529e-04,-1.790017e+00,239640
fractime_flysecondhalf_framepivottail,6.301118e-03,-6.098191e+00,239640
fractime_flysecondhalf_framerighting,8.683859e-03,6.197946e+00,239640
fractime_flysecondhalf_framestop,3.036805e-01,-3.653477e+00,239640
fractime_flysecondhalf_frametouch,5.783676e-03,-2.148796e+00,239640
fractime_flysecondhalf_framewalk,1.722959e-01,-3.970537e+00,239640
fractime_flysecondhalf_framewingextension,3.213153e-04,-5.038593e-01,239640
fractime_flysecondhalf_framewingflick,1.460524e-04,1.295692e+00,239640
fractime_flysecondhalf_framewinggrooming,4.167919e-02,-3.355047e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.404589e+00,-3.320694e+00,146768
magveldiff_nose2ell_flyany_frametouch,7.432208e+00,-2.657309e+00,3032
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.325037e+00,-3.814261e+00,77043
magveldiff_nose2ell_flyfemale_frametouch,6.891808e+00,-2.689870e+00,1660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.484141e+00,-2.696679e+00,69725
magveldiff_nose2ell_flymale_frametouch,7.972609e+00,-2.299224e+00,1372
magveldiff_nose2ell_flymale_framewingextension,7.783280e+00,9.253051e-01,211
max_absdwing_angle_flyany_frameany,2.564011e+00,1.042541e+01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.351782e+00,1.126811e+01,146768
max_absdwing_angle_flyany_frametouch,2.182473e+00,6.181557e+00,3032
max_absdwing_angle_flyany_framewingextension,6.099838e+00,1.725889e+00,252
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.317114e+00,1.980777e+01,21341
max_absdwing_angle_flyfemale_frameany,2.062086e+00,6.120956e+00,239670
max_absdwing_angle_flyfemale_framenearfly,1.880409e+00,6.437199e+00,77043
max_absdwing_angle_flyfemale_frametouch,1.797282e+00,3.509321e+00,1660
max_absdwing_angle_flymale_frameany,3.065935e+00,1.144034e+01,239670
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.823155e+00,1.289729e+01,69725
max_absdwing_angle_flymale_frametouch,2.567665e+00,7.200279e+00,1372
max_absdwing_area_flyany_frameany,5.138067e+00,1.084000e+01,479340
max_absdwing_area_flyany_framewingextension,6.449846e+00,8.208806e-01,252
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.716217e+00,2.058670e+00,21341
max_absdwing_area_flyfemale_frameany,5.275523e+00,8.996604e+00,239670
max_absdwing_area_flymale_frameany,5.000611e+00,8.898085e+00,239670
max_dwing_angle_in_flyany_frameany,1.496966e+00,9.659168e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.982484e+00,1.638403e+00,252
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.262790e+00,6.045503e+00,239670
max_dwing_angle_in_flymale_frameany,1.731142e+00,1.068060e+01,239670
max_dwing_angle_out_flyany_frameany,1.496752e+00,9.655237e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.923102e+00,2.980686e+00,252
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.262539e+00,6.027275e+00,239670
max_dwing_angle_out_flymale_frameany,1.730966e+00,1.068135e+01,239670
max_wing_angle_flyany_frameany,3.100067e-01,2.586157e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.815429e-01,2.517137e+01,146772
max_wing_angle_flyany_frametouch,2.732409e-01,1.621777e+01,3032
max_wing_angle_flyany_framewingextension,8.438860e-01,3.206179e+00,252
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.207626e-01,1.167909e+01,21341
max_wing_angle_flyfemale_frameany,1.859493e-01,1.128709e+01,239680
max_wing_angle_flyfemale_framenearfly,1.583059e-01,1.093176e+01,77046
max_wing_angle_flyfemale_frametouch,1.596207e-01,1.273687e+01,1660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.340640e-01,2.926464e+01,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.047798e-01,2.882694e+01,69726
max_wing_angle_flymale_frametouch,3.868611e-01,1.558017e+01,1372
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.077951e+00,5.125211e+00,479360
max_wing_area_flyany_framewingextension,1.379221e+00,3.980808e+00,252
max_wing_area_flyany_framewinggrooming,9.391130e-01,3.330066e+00,21341
max_wing_area_flyfemale_frameany,1.123684e+00,3.806227e+00,239680
max_wing_area_flymale_frameany,1.032219e+00,5.785991e+00,239680
mean_wing_angle_flyany_frameany,2.256459e-01,3.414139e+01,479360
mean_wing_angle_flyany_framewingextension,5.421186e-01,7.204350e+00,252
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.060643e-01,1.380161e+01,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.452276e-01,3.965618e+01,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.895939e-01,3.456254e+00,479360
mean_wing_area_flyany_framewingextension,1.088626e+00,5.487133e+00,252
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.706766e-01,3.372346e+00,21341
mean_wing_area_flyfemale_frameany,1.052236e+00,3.076623e+00,239680
mean_wing_area_flymale_frameany,9.269523e-01,3.256210e+00,239680
min_absdwing_angle_flyany_frameany,1.154831e+00,6.074694e+00,479340
min_absdwing_angle_flyany_framewingextension,1.607226e+00,6.065145e-02,252
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.054385e+00,4.964324e+00,239670
min_absdwing_angle_flymale_frameany,1.255277e+00,5.829780e+00,239670
min_absdwing_area_flyany_frameany,2.648468e+00,7.196606e+00,479340
min_absdwing_area_flyany_framewingextension,2.299198e+00,-1.221929e-01,252
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.921478e+00,9.330763e+00,239670
min_absdwing_area_flymale_frameany,2.375457e+00,2.713420e+00,239670
min_dwing_angle_in_flyany_frameany,-1.496752e+00,-9.655237e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.923102e+00,-2.980686e+00,252
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.262539e+00,-6.027275e+00,239670
min_dwing_angle_in_flymale_frameany,-1.730966e+00,-1.068135e+01,239670
min_dwing_angle_out_flyany_frameany,-1.496966e+00,-9.659168e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.982484e+00,-1.638403e+00,252
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.262790e+00,-6.045503e+00,239670
min_dwing_angle_out_flymale_frameany,-1.731142e+00,-1.068060e+01,239670
min_wing_angle_flyany_frameany,1.412851e-01,3.973015e+01,479360
min_wing_angle_flyany_framewingextension,2.403512e-01,9.424164e+00,252
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.617924e-02,1.334886e+01,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.563911e-01,5.183616e+01,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.012368e-01,1.739229e+00,479360
min_wing_area_flyany_framewingextension,7.980307e-01,5.620420e+00,252
min_wing_area_flyany_framewinggrooming,4.022401e-01,3.012554e+00,21341
min_wing_area_flyfemale_frameany,9.807875e-01,2.255344e+00,239680
min_wing_area_flymale_frameany,8.216860e-01,7.396909e-01,239680
nflies_close_flyany_frameany,3.762809e-01,-1.163747e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.463529e-01,1.915818e+00,1487
nflies_close_flyany_framebodyturnstart,5.187401e-01,1.094265e+00,614
nflies_close_flyany_framecrabwalkallstart,4.595365e-01,-3.113971e-01,3505
nflies_close_flyany_framecrabwalkextreme,5.367722e-01,-2.722451e+00,628
nflies_close_flyany_framecrabwalkextremestart,5.511702e-01,-2.604064e+00,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.921432e-01,-3.587888e-01,293350
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.401114e-01,-1.883738e+00,1122
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.592633e-01,-4.685267e-01,127816
nflies_close_flyany_frametouch,1.604532e+00,2.445544e-01,3032
nflies_close_flyany_framewalk,3.087394e-01,-2.116081e+00,104282
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.693051e-01,-1.453795e+00,21341
nflies_close_flyfemale_frameany,4.599049e-01,-6.149206e-01,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.926569e-01,-1.776021e+00,239680
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.026770e-01,-4.573176e+00,211
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.541893e+00,3.607612e+01,479360
nwingsdetected_flyany_framewingextension,2.000000e+00,2.023142e+00,252
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.574894e+00,6.369782e+00,21341
nwingsdetected_flyfemale_frameany,1.278054e+00,1.819886e+01,239680
nwingsdetected_flymale_frameany,1.805733e+00,3.835428e+01,239680
phi_flyany_frameany,2.084714e-02,1.911351e+00,479360
phisideways_flyany_framemove,4.365495e-01,1.226221e-01,351544
phisideways_flyfemale_framemove,4.802144e-01,2.944285e+00,148625
phisideways_flymale_framemove,3.928845e-01,-1.671986e+00,202919
theta_mm_flyany_frameany,-6.033012e-02,-2.323741e+00,479360
velmag_ctr_flyany_frameany,5.279683e+00,-2.543771e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.514679e+00,-3.549352e+00,651
velmag_ctr_flyany_framebodyturn,7.863810e+00,-4.490151e+00,1487
velmag_ctr_flyany_framecrabwalkall,8.372219e+00,-6.206112e+00,20778
velmag_ctr_flyany_framecrabwalkextreme,6.094124e+00,-4.352309e+00,628
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.550996e+00,-6.762057e+00,351524
velmag_ctr_flyany_framenearfly,5.087969e+00,-2.443940e+00,146768
velmag_ctr_flyany_framenearwall,5.659966e+00,-3.358780e+00,293337
velmag_ctr_flyany_framenotnearfly_notnearwall,4.707249e+00,5.597769e-01,152683
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.109300e+00,-4.149352e+00,3691
velmag_ctr_flyany_framerighting,1.467462e+01,-1.835074e+00,3569
velmag_ctr_flyany_framestop,9.557260e-01,8.581239e+00,127816
velmag_ctr_flyany_frametouch,4.618291e+00,-2.590741e+00,3032
velmag_ctr_flyany_framewalk,1.033371e+01,-6.480503e+00,104282
velmag_ctr_flyany_framewingextension,4.972636e+00,6.191140e-01,252
