field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.200583e-01,-6.454675e+00,30361
duration_flyany_framepivotcenter,1.400450e-01,1.653316e+01,1132
duration_flyany_framepivottail,1.614175e-01,6.684810e+00,1883
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.788580e+01,8.921204e+01,449074
duration_flyany_frametouch,2.257905e-01,3.090722e+00,5511
duration_flyany_framewalk,6.144288e-01,1.376204e+00,19484
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.906818e+00,-8.831174e-01,35063
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299577e-01,-7.270016e-01,333
duration_flyfemale_framebodyturn,8.757712e-02,3.718079e+00,472
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.780254e-01,-5.507530e+00,2356
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.427011e-01,-3.744216e+00,29800
duration_flyfemale_framepivotcenter,1.403103e-01,1.375935e+01,1043
duration_flyfemale_framepivottail,1.614175e-01,6.469969e+00,1883
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.261003e+01,3.550243e+01,209920
duration_flyfemale_frametouch,2.401750e-01,6.062269e+00,5420
duration_flyfemale_framewalk,6.144288e-01,1.993290e+00,19484
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.961743e+00,-1.238174e+00,28926
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.399145e-01,-7.416065e+00,543
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.316157e+01,8.440274e+01,239154
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.838162e+00,4.841584e-01,6137
dv_cor_flyany_frameany,-2.976300e-02,-1.345418e-02,479440
dv_cor_flyfemale_frameany,-5.966862e-02,-8.102315e-01,239720
dv_cor_flymale_frameany,1.426230e-04,6.239977e-01,239720
dv_ctr_flyany_frameany,-3.831429e-02,-4.420124e-02,479440
dv_ctr_flyfemale_frameany,-7.715121e-02,-7.730949e-01,239720
dv_ctr_flymale_frameany,5.226235e-04,5.944581e-01,239720
dv_tail_flyany_frameany,-2.070499e-02,7.644024e-02,479440
dv_tail_flyfemale_frameany,-4.080582e-02,-5.297029e-01,239720
dv_tail_flymale_frameany,-6.041658e-04,5.656354e-01,239720
dwing_angle_diff_flyany_frameany,-1.519087e-05,4.487680e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.038174e-05,-1.076749e+00,239720
dwing_angle_diff_flymale_frameany,1.704330e-19,1.377679e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.120196e-01,4.511263e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.079494e+00,-5.782079e+00,35063
dwing_angle_imbalance_flyfemale_frameany,-7.437364e-01,-2.524835e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.803028e-01,2.513260e+00,239720
ecc_flyany_frameany,3.745342e-01,5.769277e+00,479460
ecc_flyfemale_frameany,3.694972e-01,4.674777e+00,239730
ecc_flymale_frameany,3.795711e-01,5.986357e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479460
fractime_flyany_framebackup,6.945313e-04,-5.576518e+00,479460
fractime_flyany_framebackup_nearfly,7.508447e-05,-5.191803e+00,479460
fractime_flyany_framebackup_nearwall,6.903600e-04,-5.534201e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.424499e+00,479460
fractime_flyany_framebodyturn,9.886122e-04,-7.213362e+00,479460
fractime_flyany_framebodyturn_nearfly,1.376549e-04,-6.799586e+00,479460
fractime_flyany_framebodyturn_nearwall,8.905852e-04,-7.149464e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508447e-05,-3.032191e+00,479460
fractime_flyany_framechase,0.000000e+00,-9.037665e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.448703e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,4.938890e-03,-7.630617e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.695032e-04,-6.064246e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.569724e-03,-7.476101e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565386e-04,-1.235723e+00,479460
fractime_flyany_framecrabwalkextreme,6.465607e-05,-4.790843e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.711384e-05,-4.171971e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.465607e-05,-4.621347e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.326523e+00,479460
fractime_flyany_framejump,3.962791e-05,-2.911152e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.817150e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.428434e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-3.083654e+00,479460
fractime_flyany_framemove,6.337546e-02,-1.190946e+01,479460
fractime_flyany_framemove_nearfly,1.078505e-02,-8.297611e+00,479460
fractime_flyany_framemove_nearwall,5.232136e-02,-1.165160e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.367747e-03,-3.545472e+00,479460
fractime_flyany_framenotanybehavior,1.547366e-02,-6.843781e+00,479460
fractime_flyany_framepivotcenter,2.369332e-03,1.006680e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.944187e-04,4.604046e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.652192e-04,2.442379e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355692e-03,1.396035e+01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-04,1.506829e+01,479460
fractime_flyany_framepivottail,3.927335e-03,-7.880357e+00,479460
fractime_flyany_framepivottail_nearfly,4.108789e-04,-7.442244e+00,479460
fractime_flyany_framepivottail_nearwall,3.871022e-03,-7.819430e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-2.964880e+00,479460
fractime_flyany_framerighting,4.171359e-06,-2.475456e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-2.398000e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.130809e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.820376e+00,479460
fractime_flyany_framestop,9.366245e-01,1.190946e+01,479460
fractime_flyany_framestop_nearfly,2.758353e-01,6.628305e+00,479460
fractime_flyany_framestop_nearwall,3.405206e-01,2.265399e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.115505e-01,9.746036e+00,479460
fractime_flyany_framestop_notwinggrooming,8.635778e-01,1.284546e+01,479460
fractime_flyany_frametouch,1.150044e-02,-2.296838e+00,479460
fractime_flyany_frametouch_notchase,1.150044e-02,-2.570208e+00,479460
fractime_flyany_framewalk,4.064573e-02,-9.585908e+00,479460
fractime_flyany_framewalk_nearfly,6.194469e-03,-7.079652e+00,479460
fractime_flyany_framewalk_nearwall,3.624703e-02,-9.553657e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.449714e-03,-2.729497e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-7.082189e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.769337e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.903911e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-2.102305e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-1.535226e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-3.594310e+00,479460
fractime_flyany_framewinggrooming,7.313019e-02,-1.042345e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.728695e-02,3.102094e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.190673e-02,5.331186e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.517624e-02,-2.762962e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.206091e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.861672e-03,-4.453973e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,239720
fractime_flyfemale_framebackup,1.389121e-03,-4.242669e+00,239720
fractime_flyfemale_framebodyturn,1.977307e-03,-5.959444e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-8.947602e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239720
fractime_flyfemale_framecrabwalkall,9.844819e-03,-6.388264e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.293175e-04,-4.382360e+00,239720
fractime_flyfemale_framejump,7.925914e-05,-2.642604e+00,239720
fractime_flyfemale_framemove,1.243117e-01,-9.241135e+00,239720
fractime_flyfemale_framenotanybehavior,2.883781e-02,-6.158263e+00,239720
fractime_flyfemale_framepivotcenter,4.350909e-03,1.425126e+01,239720
fractime_flyfemale_framepivottail,7.854997e-03,-5.627882e+00,239720
fractime_flyfemale_framerighting,8.343067e-06,-2.224431e+00,239720
fractime_flyfemale_framestop,8.756883e-01,9.241135e+00,239720
fractime_flyfemale_frametouch,2.262223e-02,7.241303e-01,239720
fractime_flyfemale_framewalk,8.127816e-02,-7.197601e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,239720
fractime_flyfemale_framewingflick,2.502920e-05,-2.339133e+00,239720
fractime_flyfemale_framewinggrooming,1.206658e-01,1.642932e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.160625e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.238278e-02,9.171847e+00,119860
fractime_flyfirsthalf_framebackup,1.289004e-03,-4.636881e+00,239720
fractime_flyfirsthalf_framebodyturn,1.856332e-03,-6.977939e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.183027e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.194060e-03,-7.035226e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.293175e-04,-4.539411e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-2.758286e+00,239720
fractime_flyfirsthalf_framemove,1.101076e-01,-1.135772e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.290172e-03,1.109160e+01,239720
fractime_flyfirsthalf_framepivottail,7.454530e-03,-7.077081e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-06,-2.332227e+00,239720
fractime_flyfirsthalf_framestop,8.898924e-01,1.135772e+01,239720
fractime_flyfirsthalf_frametouch,1.756216e-03,-3.761719e+00,239720
fractime_flyfirsthalf_framewalk,7.340230e-02,-8.917074e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.156662e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.996880e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.437677e-02,1.612936e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.889952e-01,119860
fractime_flymale_firsthalf_frametouch,6.507592e-04,-2.709748e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,239720
fractime_flymale_framebackup,0.000000e+00,-5.882245e+00,239720
fractime_flymale_framebodyturn,0.000000e+00,-7.065990e+00,239720
fractime_flymale_framechase,0.000000e+00,-8.781294e-01,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.143973e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,239720
fractime_flymale_framecrabwalkall,3.337227e-05,-7.036701e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.350144e+00,239720
fractime_flymale_framejump,0.000000e+00,-2.636356e+00,239720
fractime_flymale_framemove,2.361088e-03,-1.339089e+01,239720
fractime_flymale_framenotanybehavior,2.027365e-03,-7.103898e+00,239720
fractime_flymale_framepivotcenter,3.879526e-04,-1.007683e-01,239720
fractime_flymale_framepivottail,0.000000e+00,-8.810636e+00,239720
fractime_flymale_framerighting,0.000000e+00,-2.482751e+00,239720
fractime_flymale_framestop,9.976389e-01,1.339089e+01,239720
fractime_flymale_frametouch,3.796095e-04,-2.801942e+00,239720
fractime_flymale_frametouch_notchase,3.796095e-04,-3.394942e+00,239720
fractime_flymale_framewalk,1.668613e-05,-1.019210e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-6.930443e-01,239720
fractime_flymale_framewingflick,0.000000e+00,-1.859785e+00,239720
fractime_flymale_framewinggrooming,2.560070e-02,-3.733301e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.303087e-01,119860
fractime_flymale_secondhalf_frametouch,1.084599e-04,-2.537448e+00,119860
fractime_flysecondhalf_framebackup,1.001168e-04,-5.931720e+00,239720
fractime_flysecondhalf_framebodyturn,1.209745e-04,-7.138397e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.515173e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.841315e-04,-7.632869e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.754790e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.769235e+00,239720
fractime_flysecondhalf_framemove,1.656516e-02,-1.178078e+01,239720
fractime_flysecondhalf_framepivotcenter,2.448690e-03,8.646754e+00,239720
fractime_flysecondhalf_framepivottail,4.004672e-04,-8.046552e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.494721e+00,239720
fractime_flysecondhalf_framestop,9.834348e-01,1.178078e+01,239720
fractime_flysecondhalf_frametouch,2.124562e-02,1.530802e-01,239720
fractime_flysecondhalf_framewalk,7.892541e-03,-9.686608e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.792937e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-1.932853e+00,239720
fractime_flysecondhalf_framewinggrooming,5.188970e-02,-2.195556e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.987435e+00,-6.781882e+00,137412
magveldiff_nose2ell_flyany_frametouch,5.488761e+00,-5.708608e+00,5511
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.265687e+00,-7.938796e+00,105478
magveldiff_nose2ell_flyfemale_frametouch,5.074129e+00,-5.652179e+00,5420
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.900490e+00,-5.185959e+00,31934
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.095834e+00,-4.510601e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.038743e+00,-4.344900e+00,137412
max_absdwing_angle_flyany_frametouch,9.494731e-01,-4.968343e+00,5511
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.074192e+00,-1.776358e+00,35063
max_absdwing_angle_flyfemale_frameany,1.201888e+00,-2.297207e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.224196e+00,-1.214089e+00,105478
max_absdwing_angle_flyfemale_frametouch,1.103142e+00,-2.802563e+00,5420
max_absdwing_angle_flymale_frameany,9.897799e-01,-5.167953e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.326842e-01,-6.195258e+00,31934
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.578464e+00,-3.894809e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.577974e+00,1.134432e+00,35063
max_absdwing_area_flyfemale_frameany,3.041915e+00,-1.550801e+00,239720
max_absdwing_area_flymale_frameany,2.115012e+00,-4.922385e+00,239720
max_dwing_angle_in_flyany_frameany,8.333485e-01,-5.623074e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.682658e-01,-2.810761e+00,239720
max_dwing_angle_in_flymale_frameany,7.984312e-01,-6.710993e+00,239720
max_dwing_angle_out_flyany_frameany,8.333333e-01,-5.622685e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.682354e-01,-2.812504e+00,239720
max_dwing_angle_out_flymale_frameany,7.984312e-01,-6.703605e+00,239720
max_wing_angle_flyany_frameany,5.330171e-02,-5.025927e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.361839e-02,-3.770188e+00,137423
max_wing_angle_flyany_frametouch,5.128754e-02,-3.145814e+00,5511
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.628983e-01,-6.660370e+00,35063
max_wing_angle_flyfemale_frameany,6.431493e-02,-3.828423e+00,239730
max_wing_angle_flyfemale_framenearfly,6.990615e-02,-2.154176e+00,105485
max_wing_angle_flyfemale_frametouch,6.498320e-02,-2.810182e+00,5420
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.228849e-02,-4.533301e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.552087e-02,-4.151375e+00,31938
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.974860e-01,2.405072e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.008147e-01,-2.145109e+00,35063
max_wing_area_flyfemale_frameany,1.055784e+00,1.929192e+00,239730
max_wing_area_flymale_frameany,9.391877e-01,2.495812e+00,239730
mean_wing_angle_flyany_frameany,1.559317e-02,-2.660005e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.388803e-02,-9.905837e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.298307e-03,-3.119866e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.817034e-01,2.984675e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.397650e-01,1.559339e+00,35063
mean_wing_area_flyfemale_frameany,1.029964e+00,2.342330e+00,239730
mean_wing_area_flymale_frameany,9.334432e-01,3.186479e+00,239730
min_absdwing_angle_flyany_frameany,7.747369e-01,-5.505456e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.768900e-01,-2.713014e+00,239720
min_absdwing_angle_flymale_frameany,7.725838e-01,-6.942505e+00,239720
min_absdwing_area_flyany_frameany,1.940612e+00,-3.996751e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134518e+00,-1.086539e+00,239720
min_absdwing_area_flymale_frameany,1.746706e+00,-5.661837e+00,239720
min_dwing_angle_in_flyany_frameany,-8.333333e-01,5.622685e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.682354e-01,2.812504e+00,239720
min_dwing_angle_in_flymale_frameany,-7.984312e-01,6.703605e+00,239720
min_dwing_angle_out_flyany_frameany,-8.333485e-01,5.623074e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.682658e-01,2.810761e+00,239720
min_dwing_angle_out_flymale_frameany,-7.984312e-01,6.710993e+00,239720
min_wing_angle_flyany_frameany,-2.211537e-02,2.597114e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.653887e-02,4.300585e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.769188e-02,5.797535e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.659208e-01,3.480350e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.787154e-01,7.358948e+00,35063
min_wing_area_flyfemale_frameany,1.004143e+00,2.678852e+00,239730
min_wing_area_flymale_frameany,9.276986e-01,3.766666e+00,239730
nflies_close_flyany_frameany,2.654027e-01,-3.244590e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.130130e-01,-5.403585e+00,472
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.400553e-01,-7.572863e-01,343
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.348673e-01,-5.057329e+00,188352
nflies_close_flyany_framepivotcenter,4.495583e-01,-6.556420e-01,1132
nflies_close_flyany_framepivotcenterstart,4.084178e-01,-8.966979e-01,261
nflies_close_flyany_framepivottailstart,2.123080e-01,-5.950075e+00,374
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.804107e-01,-1.815991e+00,449074
nflies_close_flyany_frametouch,1.275175e+00,-3.275550e+00,5514
nflies_close_flyany_framewalk,3.682937e-01,-9.109442e-01,19484
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.974655e-01,1.432138e+00,35063
nflies_close_flyfemale_frameany,4.877237e-01,-2.113643e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.308180e-02,-6.655520e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049931e+00,-1.036690e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514911e+00,3.499586e+00,35063
nwingsdetected_flyfemale_frameany,1.072411e+00,1.508581e+00,239730
nwingsdetected_flymale_frameany,1.027452e+00,-2.367543e+00,239730
phi_flyany_frameany,-4.477958e-02,-4.434902e+00,479460
phisideways_flyany_framemove,4.720107e-01,2.461186e+00,30361
phisideways_flyfemale_framemove,4.124358e-01,-2.288316e+00,29810
phisideways_flymale_framemove,5.464794e-01,5.676937e+00,551
theta_mm_flyany_frameany,4.207219e-02,1.546792e+00,479460
velmag_ctr_flyany_frameany,1.097512e+00,-8.660262e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.565836e+00,2.449258e+00,333
velmag_ctr_flyany_framebodyturn,9.379866e+00,-2.135848e+00,472
velmag_ctr_flyany_framecrabwalkall,1.027567e+01,-4.137493e+00,2356
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.318213e+00,-7.032389e+00,30362
velmag_ctr_flyany_framenearfly,1.011345e+00,-8.633461e+00,137412
velmag_ctr_flyany_framenearwall,3.204774e+00,-6.924113e+00,188345
velmag_ctr_flyany_framenotnearfly_notnearwall,9.569076e-01,-3.543173e+00,201327
velmag_ctr_flyany_framepivotcenter,1.327136e+00,-3.397572e+00,1132
velmag_ctr_flyany_framepivottail,9.022112e+00,-1.345780e+00,1883
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.998308e-01,-7.834114e+00,449074
velmag_ctr_flyany_frametouch,2.068756e+00,-9.706698e+00,5511
velmag_ctr_flyany_framewalk,1.367772e+01,-3.000810e+00,19484
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.235949e-01,-7.220810e+00,35063
velmag_ctr_flyfemale_frameany,1.810138e+00,-6.929208e+00,239720
velmag_ctr_flymale_frameany,3.848858e-01,-9.132401e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.835072e-01,-8.233057e+00,479440
velmag_flyfemale_frameany,1.417685e+00,-6.564439e+00,239720
velmag_flymale_frameany,1.493295e-01,-8.669852e+00,239720
velmag_nose_flyany_frameany,1.374382e+00,-8.779405e+00,479440
velmag_nose_flyfemale_frameany,2.115837e+00,-7.025584e+00,239720
velmag_nose_flymale_frameany,6.329271e-01,-9.285341e+00,239720
velmag_tail_flyany_frameany,1.372467e+00,-8.762487e+00,479440
velmag_tail_flyfemale_frameany,2.114459e+00,-7.013153e+00,239720
velmag_tail_flymale_frameany,6.304747e-01,-9.259758e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.290246e-01,-4.419381e-01,317
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
