field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.035348e-01,-2.007680e-01,360
du_ctr_flyfemale_frameany,4.839192e+00,1.960592e-01,233832
du_ctr_flymale_frameany,7.878677e+00,3.038946e+00,245560
du_ctr_flymale_framechase,1.094621e+01,-2.190033e+00,1938
du_tail_flyany_frameany,6.391101e+00,1.900660e+00,479440
du_tail_flyany_framepivottail,-1.703631e-01,-2.406448e+00,12707
du_tail_flyfemale_frameany,4.834908e+00,1.917921e-01,233832
du_tail_flymale_frameany,7.874252e+00,3.035348e+00,245560
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.558728e-01,6.000958e+00,7105
duration_flyany_framebodyturn,8.075189e-02,-2.804646e+00,4324
duration_flyany_framechase,1.245286e-01,-1.150427e+00,2339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.608282e-01,-1.356048e+00,60535
duration_flyany_framecrabwalkextreme,1.363268e-01,5.460836e+00,2357
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.179585e+00,6.446064e+00,383698
duration_flyany_framepivotcenter,9.755221e-02,2.611764e+00,1822
duration_flyany_framepivottail,1.209523e-01,-3.805522e+00,12707
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.644593e-01,-1.540830e+00,95762
duration_flyany_frametouch,2.498168e-01,4.262272e+00,36746
duration_flyany_framewalk,5.727269e-01,6.427674e-01,211614
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.958658e-01,-1.573347e+01,360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.547165e-01,4.445839e+00,3819
duration_flyfemale_framebodyturn,8.016626e-02,-3.027801e+00,1724
duration_flyfemale_framechase,9.537072e-02,-3.144456e-01,400
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.586320e-01,3.792821e-01,26881
duration_flyfemale_framecrabwalkextreme,1.395392e-01,5.158941e+00,1078
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.621474e+00,3.111190e+00,169004
duration_flyfemale_framepivotcenter,1.013742e-01,3.631098e+00,1488
duration_flyfemale_framepivottail,1.224105e-01,-2.671429e+00,6031
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.542696e-01,-2.088514e+00,64828
duration_flyfemale_frametouch,2.482592e-01,5.198225e+00,17907
duration_flyfemale_framewalk,4.977595e-01,-5.949253e-01,82753
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.809164e-01,-1.141856e+01,293
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.565670e-01,5.664517e+00,3286
duration_flymale_framebodyturn,8.124003e-02,-2.338990e+00,2596
duration_flymale_framechase,1.529666e-01,-1.227823e+00,1938
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.624333e-01,-1.907396e+00,33639
duration_flymale_framecrabwalkextreme,1.342701e-01,3.460237e+00,1275
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.733452e+00,7.568173e+00,214626
duration_flymale_framepivotcenter,9.369778e-02,2.017606e-01,334
duration_flymale_framepivottail,1.194960e-01,-4.637709e+00,6676
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.788643e-01,-9.583940e-01,30934
duration_flymale_frametouch,2.495678e-01,2.729555e+00,18839
duration_flymale_framewalk,6.412542e-01,1.576938e+00,128858
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.355148e-01,3.131153e+00,479440
dv_cor_flyfemale_frameany,1.294294e-01,2.177030e+00,233832
dv_cor_flymale_frameany,1.415805e-01,2.232955e+00,245560
dv_ctr_flyany_frameany,1.911993e-01,3.396722e+00,479440
dv_ctr_flyfemale_frameany,1.793019e-01,2.264288e+00,233832
dv_ctr_flymale_frameany,2.030949e-01,2.490790e+00,245560
dv_tail_flyany_frameany,-4.923042e-02,-5.461567e-01,479440
dv_tail_flyfemale_frameany,-8.050565e-02,-1.267035e+00,233832
dv_tail_flymale_frameany,-1.929117e-02,3.003985e-01,245560
dwing_angle_diff_flyany_frameany,4.410712e-05,1.643808e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.043552e-05,-1.363151e-02,233832
dwing_angle_diff_flymale_frameany,3.689290e-19,7.889862e-01,245560
dwing_angle_imbalance_flyany_frameany,-6.306185e-01,7.041079e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-9.691417e-01,8.965931e+00,360
dwing_angle_imbalance_flyfemale_frameany,-5.127175e-01,5.754541e-01,233832
dwing_angle_imbalance_flymale_frameany,-7.429719e-01,6.869220e-01,245560
ecc_flyany_frameany,3.262589e-01,-1.056498e+01,479460
ecc_flyfemale_frameany,3.259660e-01,-1.114265e+01,233842
ecc_flymale_frameany,3.265352e-01,-8.866457e+00,245570
fractime_flyany_frameattemptedcopulation,2.294248e-05,-2.163150e-01,479460
fractime_flyany_framebackup,1.481875e-02,1.317749e+01,479460
fractime_flyany_framebackup_nearfly,1.042214e-02,1.457718e+01,479460
fractime_flyany_framebackup_nearwall,1.478538e-02,1.317312e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.632323e+00,479460
fractime_flyany_framebodyturn,9.018479e-03,-5.952445e-01,479460
fractime_flyany_framebodyturn_nearfly,3.518542e-03,-2.685245e-01,479460
fractime_flyany_framebodyturn_nearwall,8.851625e-03,-4.583257e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334835e-04,-1.431131e+00,479460
fractime_flyany_framechase,4.878405e-03,4.013040e-01,479460
fractime_flyany_framechase_notwingextension,4.853377e-03,5.122206e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,1.262566e-01,2.729824e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.753056e-02,3.850622e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.254536e-01,2.674769e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.924457e-04,1.255241e+00,479460
fractime_flyany_framecrabwalkextreme,4.915947e-03,4.293661e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.282860e-03,5.102658e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.911776e-03,4.437359e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.897653e-01,479460
fractime_flyany_framejump,6.048471e-05,-2.598599e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-05,-2.309929e+00,479460
fractime_flyany_framejump_nearwall,5.005631e-05,-2.603107e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.440265e+00,479460
fractime_flyany_framemove,8.002711e-01,6.693530e+00,479460
fractime_flyany_framemove_nearfly,4.132858e-01,8.211635e+00,479460
fractime_flyany_framemove_nearwall,7.715659e-01,7.328135e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.610437e-02,-2.562856e-01,479460
fractime_flyany_framenotanybehavior,2.208213e-01,3.505317e+00,479460
fractime_flyany_framepivotcenter,3.800108e-03,1.622817e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.723898e-03,2.928127e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.362116e-03,2.635566e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.795937e-04,1.445908e+00,479460
fractime_flyany_framepivotcenter_stop,6.778459e-04,9.375341e+00,479460
fractime_flyany_framepivottail,2.650273e-02,-7.808310e-01,479460
fractime_flyany_framepivottail_nearfly,1.351312e-02,5.305527e-01,479460
fractime_flyany_framepivottail_nearwall,2.643599e-02,-7.627140e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,1.209107e-01,479460
fractime_flyany_framerighting,2.294248e-05,-7.532439e-01,479460
fractime_flyany_framerighting_nearfly,2.294248e-05,-6.060149e-01,479460
fractime_flyany_framerighting_nearwall,2.294248e-05,-5.868028e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,479460
fractime_flyany_framestop,1.997289e-01,-6.693530e+00,479460
fractime_flyany_framestop_nearfly,1.248655e-01,-2.832218e+00,479460
fractime_flyany_framestop_nearwall,1.776144e-01,-4.623839e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.865015e-02,-3.409704e+00,479460
fractime_flyany_framestop_notwinggrooming,1.989989e-01,-5.055660e+00,479460
fractime_flyany_frametouch,7.664039e-02,8.664812e+00,479460
fractime_flyany_frametouch_notchase,7.562466e-02,1.101991e+01,479460
fractime_flyany_framewalk,4.413590e-01,5.111331e+00,479460
fractime_flyany_framewalk_nearfly,1.720289e-01,5.115595e+00,479460
fractime_flyany_framewalk_nearwall,4.206315e-01,5.560920e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.916740e-02,2.820114e-01,479460
fractime_flyany_framewingextension,3.858507e-04,-1.899785e-01,479460
fractime_flyany_framewingextension_nearfly,3.858507e-04,-1.532523e-01,479460
fractime_flyany_framewingextension_notchase,3.608226e-04,-1.789818e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479460
fractime_flyany_framewingflick,1.042840e-04,7.047249e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,8.346383e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-3.744553e-01,479460
fractime_flyany_framewinggrooming,7.508447e-04,-6.365528e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.335961e-04,-5.728107e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.857381e-04,-5.499701e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.858507e-04,-4.122000e+00,479460
fractime_flyfemale_firsthalf_framechase,1.538138e-03,1.159204e+00,118975
fractime_flyfemale_firsthalf_frametouch,4.337046e-02,4.417433e+00,118975
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,233832
fractime_flyfemale_framebackup,1.633224e-02,1.302694e+01,233832
fractime_flyfemale_framebodyturn,7.372815e-03,-1.196802e+00,233832
fractime_flyfemale_framechase,1.710630e-03,2.101030e+00,233832
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,233832
fractime_flyfemale_framecrabwalkall,1.149586e-01,3.325705e+00,233832
fractime_flyfemale_framecrabwalkextreme,4.610147e-03,6.380328e+00,233832
fractime_flyfemale_framejump,9.408464e-05,-2.624188e+00,233832
fractime_flyfemale_framemove,7.227582e-01,4.548924e+00,233832
fractime_flyfemale_framenotanybehavior,2.300241e-01,3.008264e+00,233832
fractime_flyfemale_framepivotcenter,6.363543e-03,2.047079e+01,233832
fractime_flyfemale_framepivottail,2.579202e-02,-3.212576e-01,233832
fractime_flyfemale_framerighting,1.282972e-05,-6.678863e-01,233832
fractime_flyfemale_framestop,2.772418e-01,-4.548924e+00,233832
fractime_flyfemale_frametouch,7.658062e-02,1.623442e+01,233832
fractime_flyfemale_framewalk,3.538994e-01,2.357090e+00,233832
fractime_flyfemale_framewingextension,2.095522e-04,3.371710e-01,233832
fractime_flyfemale_framewingflick,6.414862e-05,7.677336e-01,233832
fractime_flyfemale_framewinggrooming,1.253036e-03,-5.009254e+00,233832
fractime_flyfemale_secondhalf_framechase,1.889306e-03,3.163103e+00,114857
fractime_flyfemale_secondhalf_frametouch,1.109815e-01,3.327397e+01,114857
fractime_flyfirsthalf_framebackup,1.379411e-02,1.094980e+01,239740
fractime_flyfirsthalf_framebodyturn,1.026529e-02,-1.278714e-01,239740
fractime_flyfirsthalf_framechase,3.403687e-03,5.522401e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.313381e-01,3.035520e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.863602e-03,4.257038e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-2.412979e+00,239740
fractime_flyfirsthalf_framemove,8.066614e-01,6.593429e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.153416e-03,1.498395e+01,239740
fractime_flyfirsthalf_framepivottail,2.959456e-02,-6.321317e-01,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-5.796582e-01,239740
fractime_flyfirsthalf_framestop,1.933386e-01,-6.593429e+00,239740
fractime_flyfirsthalf_frametouch,5.074664e-02,3.109073e+00,239740
fractime_flyfirsthalf_framewalk,4.696922e-01,5.862847e+00,239740
fractime_flyfirsthalf_framewingextension,2.252440e-04,-2.676660e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,1.001307e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.209644e-03,-6.179532e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,120765
fractime_flymale_firsthalf_framechase,5.241585e-03,-1.081614e-02,120765
fractime_flymale_firsthalf_frametouch,5.801350e-02,1.995813e+00,120765
fractime_flymale_frameattemptedcopulation,4.479557e-05,-2.040871e-01,245560
fractime_flymale_framebackup,1.338166e-02,1.063455e+01,245560
fractime_flymale_framebodyturn,1.058804e-02,-2.854179e-02,245560
fractime_flymale_framechase,7.896237e-03,2.966613e-01,245560
fractime_flymale_framechase_notwingextension,7.847369e-03,3.897021e-01,245560
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,245560
fractime_flymale_framecrabwalkall,1.369889e-01,1.782932e+00,245560
fractime_flymale_framecrabwalkextreme,5.208503e-03,2.546318e+00,245560
fractime_flymale_framejump,2.850627e-05,-1.972820e+00,245560
fractime_flymale_framemove,8.740267e-01,8.139760e+00,245560
fractime_flymale_framenotanybehavior,2.119156e-01,3.821810e+00,245560
fractime_flymale_framepivotcenter,1.360156e-03,5.581894e+00,245560
fractime_flymale_framepivottail,2.718684e-02,-1.133582e+00,245560
fractime_flymale_framerighting,3.257860e-05,-7.649379e-01,245560
fractime_flymale_framestop,1.259733e-01,-8.139760e+00,245560
fractime_flymale_frametouch,7.671852e-02,4.644580e+00,245560
fractime_flymale_frametouch_notchase,7.507737e-02,6.277268e+00,245560
fractime_flymale_framewalk,5.247516e-01,6.706864e+00,245560
fractime_flymale_framewingextension,5.538361e-04,-2.155548e-01,245560
fractime_flymale_framewingflick,1.425314e-04,6.204326e-01,245560
fractime_flymale_framewinggrooming,2.728457e-04,-5.803694e+00,245560
fractime_flymale_secondhalf_frameattemptedcopulation,8.814456e-05,-1.043579e-01,124795
fractime_flymale_secondhalf_framechase,1.046516e-02,7.107909e-01,124795
fractime_flymale_secondhalf_frametouch,9.481950e-02,7.812873e+00,124795
fractime_flysecondhalf_framebackup,1.584481e-02,1.402781e+01,239700
fractime_flysecondhalf_framebodyturn,7.772215e-03,-1.030971e+00,239700
fractime_flysecondhalf_framechase,6.353776e-03,8.594125e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.211806e-01,2.238565e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.968711e-03,4.081431e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-2.524232e+00,239700
fractime_flysecondhalf_framemove,7.938632e-01,6.432490e+00,239700
fractime_flysecondhalf_framepivotcenter,4.447226e-03,1.612145e+01,239700
fractime_flysecondhalf_framepivottail,2.341260e-02,-8.668778e-01,239700
fractime_flysecondhalf_framerighting,4.589070e-05,-9.259472e-01,239700
fractime_flysecondhalf_framestop,2.061368e-01,-6.432490e+00,239700
fractime_flysecondhalf_frametouch,1.025448e-01,1.536763e+01,239700
fractime_flysecondhalf_framewalk,4.130455e-01,4.168017e+00,239700
fractime_flysecondhalf_framewingextension,5.465165e-04,-5.745895e-02,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,1.447163e+00,239700
fractime_flysecondhalf_framewinggrooming,2.920317e-04,-5.827195e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.675323e+00,-2.042802e-01,258017
magveldiff_nose2ell_flyany_frametouch,6.250091e+00,-3.202512e+00,36746
magveldiff_nose2ell_flyfemale_framechase,6.902853e+00,-2.218244e+00,400
magveldiff_nose2ell_flyfemale_framenearfly,8.572015e+00,-7.207157e-01,133095
magveldiff_nose2ell_flyfemale_frametouch,5.872396e+00,-2.845013e+00,17907
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.069287e+00,-2.336796e+00,1938
magveldiff_nose2ell_flymale_framenearfly,1.075368e+01,2.673087e-01,124905
magveldiff_nose2ell_flymale_frametouch,6.642439e+00,-3.105707e+00,18839
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.292567e+00,-1.598546e+00,479440
max_absdwing_angle_flyany_framechase,1.232236e+00,-3.526909e-01,2339
max_absdwing_angle_flyany_framenearfly,1.427435e+00,1.161980e+00,258017
max_absdwing_angle_flyany_frametouch,1.842500e+00,3.831303e+00,36746
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.816385e+00,5.507990e+00,360
max_absdwing_angle_flyfemale_frameany,1.215069e+00,-1.125686e+00,233832
max_absdwing_angle_flyfemale_framenearfly,1.323246e+00,1.091133e+00,133095
max_absdwing_angle_flyfemale_frametouch,1.783147e+00,3.841156e+00,17907
max_absdwing_angle_flymale_frameany,1.366464e+00,-1.577587e+00,245560
max_absdwing_angle_flymale_framechase,1.297994e+00,-7.092517e-01,1938
max_absdwing_angle_flymale_framenearfly,1.525152e+00,9.279401e-01,124905
max_absdwing_angle_flymale_frametouch,1.905624e+00,3.104361e+00,18839
max_absdwing_area_flyany_frameany,2.869773e+00,-9.683627e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.907029e+00,8.886592e+00,360
max_absdwing_area_flyfemale_frameany,2.928643e+00,-6.871646e-01,233832
max_absdwing_area_flymale_frameany,2.813952e+00,-8.898520e-01,245560
max_dwing_angle_in_flyany_frameany,1.051686e+00,6.387888e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.849656e-01,1.151833e+00,233832
max_dwing_angle_in_flymale_frameany,1.115274e+00,4.965068e-02,245560
max_dwing_angle_out_flyany_frameany,1.051730e+00,6.406302e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.850560e-01,1.150137e+00,233832
max_dwing_angle_out_flymale_frameany,1.115274e+00,5.317247e-02,245560
max_wing_angle_flyany_frameany,7.153102e-02,-2.910881e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.865835e-02,6.999197e-01,2339
max_wing_angle_flyany_framenearfly,7.591211e-02,-1.107933e+00,258022
max_wing_angle_flyany_frametouch,8.631674e-02,3.205031e-01,36746
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.893414e-01,6.556044e-01,360
max_wing_angle_flyfemale_frameany,7.558805e-02,-2.475465e+00,233842
max_wing_angle_flyfemale_framenearfly,7.886164e-02,-9.152050e-01,133099
max_wing_angle_flyfemale_frametouch,8.776976e-02,1.072842e+00,17907
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.766900e-02,-2.422935e+00,245570
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.949893e-02,-1.219255e-01,1938
max_wing_angle_flymale_framenearfly,7.319439e-02,-9.685078e-01,124906
max_wing_angle_flymale_frametouch,8.541488e-02,9.110737e-02,18839
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.989008e-01,-3.967481e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.641454e-01,8.020832e-01,360
max_wing_area_flyfemale_frameany,8.452673e-01,-3.633392e+00,233842
max_wing_area_flymale_frameany,7.547298e-01,-3.628396e+00,245570
mean_wing_angle_flyany_frameany,6.759309e-03,-4.561351e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.023581e-03,-4.335995e+00,233842
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.508980e-03,-3.530240e+00,245570
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.840039e-01,-3.422142e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.050410e-01,-9.108602e-02,360
mean_wing_area_flyfemale_frameany,8.284932e-01,-3.141667e+00,233842
mean_wing_area_flymale_frameany,7.416175e-01,-3.135845e+00,245570
min_absdwing_angle_flyany_frameany,9.723397e-01,1.437531e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.008935e-01,1.421620e+00,233832
min_absdwing_angle_flymale_frameany,1.040412e+00,1.071448e+00,245560
min_absdwing_area_flyany_frameany,2.052712e+00,-2.005024e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071219e+00,2.862698e-01,233832
min_absdwing_area_flymale_frameany,2.035167e+00,-6.156158e-01,245560
min_dwing_angle_in_flyany_frameany,-1.051730e+00,-6.406302e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.850560e-01,-1.150137e+00,233832
min_dwing_angle_in_flymale_frameany,-1.115274e+00,-5.317247e-02,245560
min_dwing_angle_out_flyany_frameany,-1.051686e+00,-6.387888e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.849656e-01,-1.151833e+00,233832
min_dwing_angle_out_flymale_frameany,-1.115274e+00,-4.965068e-02,245560
min_wing_angle_flyany_frameany,-5.801240e-02,-6.337004e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.154089e-02,-6.058938e+00,233842
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.465104e-02,-4.994997e+00,245570
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.691070e-01,-2.805970e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.459366e-01,-1.525591e+00,360
min_wing_area_flyfemale_frameany,8.117191e-01,-2.554547e+00,233842
min_wing_area_flymale_frameany,7.285052e-01,-2.580278e+00,245570
nflies_close_flyany_frameany,1.220713e+00,1.300179e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.378365e+00,8.173760e+00,1497
nflies_close_flyany_framebodyturn,6.683762e-01,4.033781e+00,4324
nflies_close_flyany_framebodyturnstart,6.988565e-01,4.394809e+00,1759
nflies_close_flyany_framecrabwalkallstart,8.227246e-01,5.711624e+00,7616
nflies_close_flyany_framecrabwalkextreme,1.510510e+00,9.401647e+00,2357
nflies_close_flyany_framecrabwalkextremestart,1.622626e+00,1.110602e+01,566
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.288470e+00,1.290501e+01,455094
nflies_close_flyany_framepivotcenter,2.354640e+00,1.121545e+01,1822
nflies_close_flyany_framepivotcenterstart,2.321439e+00,1.107300e+01,589
nflies_close_flyany_framepivottailstart,9.040689e-01,5.612273e+00,3457
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.551366e+00,1.923202e+01,95762
nflies_close_flyany_frametouch,3.629296e+00,2.093095e+01,36746
nflies_close_flyany_framewalk,7.208009e-01,5.656294e+00,211614
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.362888e+00,2.204528e+01,360
nflies_close_flyfemale_frameany,1.495574e+00,1.491067e+01,233842
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.591440e-01,1.011223e+01,245570
nflies_close_flymale_framechase,1.879227e+00,4.816864e+00,1938
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012041e+00,-4.755882e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.252216e+00,-1.343337e+01,360
nwingsdetected_flyfemale_frameany,1.010007e+00,-4.610082e+00,233842
nwingsdetected_flymale_frameany,1.013980e+00,-3.630677e+00,245570
phi_flyany_frameany,4.325927e-02,3.574736e+00,479460
phisideways_flyany_framemove,4.296024e-01,-7.988908e-01,383698
phisideways_flyfemale_framemove,4.700924e-01,1.873655e+00,169014
phisideways_flymale_framemove,3.908652e-01,-2.232742e+00,214636
theta_mm_flyany_frameany,3.588544e-02,1.072973e+00,479460
velmag_ctr_flyany_frameany,7.983063e+00,1.975841e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.526948e+00,-3.303684e+00,7105
velmag_ctr_flyany_framebodyturn,8.799779e+00,-2.570414e+00,4324
velmag_ctr_flyany_framecrabwalkall,1.111845e+01,-2.673987e+00,60534
velmag_ctr_flyany_framecrabwalkextreme,6.334909e+00,-3.378675e+00,2357
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.634514e+00,-2.629905e+00,383678
velmag_ctr_flyany_framenearfly,6.431041e+00,6.371739e-01,258017
velmag_ctr_flyany_framenearwall,7.898384e+00,9.614396e-01,455075
velmag_ctr_flyany_framenotnearfly_notnearwall,1.276404e+01,7.977220e+00,21457
velmag_ctr_flyany_framepivotcenter,2.105843e+00,-4.851669e-01,1822
velmag_ctr_flyany_framepivottail,7.901246e+00,-2.588967e+00,12707
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.855589e-01,4.355180e+00,95762
velmag_ctr_flyany_frametouch,4.165486e+00,-2.373280e+00,36746
velmag_ctr_flyany_framewalk,1.310082e+01,-2.741647e+00,211611
