field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.535984e-01,-8.973853e+00,10422
duration_flyany_framecrabwalkextreme,9.937215e-02,-5.777040e+00,342
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.524010e-01,-1.058058e+01,182313
duration_flyany_framepivotcenter,8.161626e-02,-1.359921e+00,255
duration_flyany_framepivottail,1.328577e-01,1.814172e+00,890
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.717792e-01,-2.550353e-01,297127
duration_flyany_frametouch,2.723266e-01,7.362916e+00,3180
duration_flyany_framewalk,3.239148e-01,-7.321303e+00,20714
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.604989e-01,-1.651960e+01,8737
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.422704e-02,2.036279e+00,235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.752247e-01,-7.360556e+00,7290
duration_flyfemale_framecrabwalkextreme,9.821987e-02,-4.187137e+00,258
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.890172e-01,-9.262177e+00,128858
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281262e-01,1.394155e+00,566
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.037641e-01,-9.550381e-01,110852
duration_flyfemale_frametouch,3.183682e-01,1.389029e+01,2164
duration_flyfemale_framewalk,3.471986e-01,-5.901724e+00,16947
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.743509e-01,-1.177116e+01,4140
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.319700e-01,-7.726178e+00,3132
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.160866e-01,-9.185280e+00,53428
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423206e-01,3.238646e+00,324
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.397228e-01,4.283285e-02,186227
duration_flymale_frametouch,2.263173e-01,2.240184e+00,1016
duration_flymale_framewalk,2.715262e-01,-8.322239e+00,3767
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.593047e-01,-1.499227e+01,4597
dv_cor_flyany_frameany,9.767003e-03,4.991590e-01,479420
dv_cor_flyfemale_frameany,-1.814387e-02,-2.271257e-01,239710
dv_cor_flymale_frameany,3.767489e-02,7.996793e-01,239655
dv_ctr_flyany_frameany,2.813439e-02,7.200134e-01,479420
dv_ctr_flyfemale_frameany,-1.845840e-02,-1.491854e-01,239710
dv_ctr_flymale_frameany,7.466886e-02,1.047368e+00,239655
dv_tail_flyany_frameany,4.155568e-02,1.598967e+00,479420
dv_tail_flyfemale_frameany,4.507802e-02,1.217059e+00,239710
dv_tail_flymale_frameany,3.806672e-02,1.181014e+00,239655
dwing_angle_diff_flyany_frameany,5.892519e-04,1.241628e+01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.834347e-04,9.945062e-01,239710
dwing_angle_diff_flymale_frameany,7.918627e-04,4.059304e+00,239655
dwing_angle_imbalance_flyany_frameany,-1.331958e+00,-1.345395e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.137016e+00,-3.179774e+01,8737
dwing_angle_imbalance_flyfemale_frameany,-7.579982e-01,-3.900432e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.906091e+00,-1.801232e+01,239655
ecc_flyany_frameany,4.273026e-01,2.897880e+01,479440
ecc_flyfemale_frameany,4.321093e-01,3.207625e+01,239720
ecc_flymale_frameany,4.224797e-01,2.315296e+01,239665
fractime_flyany_frameattemptedcopulation,8.343067e-05,-6.763585e-01,479440
fractime_flyany_framebackup,2.377774e-04,-5.446040e+00,479440
fractime_flyany_framebackup_nearfly,2.711497e-05,-5.347720e+00,479440
fractime_flyany_framebackup_nearwall,2.210913e-04,-5.445468e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479440
fractime_flyany_framebodyturn,6.236443e-04,-7.532004e+00,479440
fractime_flyany_framebodyturn_nearfly,5.631570e-05,-7.571571e+00,479440
fractime_flyany_framebodyturn_nearwall,5.339563e-04,-7.527201e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.883030e-05,-2.745706e+00,479440
fractime_flyany_framechase,0.000000e+00,-2.323400e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.456702e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,2.173786e-02,-8.207012e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.428333e-03,-6.732704e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.343651e-02,-8.691447e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.526114e-03,1.261347e+01,479440
fractime_flyany_framecrabwalkextreme,7.279326e-04,-5.353339e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.774070e-04,-5.630581e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.630402e-04,-5.653276e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.551644e-05,6.144612e-01,479440
fractime_flyany_framejump,0.000000e+00,-3.203558e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-3.269661e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.776856e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,479440
fractime_flyany_framemove,3.802624e-01,-7.295696e+00,479440
fractime_flyany_framemove_nearfly,1.105874e-01,-6.653721e+00,479440
fractime_flyany_framemove_nearwall,1.322585e-01,-1.230017e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.628170e-01,9.944448e+00,479440
fractime_flyany_framenotanybehavior,3.150279e-01,5.782527e+00,479440
fractime_flyany_framepivotcenter,5.715001e-04,1.137341e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.419489e-04,3.606565e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.293175e-04,-1.314842e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356916e-04,1.949916e+00,479440
fractime_flyany_framepivotcenter_stop,2.064909e-04,2.785737e+00,479440
fractime_flyany_framepivottail,1.866761e-03,-6.812107e+00,479440
fractime_flyany_framepivottail_nearfly,1.293175e-04,-6.969624e+00,479440
fractime_flyany_framepivottail_nearwall,1.816703e-03,-6.784044e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-1.116530e+00,479440
fractime_flyany_framerighting,5.631570e-05,-2.730861e+00,479440
fractime_flyany_framerighting_nearfly,2.294343e-05,-2.639466e+00,479440
fractime_flyany_framerighting_nearwall,4.171533e-06,-2.855740e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-05,-2.067938e+00,479440
fractime_flyany_framestop,6.197376e-01,7.295696e+00,479440
fractime_flyany_framestop_nearfly,2.115051e-01,5.119008e+00,479440
fractime_flyany_framestop_nearwall,8.203321e-02,-3.251895e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.467754e-01,9.202280e+00,479440
fractime_flyany_framestop_notwinggrooming,6.019961e-01,8.676550e+00,479440
fractime_flyany_frametouch,6.632738e-03,-3.691594e+00,479440
fractime_flyany_frametouch_notchase,6.632738e-03,-4.135140e+00,479440
fractime_flyany_framewalk,4.320457e-02,-1.288800e+01,479440
fractime_flyany_framewalk_nearfly,6.616052e-03,-9.831056e+00,479440
fractime_flyany_framewalk_nearwall,3.246704e-02,-1.284033e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.042717e-03,-3.903870e+00,479440
fractime_flyany_framewingextension,1.460037e-05,-1.431611e+00,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-1.360248e+00,479440
fractime_flyany_framewingextension_notchase,1.460037e-05,-1.458728e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-4.258868e+00,479440
fractime_flyany_framewingflick,3.566661e-04,3.225146e+00,479440
fractime_flyany_framewingflick_nearfly,1.564325e-04,8.959452e-01,479440
fractime_flyany_framewingflick_notnearfly,2.002336e-04,1.271581e+01,479440
fractime_flyany_framewinggrooming,1.822334e-02,-3.176249e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.108960e-03,-1.591871e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.960621e-03,-2.530551e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.256257e-02,-2.515116e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.467653e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.136231e-02,-2.734244e+00,119870
fractime_flyfemale_frameattemptedcopulation,1.668683e-04,4.719615e+00,239710
fractime_flyfemale_framebackup,3.045346e-04,-5.285798e+00,239710
fractime_flyfemale_framebodyturn,9.886947e-04,-6.802313e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.625955e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239710
fractime_flyfemale_framecrabwalkall,3.041175e-02,-6.430157e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.076301e-03,-3.880796e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.947131e+00,239710
fractime_flyfemale_framemove,5.375579e-01,-3.088411e+00,239710
fractime_flyfemale_framenotanybehavior,4.361061e-01,8.992122e+00,239710
fractime_flyfemale_framepivotcenter,6.174127e-04,8.809049e-01,239710
fractime_flyfemale_framepivottail,2.373702e-03,-5.121092e+00,239710
fractime_flyfemale_framerighting,3.754537e-05,-2.958302e+00,239710
fractime_flyfemale_framestop,4.624421e-01,3.088411e+00,239710
fractime_flyfemale_frametouch,9.027575e-03,-3.421985e+00,239710
fractime_flyfemale_framewalk,7.069793e-02,-1.044640e+01,239710
fractime_flyfemale_framewingextension,1.251512e-05,-7.743080e-01,239710
fractime_flyfemale_framewingflick,3.754537e-04,9.453516e+00,239710
fractime_flyfemale_framewinggrooming,1.727087e-02,-3.221787e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,119840
fractime_flyfemale_secondhalf_frametouch,6.692256e-03,-3.953062e+00,119840
fractime_flyfirsthalf_framebackup,1.835322e-04,-5.407043e+00,239740
fractime_flyfirsthalf_framebodyturn,6.924168e-04,-8.002697e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-2.186591e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.904980e-02,-8.032028e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.048219e-04,-5.279608e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.314608e+00,239740
fractime_flyfirsthalf_framemove,3.828523e-01,-7.728053e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.674981e-04,2.599642e+00,239740
fractime_flyfirsthalf_framepivottail,2.077250e-03,-7.052453e+00,239740
fractime_flyfirsthalf_framerighting,7.925252e-05,-2.514231e+00,239740
fractime_flyfirsthalf_framestop,6.171477e-01,7.728053e+00,239740
fractime_flyfirsthalf_frametouch,7.741720e-03,-3.405822e+00,239740
fractime_flyfirsthalf_framewalk,4.119463e-02,-1.366737e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.260456e+00,239740
fractime_flyfirsthalf_framewingflick,4.421457e-04,3.250750e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.643864e-02,-3.241989e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119815
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.088367e+00,119815
fractime_flymale_firsthalf_frametouch,4.123023e-03,-2.837968e+00,119815
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,239655
fractime_flymale_framebackup,1.710793e-04,-4.514367e+00,239655
fractime_flymale_framebodyturn,2.587052e-04,-6.857769e+00,239655
fractime_flymale_framechase,0.000000e+00,-2.250161e+00,239655
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.370158e+00,239655
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239655
fractime_flymale_framecrabwalkall,1.306879e-02,-7.818355e+00,239655
fractime_flymale_framecrabwalkextreme,3.797125e-04,-5.361349e+00,239655
fractime_flymale_framejump,0.000000e+00,-2.865772e+00,239655
fractime_flymale_framemove,2.229371e-01,-1.104018e+01,239655
fractime_flymale_framenotanybehavior,1.939163e-01,1.467974e+00,239655
fractime_flymale_framepivotcenter,5.132378e-04,1.291384e+00,239655
fractime_flymale_framepivottail,1.360289e-03,-7.293389e+00,239655
fractime_flymale_framerighting,7.510797e-05,-1.873150e+00,239655
fractime_flymale_framestop,7.770629e-01,1.104018e+01,239655
fractime_flymale_frametouch,4.239428e-03,-3.019833e+00,239655
fractime_flymale_frametouch_notchase,4.239428e-03,-3.442681e+00,239655
fractime_flymale_framewalk,1.571843e-02,-1.290950e+01,239655
fractime_flymale_framewingextension,1.669066e-05,-1.385598e+00,239655
fractime_flymale_framewingflick,3.379859e-04,1.339532e+00,239655
fractime_flymale_framewinggrooming,1.918174e-02,-2.132205e+00,239655
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.165880e+00,119840
fractime_flymale_secondhalf_frametouch,4.355808e-03,-2.853947e+00,119840
fractime_flysecondhalf_framebackup,2.920561e-04,-4.914435e+00,239680
fractime_flysecondhalf_framebodyturn,5.549065e-04,-6.750997e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-2.204006e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.442840e-02,-7.767490e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.511348e-04,-5.114241e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.752459e+00,239680
fractime_flysecondhalf_framemove,3.776202e-01,-6.518798e+00,239680
fractime_flysecondhalf_framepivotcenter,3.755007e-04,-3.741645e-02,239680
fractime_flysecondhalf_framepivottail,1.656375e-03,-6.001344e+00,239680
fractime_flysecondhalf_framerighting,3.337784e-05,-2.827512e+00,239680
fractime_flysecondhalf_framestop,6.223798e-01,6.518798e+00,239680
fractime_flysecondhalf_frametouch,5.524032e-03,-3.557581e+00,239680
fractime_flysecondhalf_framewalk,4.521862e-02,-1.151411e+01,239680
fractime_flysecondhalf_framewingextension,2.920561e-05,-1.423427e+00,239680
fractime_flysecondhalf_framewingflick,2.711949e-04,2.715350e+00,239680
fractime_flysecondhalf_framewinggrooming,2.001001e-02,-2.740700e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.763344e+00,-9.605487e+00,154418
magveldiff_nose2ell_flyany_frametouch,2.573155e+00,-1.040850e+01,3180
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.945883e+00,-9.093199e+00,87460
magveldiff_nose2ell_flyfemale_frametouch,2.603843e+00,-9.903865e+00,2164
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.581047e+00,-9.615879e+00,66924
magveldiff_nose2ell_flymale_frametouch,2.542444e+00,-9.565901e+00,1016
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.575040e+00,3.144816e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.393874e+00,3.590614e+01,154418
max_absdwing_angle_flyany_frametouch,4.249628e+00,2.517392e+01,3180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.874709e+00,4.396684e+01,8737
max_absdwing_angle_flyfemale_frameany,2.986952e+00,1.521423e+01,239710
max_absdwing_angle_flyfemale_framenearfly,3.070486e+00,2.026149e+01,87460
max_absdwing_angle_flyfemale_frametouch,2.563682e+00,1.095249e+01,2164
max_absdwing_angle_flymale_frameany,6.163886e+00,3.712360e+01,239655
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.718355e+00,4.123636e+01,66924
max_absdwing_angle_flymale_frametouch,5.936671e+00,3.202584e+01,1016
max_absdwing_area_flyany_frameany,3.581956e+00,2.104112e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.135680e+00,-2.320601e+00,8737
max_absdwing_area_flyfemale_frameany,3.300662e+00,-2.170681e-01,239710
max_absdwing_area_flymale_frameany,3.863369e+00,3.719996e+00,239655
max_dwing_angle_in_flyany_frameany,2.158786e+00,2.488714e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.424905e+00,9.524237e+00,239710
max_dwing_angle_in_flymale_frameany,2.892998e+00,3.262171e+01,239655
max_dwing_angle_out_flyany_frameany,2.159375e+00,2.490145e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.425288e+00,9.516081e+00,239710
max_dwing_angle_out_flymale_frameany,2.893790e+00,3.263393e+01,239655
max_wing_angle_flyany_frameany,9.012851e-01,9.809440e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.892276e-01,1.028832e+02,154424
max_wing_angle_flyany_frametouch,8.743409e-01,6.802528e+01,3180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,8.367578e-01,3.536670e+01,8737
max_wing_angle_flyfemale_frameany,7.282496e-01,7.952529e+01,239720
max_wing_angle_flyfemale_framenearfly,7.429278e-01,9.775917e+01,87465
max_wing_angle_flyfemale_frametouch,6.523847e-01,9.161411e+01,2164
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.074433e+00,8.546848e+01,239665
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.035841e+00,8.564974e+01,66925
max_wing_angle_flymale_frametouch,1.096301e+00,5.274616e+01,1016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.583655e-01,-2.085965e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.942078e-01,-5.363334e-01,8737
max_wing_area_flyfemale_frameany,1.135095e+00,2.972595e+00,239720
max_wing_area_flymale_frameany,7.815862e-01,-4.294191e+00,239665
mean_wing_angle_flyany_frameany,7.316867e-01,1.249476e+02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.245786e-01,1.097657e+02,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.389189e-01,1.036932e+02,239665
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.428366e-01,-2.877303e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.491791e-01,4.122600e-01,8737
mean_wing_area_flyfemale_frameany,1.039253e+00,1.484319e+00,239720
mean_wing_area_flymale_frameany,6.464530e-01,-7.856245e+00,239665
min_absdwing_angle_flyany_frameany,1.347303e+00,1.140971e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.095555e+00,5.601120e+00,239710
min_absdwing_angle_flymale_frameany,1.599405e+00,1.468970e+01,239655
min_absdwing_area_flyany_frameany,1.593003e+00,-7.966940e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.463511e+00,-8.271160e+00,239710
min_absdwing_area_flymale_frameany,1.722873e+00,-5.072859e+00,239655
min_dwing_angle_in_flyany_frameany,-2.159375e+00,-2.490145e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.425288e+00,-9.516081e+00,239710
min_dwing_angle_in_flymale_frameany,-2.893790e+00,-3.263393e+01,239655
min_dwing_angle_out_flyany_frameany,-2.158786e+00,-2.488714e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.424905e+00,-9.524237e+00,239710
min_dwing_angle_out_flymale_frameany,-2.892998e+00,-3.262171e+01,239655
min_wing_angle_flyany_frameany,5.620882e-01,1.388812e+02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.209076e-01,1.240096e+02,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.034052e-01,1.168616e+02,239665
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.273078e-01,-5.420811e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.041504e-01,1.895713e+00,8737
min_wing_area_flyfemale_frameany,9.434121e-01,-4.018307e-02,239720
min_wing_area_flymale_frameany,5.113199e-01,-1.107342e+01,239665
nflies_close_flyany_frameany,2.848928e-01,-3.220760e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.767030e-02,-8.900122e+00,297
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.032305e-01,-3.279959e+00,1865
nflies_close_flyany_framecrabwalkextreme,3.956966e-01,-5.207259e+00,342
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.497708e-01,-4.977420e+00,102740
nflies_close_flyany_framepivotcenter,4.284430e-01,-1.977517e+00,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.429872e-02,-9.174915e+00,223
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.310893e-01,-1.183190e+00,297127
nflies_close_flyany_frametouch,1.442033e+00,-1.499895e+00,3180
nflies_close_flyany_framewalk,1.554665e-01,-5.110698e+00,20714
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.553840e-01,-7.881257e-01,8737
nflies_close_flyfemale_frameany,3.683422e-01,-2.144617e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.014896e-01,-4.331972e+00,239665
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.892450e+00,6.438293e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.595586e+00,8.392881e+00,8737
nwingsdetected_flyfemale_frameany,1.973578e+00,7.730752e+01,239720
nwingsdetected_flymale_frameany,1.811504e+00,3.990839e+01,239665
phi_flyany_frameany,-3.055920e-02,-3.041349e+00,479440
phisideways_flyany_framemove,6.619037e-01,1.768467e+01,182313
phisideways_flyfemale_framemove,5.775808e-01,1.305939e+01,128868
phisideways_flymale_framemove,7.463063e-01,1.720853e+01,53438
theta_mm_flyany_frameany,-4.664040e-02,-2.135651e+00,479440
velmag_ctr_flyany_frameany,2.023555e+00,-1.012780e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.214127e+00,-5.453389e+00,297
velmag_ctr_flyany_framecrabwalkall,4.010663e+00,-1.195861e+01,10422
velmag_ctr_flyany_framecrabwalkextreme,5.158040e+00,-6.579673e+00,342
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.203252e+00,-1.151841e+01,182293
velmag_ctr_flyany_framenearfly,1.727413e+00,-9.888622e+00,154418
velmag_ctr_flyany_framenearwall,3.613822e+00,-8.407433e+00,102734
velmag_ctr_flyany_framenotnearfly_notnearwall,1.764053e+00,-5.861599e+00,244309
velmag_ctr_flyany_framepivotcenter,1.598588e+00,-4.334021e+00,255
velmag_ctr_flyany_framepivottail,7.015142e+00,-3.907609e+00,890
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.596961e-01,6.662027e+00,297127
velmag_ctr_flyany_frametouch,1.686593e+00,-1.086083e+01,3180
velmag_ctr_flyany_framewalk,8.162826e+00,-9.305112e+00,20714
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.322085e-01,1.501763e+00,8737
velmag_ctr_flyfemale_frameany,2.638134e+00,-8.314884e+00,239710
velmag_ctr_flymale_frameany,1.409057e+00,-1.043776e+01,239655
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.400965e+00,-1.013748e+01,479420
velmag_flyfemale_frameany,1.947960e+00,-8.364271e+00,239710
velmag_flymale_frameany,8.540605e-01,-1.037101e+01,239655
velmag_nose_flyany_frameany,2.339798e+00,-1.012828e+01,479420
velmag_nose_flyfemale_frameany,2.930341e+00,-8.357051e+00,239710
velmag_nose_flymale_frameany,1.749346e+00,-1.043111e+01,239655
velmag_tail_flyany_frameany,2.337268e+00,-1.012967e+01,479420
velmag_tail_flyfemale_frameany,2.931602e+00,-8.362691e+00,239710
velmag_tail_flymale_frameany,1.742934e+00,-1.042129e+01,239655
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.250385e-03,-1.740175e-02,3080
