field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.634648e-01,3.036763e+00,24841
du_ctr_flyfemale_frameany,6.406292e+00,2.486103e+00,214430
du_ctr_flymale_frameany,5.070342e+00,-5.628910e-01,240428
du_ctr_flymale_framechase,1.386049e+01,1.770882e-02,236
du_tail_flyany_frameany,5.696898e+00,8.754810e-01,455468
du_tail_flyany_framepivottail,6.598759e-02,-1.222414e+00,12125
du_tail_flyfemale_frameany,6.405336e+00,2.486994e+00,214430
du_tail_flymale_frameany,5.070138e+00,-5.614914e-01,240428
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300236e-01,-1.053914e+00,2263
duration_flyany_framebodyturn,8.224359e-02,-1.653737e+00,4647
duration_flyany_framechase,1.105987e-01,-1.365351e+00,481
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.349164e-01,3.247916e+00,59312
duration_flyany_framecrabwalkextreme,1.218691e-01,1.155253e+00,1781
duration_flyany_framejump,8.992295e-02,5.192080e-01,1384
duration_flyany_framemove,1.422181e+00,1.070748e+00,295288
duration_flyany_framepivotcenter,8.350558e-02,-1.625623e+00,331
duration_flyany_framepivottail,1.245455e-01,-2.988797e+00,12125
duration_flyany_framerighting,4.554218e-01,6.270359e-01,2439
duration_flyany_framestop,7.762214e-01,-9.467335e-01,160199
duration_flyany_frametouch,1.928444e-01,1.169181e-01,13361
duration_flyany_framewalk,5.136449e-01,-6.787116e-01,149354
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.854914e+00,4.680879e-02,24841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341339e-01,-3.589977e-01,987
duration_flyfemale_framebodyturn,8.330119e-02,-5.742329e-01,2210
duration_flyfemale_framechase,1.156712e-01,4.449847e-02,245
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.043550e-01,4.093457e+00,23790
duration_flyfemale_framecrabwalkextreme,1.218729e-01,1.020166e+00,611
duration_flyfemale_framejump,9.091380e-02,2.613805e-01,863
duration_flyfemale_framemove,1.564685e+00,2.700182e+00,149845
duration_flyfemale_framepivotcenter,8.159228e-02,-1.514691e+00,200
duration_flyfemale_framepivottail,1.216167e-01,-2.835671e+00,5269
duration_flyfemale_framerighting,5.285303e-01,1.553977e+00,1984
duration_flyfemale_framestop,6.967746e-01,-1.650728e+00,64585
duration_flyfemale_frametouch,2.088626e-01,1.709993e+00,7351
duration_flyfemale_framewalk,5.637458e-01,8.870577e-01,78284
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.977544e+00,5.268017e-01,10545
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252394e-01,-1.606102e+00,1276
duration_flymale_framebodyturn,8.111800e-02,-2.421228e+00,2434
duration_flymale_framechase,1.010127e-01,-1.825946e+00,236
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.528942e-01,1.671972e+00,35515
duration_flymale_framecrabwalkextreme,1.222314e-01,7.768861e-01,1166
duration_flymale_framejump,8.844601e-02,1.942413e-01,521
duration_flymale_framemove,1.295215e+00,-3.053838e-01,145069
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264624e-01,-3.059360e+00,6845
duration_flymale_framerighting,3.744043e-01,-6.909526e-01,451
duration_flymale_framestop,8.593463e-01,-4.642528e-01,95359
duration_flymale_frametouch,1.751001e-01,-8.068989e-01,6006
duration_flymale_framewalk,4.639759e-01,-1.968953e+00,70988
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.687481e+00,-7.250715e-01,14171
dv_cor_flyany_frameany,-9.007727e-02,-1.446628e+00,455468
dv_cor_flyfemale_frameany,3.432228e-02,6.296854e-01,214430
dv_cor_flymale_frameany,-2.008364e-01,-2.155547e+00,240428
dv_ctr_flyany_frameany,-1.027029e-01,-1.248733e+00,455468
dv_ctr_flyfemale_frameany,5.009854e-02,6.878505e-01,214430
dv_ctr_flymale_frameany,-2.381821e-01,-2.022562e+00,240428
dv_tail_flyany_frameany,-8.685498e-02,-1.512891e+00,455468
dv_tail_flyfemale_frameany,1.882932e-02,7.950180e-01,214430
dv_tail_flymale_frameany,-1.803126e-01,-2.591251e+00,240428
dwing_angle_diff_flyany_frameany,-3.158391e-05,1.056824e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.056955e-04,4.839439e-02,214430
dwing_angle_diff_flymale_frameany,-2.263772e-04,-1.451371e-01,240428
dwing_angle_imbalance_flyany_frameany,-8.622420e-01,-3.919501e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844965e+00,-2.939922e+00,24841
dwing_angle_imbalance_flyfemale_frameany,-8.753908e-01,-6.899618e+00,214430
dwing_angle_imbalance_flymale_frameany,-8.485168e-01,-9.440968e-01,240428
ecc_flyany_frameany,3.577400e-01,-7.417089e-02,455487
ecc_flyfemale_frameany,3.554908e-01,-7.085935e-01,214438
ecc_flymale_frameany,3.596963e-01,3.758306e-01,240438
fractime_flyany_frameattemptedcopulation,8.781809e-06,-2.493293e-01,455487
fractime_flyany_framebackup,4.968309e-03,-3.278343e-01,455487
fractime_flyany_framebackup_nearfly,3.003379e-03,1.825690e-01,455487
fractime_flyany_framebackup_nearwall,4.968309e-03,-3.127173e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,455487
fractime_flyany_framebodyturn,1.020227e-02,3.325035e-01,455487
fractime_flyany_framebodyturn_nearfly,4.195509e-03,9.868724e-01,455487
fractime_flyany_framebodyturn_nearwall,9.787327e-03,3.038025e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.885951e-04,1.439888e+00,455487
fractime_flyany_framechase,1.069185e-03,-2.123853e-01,455487
fractime_flyany_framechase_notwingextension,1.069185e-03,-2.045829e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455487
fractime_flyany_framecrabwalkall,1.302167e-01,3.063237e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.628205e-02,1.457563e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.300191e-01,3.054362e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.756362e-04,-4.409757e-01,455487
fractime_flyany_framecrabwalkextreme,3.910101e-03,2.531676e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.666348e-03,7.490621e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.892537e-03,2.623057e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,1.672708e-02,455487
fractime_flyany_framejump,3.045092e-03,2.372996e+00,455487
fractime_flyany_framejump_nearfly,8.057310e-04,2.316882e+00,455487
fractime_flyany_framejump_nearwall,1.716844e-03,2.766659e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.218476e-03,1.995416e+00,455487
fractime_flyany_framemove,6.482907e-01,3.148990e+00,455487
fractime_flyany_framemove_nearfly,2.598406e-01,2.146934e+00,455487
fractime_flyany_framemove_nearwall,6.064893e-01,3.195253e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.878706e-02,9.487947e-01,455487
fractime_flyany_framenotanybehavior,2.171237e-01,3.340773e+00,455487
fractime_flyany_framepivotcenter,7.640174e-04,-7.590516e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.490769e-04,-6.431976e-01,455487
fractime_flyany_framepivotcenter_nearwall,6.718084e-04,9.149592e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220900e-05,-2.055367e+00,455487
fractime_flyany_framepivotcenter_stop,1.734407e-04,-1.269895e+00,455487
fractime_flyany_framepivottail,2.661986e-02,-7.435426e-01,455487
fractime_flyany_framepivottail_nearfly,1.167761e-02,-6.097072e-01,455487
fractime_flyany_framepivottail_nearwall,2.651009e-02,-7.390944e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.220900e-05,6.582951e-01,455487
fractime_flyany_framerighting,5.361295e-03,3.906234e+00,455487
fractime_flyany_framerighting_nearfly,9.703899e-04,2.126106e+00,455487
fractime_flyany_framerighting_nearwall,2.996792e-03,2.970568e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.248143e-03,6.430778e+00,455487
fractime_flyany_framestop,3.517093e-01,-3.148990e+00,455487
fractime_flyany_framestop_nearfly,1.370599e-01,-2.253830e+00,455487
fractime_flyany_framestop_nearwall,2.950424e-01,-1.428263e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.023634e-02,-2.276997e+00,455487
fractime_flyany_framestop_notwinggrooming,2.984278e-01,-2.613676e+00,455487
fractime_flyany_frametouch,2.933344e-02,1.164636e+00,455487
fractime_flyany_frametouch_notchase,2.906559e-02,1.572337e+00,455487
fractime_flyany_framewalk,3.278996e-01,1.212453e+00,455487
fractime_flyany_framewalk_nearfly,1.119878e-01,8.149970e-01,455487
fractime_flyany_framewalk_nearwall,3.033215e-01,1.140307e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.335303e-02,8.097835e-01,455487
fractime_flyany_framewingextension,1.646589e-04,-2.803325e-01,455487
fractime_flyany_framewingextension_nearfly,1.163590e-04,-2.637226e-01,455487
fractime_flyany_framewingextension_notchase,1.646589e-04,-3.183837e-01,455487
fractime_flyany_framewingextension_notnearfly,4.829995e-05,-9.809140e-01,455487
fractime_flyany_framewingflick,1.734407e-04,1.640584e+00,455487
fractime_flyany_framewingflick_nearfly,1.339226e-04,1.479198e+00,455487
fractime_flyany_framewingflick_notnearfly,3.951814e-05,1.417368e+00,455487
fractime_flyany_framewinggrooming,5.453723e-02,-2.207061e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.467879e-02,-1.604313e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.788224e-02,-1.472338e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.372406e-02,-1.650287e+00,455487
fractime_flyfemale_firsthalf_framechase,1.446132e-03,1.053489e+00,107874
fractime_flyfemale_firsthalf_frametouch,3.725643e-02,3.128073e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,214430
fractime_flyfemale_framebackup,4.602901e-03,-7.875221e-01,214430
fractime_flyfemale_framebodyturn,1.030639e-02,1.059411e+00,214430
fractime_flyfemale_framechase,1.142564e-03,1.213818e+00,214430
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,214430
fractime_flyfemale_framecrabwalkall,1.109453e-01,2.955080e+00,214430
fractime_flyfemale_framecrabwalkextreme,2.849415e-03,2.456390e+00,214430
fractime_flyfemale_framejump,4.024623e-03,2.390920e+00,214430
fractime_flyfemale_framemove,6.988061e-01,4.049407e+00,214430
fractime_flyfemale_framenotanybehavior,2.383295e-01,3.337168e+00,214430
fractime_flyfemale_framepivotcenter,9.979947e-04,-7.252582e-01,214430
fractime_flyfemale_framepivottail,2.457212e-02,-6.671479e-01,214430
fractime_flyfemale_framerighting,9.266427e-03,5.131017e+00,214430
fractime_flyfemale_framestop,3.011939e-01,-4.049407e+00,214430
fractime_flyfemale_frametouch,3.428158e-02,4.301840e+00,214430
fractime_flyfemale_framewalk,3.650795e-01,2.713571e+00,214430
fractime_flyfemale_framewingextension,1.492328e-04,1.366749e-01,214430
fractime_flyfemale_framewingflick,1.865411e-04,4.445325e+00,214430
fractime_flyfemale_framewinggrooming,4.917689e-02,-2.061911e+00,214430
fractime_flyfemale_secondhalf_framechase,8.352416e-04,1.158879e+00,106556
fractime_flyfemale_secondhalf_frametouch,3.126994e-02,5.457256e+00,106556
fractime_flyfirsthalf_framebackup,5.677677e-03,4.041574e-01,227734
fractime_flyfirsthalf_framebodyturn,1.139926e-02,7.479170e-01,227734
fractime_flyfirsthalf_framechase,1.532490e-03,-1.831250e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.351006e-01,3.349212e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.846593e-03,2.468635e+00,227734
fractime_flyfirsthalf_framejump,3.025460e-03,2.205162e+00,227734
fractime_flyfirsthalf_framemove,6.498371e-01,2.853839e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.738265e-04,6.783063e-01,227734
fractime_flyfirsthalf_framepivottail,3.074201e-02,-2.862485e-01,227734
fractime_flyfirsthalf_framerighting,1.901341e-03,8.574127e-01,227734
fractime_flyfirsthalf_framestop,3.501629e-01,-2.853839e+00,227734
fractime_flyfirsthalf_frametouch,3.360500e-02,9.410371e-01,227734
fractime_flyfirsthalf_framewalk,3.498731e-01,1.636740e+00,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-2.930245e-01,227734
fractime_flyfirsthalf_framewingflick,2.063811e-04,1.575340e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.206513e-02,-2.574631e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.669338e-05,-2.330499e-01,119808
fractime_flymale_firsthalf_framechase,1.610911e-03,-2.488476e-01,119808
fractime_flymale_firsthalf_frametouch,3.033186e-02,3.296749e-02,119808
fractime_flymale_frameattemptedcopulation,1.663700e-05,-2.375029e-01,240428
fractime_flymale_framebackup,5.307202e-03,2.027036e-01,240428
fractime_flymale_framebodyturn,1.012361e-02,-3.358075e-01,240428
fractime_flymale_framechase,1.006538e-03,-2.812426e-01,240428
fractime_flymale_framechase_notwingextension,1.006538e-03,-2.845247e-01,240428
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,240428
fractime_flymale_framecrabwalkall,1.477157e-01,2.458112e+00,240428
fractime_flymale_framecrabwalkextreme,4.849685e-03,2.098159e+00,240428
fractime_flymale_framejump,2.179447e-03,1.987408e+00,240428
fractime_flymale_framemove,6.033781e-01,1.877101e+00,240428
fractime_flymale_framenotanybehavior,1.977016e-01,3.158642e+00,240428
fractime_flymale_framepivotcenter,5.573394e-04,-5.040990e-01,240428
fractime_flymale_framepivottail,2.847006e-02,-7.528951e-01,240428
fractime_flymale_framerighting,1.875821e-03,1.395400e+00,240428
fractime_flymale_framestop,3.966219e-01,-1.877101e+00,240428
fractime_flymale_frametouch,2.498045e-02,1.287920e-02,240428
fractime_flymale_frametouch_notchase,2.479744e-02,1.491798e-01,240428
fractime_flymale_framewalk,2.952568e-01,-3.215504e-01,240428
fractime_flymale_framewingextension,1.622107e-04,-2.988889e-01,240428
fractime_flymale_framewingflick,1.538922e-04,7.119162e-01,240428
fractime_flymale_framewinggrooming,5.894072e-02,-1.684103e+00,240428
fractime_flymale_secondhalf_frameattemptedcopulation,1.654356e-05,-2.106790e-01,120893
fractime_flymale_secondhalf_framechase,4.053171e-04,-2.904857e-01,120893
fractime_flymale_secondhalf_frametouch,1.965374e-02,-1.737232e-02,120893
fractime_flysecondhalf_framebackup,4.259355e-03,-1.025973e+00,227734
fractime_flysecondhalf_framebodyturn,9.006121e-03,-9.050721e-02,227734
fractime_flysecondhalf_framechase,6.059701e-04,-2.270411e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.253392e-01,2.566071e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.973935e-03,2.445242e+00,227734
fractime_flysecondhalf_framejump,3.064979e-03,2.301811e+00,227734
fractime_flysecondhalf_framemove,6.467150e-01,3.251088e+00,227734
fractime_flysecondhalf_framepivotcenter,6.542721e-04,-1.796197e+00,227734
fractime_flysecondhalf_framepivottail,2.249993e-02,-1.149287e+00,227734
fractime_flysecondhalf_framerighting,8.821695e-03,7.540871e+00,227734
fractime_flysecondhalf_framestop,3.532850e-01,-3.251088e+00,227734
fractime_flysecondhalf_frametouch,2.506433e-02,1.318604e+00,227734
fractime_flysecondhalf_framewalk,3.059403e-01,7.666584e-01,227734
fractime_flysecondhalf_framewingextension,1.800346e-04,-2.188343e-01,227734
fractime_flysecondhalf_framewingflick,1.405148e-04,1.490449e+00,227734
fractime_flysecondhalf_framewinggrooming,5.701388e-02,-1.560391e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.105731e+01,1.066447e+00,180776
magveldiff_nose2ell_flyany_frametouch,8.819969e+00,6.539048e-01,13361
magveldiff_nose2ell_flyfemale_framechase,8.759463e+00,-5.187885e-01,245
magveldiff_nose2ell_flyfemale_framenearfly,1.112264e+01,1.620272e+00,83554
magveldiff_nose2ell_flyfemale_frametouch,8.171833e+00,5.932676e-01,7351
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.861391e+00,1.152573e-01,236
magveldiff_nose2ell_flymale_framenearfly,1.102217e+01,5.025723e-01,96933
magveldiff_nose2ell_flymale_frametouch,9.566391e+00,7.490774e-01,6006
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.768297e+00,3.196258e+00,455468
max_absdwing_angle_flyany_framechase,1.882949e+00,3.392632e+00,481
max_absdwing_angle_flyany_framenearfly,1.707516e+00,4.446472e+00,180776
max_absdwing_angle_flyany_frametouch,1.888622e+00,4.241279e+00,13361
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.481938e+00,2.264098e+00,24841
max_absdwing_angle_flyfemale_frameany,1.876567e+00,5.153065e+00,214430
max_absdwing_angle_flyfemale_framenearfly,1.848018e+00,6.918056e+00,83554
max_absdwing_angle_flyfemale_frametouch,2.084093e+00,6.446432e+00,7351
max_absdwing_angle_flymale_frameany,1.667669e+00,8.296282e-01,240428
max_absdwing_angle_flymale_framechase,1.130109e+00,-1.473515e+00,236
max_absdwing_angle_flymale_framenearfly,1.594487e+00,1.591655e+00,96933
max_absdwing_angle_flymale_frametouch,1.594729e+00,8.491770e-01,6006
max_absdwing_area_flyany_frameany,3.482334e+00,2.515907e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.526930e+00,3.316788e+00,24841
max_absdwing_area_flyfemale_frameany,3.747881e+00,3.101564e+00,214430
max_absdwing_area_flymale_frameany,3.242072e+00,1.147883e+00,240428
max_dwing_angle_in_flyany_frameany,1.212713e+00,4.279235e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.247462e+00,6.813224e+00,214430
max_dwing_angle_in_flymale_frameany,1.180156e+00,1.247996e+00,240428
max_dwing_angle_out_flyany_frameany,1.212681e+00,4.279437e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.247568e+00,6.803876e+00,214430
max_dwing_angle_out_flymale_frameany,1.179929e+00,1.247119e+00,240428
max_wing_angle_flyany_frameany,9.396378e-02,-1.921572e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.566092e-02,-3.843145e-01,481
max_wing_angle_flyany_framenearfly,8.678402e-02,2.818780e-01,180783
max_wing_angle_flyany_frametouch,8.962897e-02,6.097614e-01,13361
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.613245e-01,-1.361328e+00,24841
max_wing_angle_flyfemale_frameany,9.748792e-02,2.685850e-01,214438
max_wing_angle_flyfemale_framenearfly,9.548257e-02,1.554749e+00,83556
max_wing_angle_flyfemale_frametouch,1.019862e-01,3.372954e+00,7351
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.063158e-02,-4.287918e-01,240438
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.936526e-02,-7.259719e-01,236
max_wing_angle_flymale_framenearfly,7.925597e-02,-4.232224e-01,96938
max_wing_angle_flymale_frametouch,7.392186e-02,-5.194433e-01,6006
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.642162e-01,1.240412e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.738150e-01,1.163464e+00,24841
max_wing_area_flyfemale_frameany,1.036846e+00,1.334606e+00,214438
max_wing_area_flymale_frameany,8.996086e-01,1.108488e+00,240438
mean_wing_angle_flyany_frameany,2.849798e-02,-7.236405e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.855966e-02,-4.050918e-01,214438
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.831637e-02,-7.534541e-01,240438
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.388097e-01,1.462284e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.316055e-01,1.198903e+00,24841
mean_wing_area_flyfemale_frameany,1.007257e+00,1.551726e+00,214438
mean_wing_area_flymale_frameany,8.780327e-01,1.294872e+00,240438
min_absdwing_angle_flyany_frameany,1.070419e+00,4.331506e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.042337e+00,5.118529e+00,214430
min_absdwing_angle_flymale_frameany,1.095447e+00,2.502597e+00,240428
min_absdwing_area_flyany_frameany,2.432238e+00,5.454648e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.575427e+00,6.556051e+00,214430
min_absdwing_area_flymale_frameany,2.303799e+00,2.764881e+00,240428
min_dwing_angle_in_flyany_frameany,-1.212681e+00,-4.279437e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.247568e+00,-6.803876e+00,214430
min_dwing_angle_in_flymale_frameany,-1.179929e+00,-1.247119e+00,240428
min_dwing_angle_out_flyany_frameany,-1.212713e+00,-4.279235e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.247462e+00,-6.813224e+00,214430
min_dwing_angle_out_flymale_frameany,-1.180156e+00,-1.247996e+00,240428
min_wing_angle_flyany_frameany,-3.696782e-02,-1.515121e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.036860e-02,-1.436936e+00,214438
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.399884e-02,-1.250495e+00,240438
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.134031e-01,1.644339e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.893959e-01,1.104034e+00,24841
min_wing_area_flyfemale_frameany,9.776671e-01,1.718489e+00,214438
min_wing_area_flymale_frameany,8.564567e-01,1.440037e+00,240438
nflies_close_flyany_frameany,4.722681e-01,-5.016360e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.322795e-01,3.830231e-01,574
nflies_close_flyany_framebodyturn,5.056329e-01,5.568619e-01,4647
nflies_close_flyany_framebodyturnstart,5.148751e-01,5.314812e-01,1852
nflies_close_flyany_framecrabwalkallstart,4.291078e-01,-1.107282e+00,5700
nflies_close_flyany_framecrabwalkextreme,5.569882e-01,-2.568835e+00,1781
nflies_close_flyany_framecrabwalkextremestart,5.728716e-01,-2.457913e+00,470
nflies_close_flyany_framejumpstart,3.987000e-01,-6.882577e-01,511
nflies_close_flyany_framenearwall,5.145257e-01,-8.479982e-01,410636
nflies_close_flyany_framepivotcenter,5.665129e-01,-5.607381e-01,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.469563e-01,-4.577386e-01,3162
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.466828e-01,-4.446302e-01,160199
nflies_close_flyany_frametouch,1.552035e+00,-1.079098e+00,13361
nflies_close_flyany_framewalk,4.185810e-01,-4.673076e-01,149354
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.427935e-01,6.280725e-01,24841
nflies_close_flyfemale_frameany,5.286936e-01,-6.885553e-01,214438
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.217553e-01,-1.614861e-01,240438
nflies_close_flymale_framechase,1.084539e+00,-2.424610e+00,236
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053760e+00,-1.575343e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489666e+00,-1.147547e+00,24841
nwingsdetected_flyfemale_frameany,1.040870e+00,-2.052059e+00,214438
nwingsdetected_flymale_frameany,1.065123e+00,-9.344466e-01,240438
phi_flyany_frameany,6.801133e-03,6.325446e-02,455487
phisideways_flyany_framemove,4.759770e-01,2.331468e+00,295288
phisideways_flyfemale_framemove,4.559313e-01,7.725942e-01,149853
phisideways_flymale_framemove,4.950802e-01,2.809524e+00,145079
theta_mm_flyany_frameany,1.667874e-02,3.491010e-01,455487
velmag_ctr_flyany_frameany,7.514126e+00,1.342000e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.688795e+00,-1.015410e+00,2263
velmag_ctr_flyany_framebodyturn,1.055161e+01,2.692086e-01,4647
velmag_ctr_flyany_framecrabwalkall,1.328566e+01,-1.765150e-01,59311
velmag_ctr_flyany_framecrabwalkextreme,7.409053e+00,-1.671841e-01,1781
velmag_ctr_flyany_framejump,4.970065e+01,3.632674e-01,1384
velmag_ctr_flyany_framemove,1.116907e+01,-8.903325e-01,295269
velmag_ctr_flyany_framenearfly,6.767301e+00,1.114620e+00,180776
velmag_ctr_flyany_framenearwall,7.597009e+00,5.689967e-01,410621
velmag_ctr_flyany_framenotnearfly_notnearwall,7.976326e+00,3.229913e+00,40521
velmag_ctr_flyany_framepivotcenter,2.555829e+00,8.994156e-01,331
velmag_ctr_flyany_framepivottail,9.312601e+00,-4.192729e-01,12125
velmag_ctr_flyany_framerighting,1.726292e+01,2.144454e+00,2439
velmag_ctr_flyany_framestop,7.001605e-01,1.893233e+00,160199
