field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.501310e+00,1.402961e+00,238478
du_ctr_flymale_frameany,8.436881e+00,1.701047e+00,240641
du_ctr_flymale_framechase,1.551013e+01,2.708063e-01,220
du_tail_flyany_frameany,7.969333e+00,1.694310e+00,479280
du_tail_flyany_framepivottail,6.627760e-02,-1.861602e+00,14057
du_tail_flyfemale_frameany,7.498694e+00,1.400749e+00,238478
du_tail_flymale_frameany,8.436650e+00,1.700942e+00,240641
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285549e-01,-1.061009e+00,3501
duration_flyany_framebodyturn,8.294009e-02,2.401816e-01,6260
duration_flyany_framechase,8.991252e-02,-1.848335e+00,328
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.106105e-01,8.053027e-01,66021
duration_flyany_framecrabwalkextreme,1.224385e-01,9.826874e-01,3177
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.479515e+00,-2.290631e-01,374918
duration_flyany_framepivotcenter,8.086040e-02,-1.137139e+00,378
duration_flyany_framepivottail,1.231234e-01,-1.206604e+00,14057
duration_flyany_framerighting,4.139408e-01,-2.213139e-02,1422
duration_flyany_framestop,4.001440e-01,-1.159660e+00,104382
duration_flyany_frametouch,1.485565e-01,-2.325774e+00,10455
duration_flyany_framewalk,5.455279e-01,-1.264267e+00,210648
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.372784e+00,-6.537868e+00,10095
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264113e-01,-2.110434e+00,1460
duration_flyfemale_framebodyturn,8.367582e-02,9.601882e-01,3284
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648077e-01,4.562699e-01,26486
duration_flyfemale_framecrabwalkextreme,1.112533e-01,-1.455983e+00,925
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.481522e+00,7.192265e-02,189192
duration_flyfemale_framepivotcenter,8.037192e-02,-1.832136e+00,322
duration_flyfemale_framepivottail,1.211819e-01,-9.872505e-01,6041
duration_flyfemale_framerighting,4.271225e-01,2.580631e-02,1160
duration_flyfemale_framestop,3.733227e-01,-1.972168e+00,49286
duration_flyfemale_frametouch,1.519306e-01,-1.763352e+00,5448
duration_flyfemale_framewalk,4.948821e-01,-1.878480e+00,105588
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.504995e+00,-4.407323e+00,3574
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308034e-01,2.896900e-01,2038
duration_flymale_framebodyturn,8.220650e-02,-3.994703e-01,2972
duration_flymale_framechase,9.142369e-02,-2.269394e+00,220
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.560021e-01,8.342893e-01,39533
duration_flymale_framecrabwalkextreme,1.336333e-01,2.808170e+00,2251
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.478432e+00,-3.702120e-01,185565
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250004e-01,-1.313610e+00,8016
duration_flymale_framerighting,3.946244e-01,-2.056534e-02,262
duration_flymale_framestop,4.275903e-01,-5.913709e-01,55076
duration_flymale_frametouch,1.451690e-01,-2.027366e+00,5007
duration_flymale_framewalk,5.956113e-01,-5.571204e-01,105005
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.241111e+00,-5.871266e+00,6521
dv_cor_flyany_frameany,-3.147691e-01,-6.230088e+00,479280
dv_cor_flyfemale_frameany,-1.253557e-01,-2.092433e+00,238478
dv_cor_flymale_frameany,-5.031180e-01,-6.206568e+00,240641
dv_ctr_flyany_frameany,-3.934807e-01,-6.086858e+00,479280
dv_ctr_flyfemale_frameany,-1.608123e-01,-2.009348e+00,238478
dv_ctr_flymale_frameany,-6.248722e-01,-6.177562e+00,240641
dv_tail_flyany_frameany,-2.689642e-01,-6.611399e+00,479280
dv_tail_flyfemale_frameany,-2.283302e-01,-4.650408e+00,238478
dv_tail_flymale_frameany,-3.096233e-01,-5.218192e+00,240641
dwing_angle_diff_flyany_frameany,1.753893e-05,9.347958e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.895918e-05,-5.756722e-01,238478
dwing_angle_diff_flymale_frameany,-3.677047e-06,1.255175e+00,240641
dwing_angle_imbalance_flyany_frameany,-6.777797e-01,9.626698e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.173412e+00,-6.654462e+00,10095
dwing_angle_imbalance_flyfemale_frameany,-6.469675e-01,-6.236996e-01,238478
dwing_angle_imbalance_flymale_frameany,-7.080873e-01,1.905852e+00,240641
ecc_flyany_frameany,3.565941e-01,7.251873e-01,479300
ecc_flyfemale_frameany,3.518524e-01,-5.039883e-01,238488
ecc_flymale_frameany,3.612941e-01,1.629193e+00,240651
fractime_flyany_frameattemptedcopulation,5.215940e-05,-5.426196e-01,479300
fractime_flyany_framebackup,7.304402e-03,4.004093e+00,479300
fractime_flyany_framebackup_nearfly,5.268099e-03,5.035953e+00,479300
fractime_flyany_framebackup_nearwall,7.264761e-03,3.978289e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479300
fractime_flyany_framebodyturn,1.306071e-02,2.599829e+00,479300
fractime_flyany_framebodyturn_nearfly,4.654705e-03,1.541933e+00,479300
fractime_flyany_framebodyturn_nearwall,1.199666e-02,2.256648e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.844774e-04,5.134512e+00,479300
fractime_flyany_framechase,6.968496e-04,-9.388109e-01,479300
fractime_flyany_framechase_notwingextension,6.530357e-04,-9.648161e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479300
fractime_flyany_framecrabwalkall,1.377446e-01,2.771527e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.419362e-02,2.495931e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.359796e-01,2.664092e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.051951e-04,9.453509e-01,479300
fractime_flyany_framecrabwalkextreme,6.628416e-03,6.314161e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,3.932819e-03,5.880357e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,6.505320e-03,6.320107e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669101e-05,-4.685973e-02,479300
fractime_flyany_framejump,3.672022e-04,-2.900873e+00,479300
fractime_flyany_framejump_nearfly,1.898602e-04,-2.218183e+00,479300
fractime_flyany_framejump_nearwall,2.607970e-04,-2.075665e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,9.180054e-05,-3.433706e+00,479300
fractime_flyany_framemove,7.822199e-01,4.176982e+00,479300
fractime_flyany_framemove_nearfly,3.010578e-01,2.672232e+00,479300
fractime_flyany_framemove_nearwall,7.112602e-01,4.095505e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,5.991029e-02,1.416966e+00,479300
fractime_flyany_framenotanybehavior,2.414417e-01,3.380697e+00,479300
fractime_flyany_framepivotcenter,7.969956e-04,2.075192e+00,479300
fractime_flyany_framepivotcenter_nearfly,3.004381e-04,1.393855e+00,479300
fractime_flyany_framepivotcenter_nearwall,5.090757e-04,2.559622e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.274150e-04,9.661675e-01,479300
fractime_flyany_framepivotcenter_stop,1.105779e-04,-1.530320e-01,479300
fractime_flyany_framepivottail,2.932819e-02,1.183928e+00,479300
fractime_flyany_framepivottail_nearfly,1.567077e-02,2.509872e+00,479300
fractime_flyany_framepivottail_nearwall,2.905070e-02,1.150136e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251826e-04,1.176917e+00,479300
fractime_flyany_framerighting,2.966827e-03,3.121005e-01,479300
fractime_flyany_framerighting_nearfly,1.141248e-03,1.120542e+00,479300
fractime_flyany_framerighting_nearwall,2.432714e-03,6.886440e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.026706e-04,-6.379136e-01,479300
fractime_flyany_framestop,2.177801e-01,-4.176982e+00,479300
fractime_flyany_framestop_nearfly,8.582308e-02,-1.914646e+00,479300
fractime_flyany_framestop_nearwall,1.515231e-01,-2.309702e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,5.793866e-02,-2.718287e+00,479300
fractime_flyany_framestop_notwinggrooming,1.976236e-01,-2.704270e+00,479300
fractime_flyany_frametouch,2.181306e-02,-8.802604e-01,479300
fractime_flyany_frametouch_notchase,2.165032e-02,-7.728980e-01,479300
fractime_flyany_framewalk,4.394909e-01,2.949763e+00,479300
fractime_flyany_framewalk_nearfly,1.262529e-01,6.883868e-01,479300
fractime_flyany_framewalk_nearwall,3.904694e-01,2.649456e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.251826e-02,1.818612e+00,479300
fractime_flyany_framewingextension,8.136866e-05,-7.978012e-01,479300
fractime_flyany_framewingextension_nearfly,8.136866e-05,-7.545414e-01,479300
fractime_flyany_framewingextension_notchase,3.755477e-05,-8.664853e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.568003e+00,479300
fractime_flyany_framewingflick,3.901523e-04,2.987165e+00,479300
fractime_flyany_framewingflick_nearfly,2.169831e-04,1.571160e+00,479300
fractime_flyany_framewingflick_notnearfly,1.731692e-04,8.118873e+00,479300
fractime_flyany_framewinggrooming,2.106197e-02,-5.391734e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.023785e-03,-4.183809e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.033591e-03,-3.778285e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.669101e-02,-4.018084e+00,479300
fractime_flyfemale_firsthalf_framechase,7.275829e-04,-4.669153e-01,119574
fractime_flyfemale_firsthalf_frametouch,2.457056e-02,-1.853952e-01,119574
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,238478
fractime_flyfemale_framebackup,6.122158e-03,1.997894e+00,238478
fractime_flyfemale_framebodyturn,1.377066e-02,3.350708e+00,238478
fractime_flyfemale_framechase,4.780315e-04,-5.578908e-01,238478
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,238478
fractime_flyfemale_framecrabwalkall,1.110627e-01,2.197007e+00,238478
fractime_flyfemale_framecrabwalkextreme,3.878764e-03,3.846252e+00,238478
fractime_flyfemale_framejump,4.738383e-04,-2.512967e+00,238478
fractime_flyfemale_framemove,7.933310e-01,4.032739e+00,238478
fractime_flyfemale_framenotanybehavior,2.631815e-01,3.288469e+00,238478
fractime_flyfemale_framepivotcenter,1.350229e-03,3.235929e+00,238478
fractime_flyfemale_framepivottail,2.533148e-02,5.484428e-01,238478
fractime_flyfemale_framerighting,4.864180e-03,1.079391e+00,238478
fractime_flyfemale_framestop,2.066690e-01,-4.032739e+00,238478
fractime_flyfemale_frametouch,2.284487e-02,4.076742e-01,238478
fractime_flyfemale_framewalk,4.427578e-01,3.090891e+00,238478
fractime_flyfemale_framewingextension,0.000000e+00,-5.706670e-01,238478
fractime_flyfemale_framewingflick,1.299910e-04,7.923065e-01,238478
fractime_flyfemale_framewinggrooming,1.498671e-02,-5.112114e+00,238478
fractime_flyfemale_secondhalf_framechase,2.270739e-04,-6.550359e-01,118904
fractime_flyfemale_secondhalf_frametouch,2.110947e-02,1.323944e+00,118904
fractime_flyfirsthalf_framebackup,6.841139e-03,3.071488e+00,239580
fractime_flyfirsthalf_framebodyturn,1.378245e-02,2.543939e+00,239580
fractime_flyfirsthalf_framechase,1.068537e-03,-8.419127e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239580
fractime_flyfirsthalf_framecrabwalkall,1.348568e-01,2.662591e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,6.231739e-03,5.778573e+00,239580
fractime_flyfirsthalf_framejump,4.800067e-04,-2.905000e+00,239580
fractime_flyfirsthalf_framemove,7.810335e-01,3.883502e+00,239580
fractime_flyfirsthalf_framepivotcenter,7.262710e-04,2.259166e+00,239580
fractime_flyfirsthalf_framepivottail,3.091243e-02,8.925452e-01,239580
fractime_flyfirsthalf_framerighting,3.030303e-03,1.619565e-01,239580
fractime_flyfirsthalf_framestop,2.189665e-01,-3.883502e+00,239580
fractime_flyfirsthalf_frametouch,2.449286e-02,-9.943772e-01,239580
fractime_flyfirsthalf_framewalk,4.468862e-01,3.041673e+00,239580
fractime_flyfirsthalf_framewingextension,1.168712e-04,-7.090816e-01,239580
fractime_flyfirsthalf_framewingflick,4.132231e-04,2.335076e+00,239580
fractime_flyfirsthalf_framewinggrooming,2.427164e-02,-4.988743e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,5.008765e-05,-4.590163e-01,119790
fractime_flymale_firsthalf_framechase,1.410802e-03,-8.312886e-01,119790
fractime_flymale_firsthalf_frametouch,2.445947e-02,-1.036227e+00,119790
fractime_flymale_frameattemptedcopulation,1.038892e-04,-5.098273e-01,240641
fractime_flymale_framebackup,8.469047e-03,5.325376e+00,240641
fractime_flymale_framebodyturn,1.235035e-02,1.494049e+00,240641
fractime_flymale_framechase,9.142249e-04,-9.348833e-01,240641
fractime_flymale_framechase_notwingextension,8.269580e-04,-9.561010e-01,240641
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,240641
fractime_flymale_framecrabwalkall,1.642821e-01,2.641836e+00,240641
fractime_flymale_framecrabwalkextreme,9.354183e-03,6.840260e+00,240641
fractime_flymale_framejump,2.618008e-04,-2.792419e+00,240641
fractime_flymale_framemove,7.711279e-01,3.803695e+00,240641
fractime_flymale_framenotanybehavior,2.196799e-01,3.210826e+00,240641
fractime_flymale_framepivotcenter,2.493341e-04,-5.532113e-01,240641
fractime_flymale_framepivottail,3.331103e-02,1.621445e+00,240641
fractime_flymale_framerighting,1.088759e-03,-1.163031e+00,240641
fractime_flymale_framestop,2.288721e-01,-3.803695e+00,240641
fractime_flymale_frametouch,2.080693e-02,-1.104621e+00,240641
fractime_flymale_frametouch_notchase,2.050357e-02,-1.100555e+00,240641
fractime_flymale_framewalk,4.363554e-01,2.276107e+00,240641
fractime_flymale_framewingextension,1.620671e-04,-7.876044e-01,240641
fractime_flymale_framewingflick,6.482686e-04,3.339859e+00,240641
fractime_flymale_framewinggrooming,2.709846e-02,-3.931207e+00,240641
fractime_flymale_secondhalf_frameattemptedcopulation,1.574999e-04,-5.183773e-01,120635
fractime_flymale_secondhalf_framechase,4.227629e-04,-9.543792e-01,120635
fractime_flymale_secondhalf_frametouch,1.721723e-02,-1.039869e+00,120635
fractime_flysecondhalf_framebackup,7.768043e-03,4.519351e+00,239700
fractime_flysecondhalf_framebodyturn,1.234043e-02,2.549781e+00,239700
fractime_flysecondhalf_framechase,3.254068e-04,-9.521605e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.406341e-01,2.668218e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.021277e-03,6.446287e+00,239700
fractime_flysecondhalf_framejump,2.544848e-04,-2.593360e+00,239700
fractime_flysecondhalf_framemove,7.833876e-01,4.225779e+00,239700
fractime_flysecondhalf_framepivotcenter,8.677514e-04,1.801125e+00,239700
fractime_flysecondhalf_framepivottail,2.774718e-02,1.390550e+00,239700
fractime_flysecondhalf_framerighting,2.903630e-03,4.845252e-01,239700
fractime_flysecondhalf_framestop,2.166124e-01,-4.225779e+00,239700
fractime_flysecondhalf_frametouch,1.913642e-02,-5.818955e-01,239700
fractime_flysecondhalf_framewalk,4.321318e-01,2.715445e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-7.854322e-01,239700
fractime_flysecondhalf_framewingflick,3.671256e-04,3.461668e+00,239700
fractime_flysecondhalf_framewinggrooming,1.785565e-02,-5.196534e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.310382e+01,6.738777e-01,185427
magveldiff_nose2ell_flyany_frametouch,8.681102e+00,-1.163644e+00,10455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.293824e+01,8.754111e-01,92024
magveldiff_nose2ell_flyfemale_frametouch,8.169677e+00,-1.121195e+00,5448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.640287e+00,2.474740e-01,220
magveldiff_nose2ell_flymale_framenearfly,1.326944e+01,4.387577e-01,93364
magveldiff_nose2ell_flymale_frametouch,9.188921e+00,-1.077419e+00,5007
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.600774e+00,4.574501e-02,479280
max_absdwing_angle_flyany_framechase,1.239128e+00,-3.881056e-01,328
max_absdwing_angle_flyany_framenearfly,1.576146e+00,1.609369e+00,185427
max_absdwing_angle_flyany_frametouch,1.542985e+00,3.646136e-01,10455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.518174e+00,1.714278e+00,10095
max_absdwing_angle_flyfemale_frameany,1.354808e+00,-1.377885e+00,238478
max_absdwing_angle_flyfemale_framenearfly,1.360162e+00,7.582088e-02,92024
max_absdwing_angle_flyfemale_frametouch,1.295193e+00,-1.026954e+00,5448
max_absdwing_angle_flymale_frameany,1.844588e+00,1.250716e+00,240641
max_absdwing_angle_flymale_framechase,1.283047e+00,-1.043606e+00,220
max_absdwing_angle_flymale_framenearfly,1.790090e+00,2.585200e+00,93364
max_absdwing_angle_flymale_frametouch,1.791967e+00,1.529234e+00,5007
max_absdwing_area_flyany_frameany,4.227597e+00,5.280035e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.917301e+00,2.813578e+00,10095
max_absdwing_area_flyfemale_frameany,3.616197e+00,1.069541e+00,238478
max_absdwing_area_flymale_frameany,4.833833e+00,7.712064e+00,240641
max_dwing_angle_in_flyany_frameany,1.071830e+00,-6.700272e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009450e+00,-2.205585e-01,238478
max_dwing_angle_in_flymale_frameany,1.133592e+00,-8.677186e-01,240641
max_dwing_angle_out_flyany_frameany,1.071848e+00,-6.690004e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009489e+00,-2.232979e-01,238478
max_dwing_angle_out_flymale_frameany,1.133589e+00,-8.619435e-01,240641
max_wing_angle_flyany_frameany,8.490316e-02,-2.006841e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.777480e-02,7.598486e-02,328
max_wing_angle_flyany_framenearfly,8.296310e-02,-6.123354e-01,185432
max_wing_angle_flyany_frametouch,8.578582e-02,-4.529841e-01,10455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.621420e-01,-7.486224e+00,10095
max_wing_angle_flyfemale_frameany,7.347606e-02,-3.502471e+00,238488
max_wing_angle_flyfemale_framenearfly,7.398865e-02,-2.026502e+00,92026
max_wing_angle_flyfemale_frametouch,7.655747e-02,-1.210739e+00,5448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.625690e-02,-4.476640e-01,240651
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.753123e-02,-2.028157e-01,220
max_wing_angle_flymale_framenearfly,9.191312e-02,3.750695e-01,93367
max_wing_angle_flymale_frametouch,9.504430e-02,-1.073851e-01,5007
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.964375e-01,2.830373e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.485382e-01,-4.090575e+00,10095
max_wing_area_flyfemale_frameany,1.018799e+00,1.668764e+00,238488
max_wing_area_flymale_frameany,9.742915e-01,3.742013e+00,240651
mean_wing_angle_flyany_frameany,2.063379e-02,-2.357029e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.032475e-02,-3.976203e+00,238488
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.086005e-02,-6.184600e-01,240651
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.747797e-01,3.287158e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.920271e-01,-6.683105e-01,10095
mean_wing_area_flyfemale_frameany,1.002332e+00,2.375948e+00,238488
mean_wing_area_flymale_frameany,9.474809e-01,3.802153e+00,240651
min_absdwing_angle_flyany_frameany,1.096629e+00,3.717513e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.456327e-01,1.503435e+00,238478
min_absdwing_angle_flymale_frameany,1.246388e+00,5.071329e+00,240641
min_absdwing_area_flyany_frameany,2.990494e+00,1.183670e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.666451e+00,5.905982e+00,238478
min_absdwing_area_flymale_frameany,3.311849e+00,1.397592e+01,240641
min_dwing_angle_in_flyany_frameany,-1.071848e+00,6.690004e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009489e+00,2.232979e-01,238478
min_dwing_angle_in_flymale_frameany,-1.133589e+00,8.619435e-01,240641
min_dwing_angle_out_flyany_frameany,-1.071830e+00,6.700272e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009450e+00,2.205585e-01,238478
min_dwing_angle_out_flymale_frameany,-1.133592e+00,8.677186e-01,240641
min_wing_angle_flyany_frameany,-4.363557e-02,-2.324237e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.282656e-02,-3.408999e+00,238488
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.453680e-02,-8.266490e-01,240651
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.531219e-01,3.655319e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.355159e-01,4.957319e+00,10095
min_wing_area_flyfemale_frameany,9.858647e-01,3.003386e+00,238488
min_wing_area_flymale_frameany,9.206704e-01,3.760254e+00,240651
nflies_close_flyany_frameany,4.780430e-01,5.248078e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.813756e-01,1.318095e+00,890
nflies_close_flyany_framebodyturn,4.326392e-01,-1.174996e+00,6260
nflies_close_flyany_framebodyturnstart,4.625672e-01,-7.387271e-01,2478
nflies_close_flyany_framecrabwalkallstart,5.249952e-01,4.747776e-01,6929
nflies_close_flyany_framecrabwalkextreme,8.209779e-01,4.705132e-01,3177
nflies_close_flyany_framecrabwalkextremestart,8.569446e-01,9.311039e-01,794
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.330817e-01,2.432691e-01,413532
nflies_close_flyany_framepivotcenter,4.347438e-01,-1.156209e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.696202e-01,1.382972e+00,3742
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.081570e-01,2.149287e+00,104382
nflies_close_flyany_frametouch,1.529859e+00,-4.263262e-01,10455
nflies_close_flyany_framewalk,3.432510e-01,-1.364576e+00,210648
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.093284e-01,-2.330712e+00,10095
nflies_close_flyfemale_frameany,5.517175e-01,8.861743e-01,238488
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.052134e-01,5.536347e-02,240651
nflies_close_flymale_framechase,8.080111e-01,-4.159302e+00,220
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060649e+00,-6.292274e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429741e+00,-1.708818e+00,10095
nwingsdetected_flyfemale_frameany,1.006298e+00,-4.218601e+00,238488
nwingsdetected_flymale_frameany,1.114556e+00,1.813252e+00,240651
phi_flyany_frameany,1.465401e-02,1.141066e+00,479300
phisideways_flyany_framemove,4.335868e-01,1.052085e+00,374918
phisideways_flyfemale_framemove,4.322859e-01,1.174651e+00,189202
phisideways_flymale_framemove,4.348349e-01,7.781638e-01,185575
theta_mm_flyany_frameany,4.921780e-02,1.761063e+00,479300
velmag_ctr_flyany_frameany,1.010796e+01,2.323772e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.871541e+00,1.587578e+00,3501
velmag_ctr_flyany_framebodyturn,1.052470e+01,-2.709458e-01,6260
velmag_ctr_flyany_framecrabwalkall,1.422994e+01,-1.127126e-01,66019
velmag_ctr_flyany_framecrabwalkextreme,8.297236e+00,1.565949e+00,3176
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.265274e+01,-8.275695e-01,374898
velmag_ctr_flyany_framenearfly,8.415907e+00,9.012267e-01,185427
velmag_ctr_flyany_framenearwall,1.032338e+01,1.214290e+00,413517
velmag_ctr_flyany_framenotnearfly_notnearwall,9.229222e+00,3.754730e+00,56480
velmag_ctr_flyany_framepivotcenter,3.707400e+00,2.759141e+00,378
velmag_ctr_flyany_framepivottail,9.968112e+00,5.289620e-01,14057
velmag_ctr_flyany_framerighting,1.710729e+01,1.145587e+00,1422
velmag_ctr_flyany_framestop,8.329403e-01,3.566716e+00,104382
velmag_ctr_flyany_frametouch,5.099839e+00,-1.688025e+00,10455
velmag_ctr_flyany_framewalk,1.659173e+01,-8.661478e-01,210647
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
