field,value,zscore,nflyframes
du_tail_flyany_frameany,4.420706e+00,-1.855505e+00,479420
du_tail_flyany_framepivottail,3.499966e-01,-3.236520e-01,6306
du_tail_flyfemale_frameany,4.403603e+00,-1.300036e+00,230512
du_tail_flymale_frameany,4.441243e+00,-2.088843e+00,247984
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288215e-01,-6.639095e-01,633
duration_flyany_framebodyturn,8.598417e-02,1.743629e+00,4163
duration_flyany_framechase,3.062214e-01,1.331424e+00,358
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.711856e-01,-6.954580e+00,18645
duration_flyany_framecrabwalkextreme,9.568060e-02,-6.109019e+00,593
duration_flyany_framejump,5.885684e-02,-9.251393e+00,472
duration_flyany_framemove,7.084267e-01,-4.724571e+00,286977
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213520e-01,-2.994981e+00,6306
duration_flyany_framerighting,3.515546e-01,-1.751603e+00,4379
duration_flyany_framestop,4.541592e-01,-1.365410e+00,192463
duration_flyany_frametouch,1.766394e-01,-3.268697e-01,2915
duration_flyany_framewalk,5.146081e-01,-1.137326e+00,117202
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.990665e-01,-1.379877e+01,20121
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275771e-01,-1.507137e+00,350
duration_flyfemale_framebodyturn,8.611937e-02,2.184910e+00,1858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.768555e-01,-5.767978e+00,8662
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,5.286012e-02,-1.167504e+01,277
duration_flyfemale_framemove,6.900774e-01,-4.466463e+00,130042
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221869e-01,-2.061314e+00,3080
duration_flyfemale_framerighting,3.377305e-01,-1.912651e+00,2466
duration_flyfemale_framestop,5.306941e-01,-1.856363e+00,100470
duration_flyfemale_frametouch,1.777883e-01,6.310082e-01,769
duration_flyfemale_framewalk,5.810234e-01,1.044736e+00,58617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.691539e-01,-9.327763e+00,10886
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281121e-01,-1.241220e-01,283
duration_flymale_framebodyturn,8.580728e-02,1.153184e+00,2297
duration_flymale_framechase,3.456866e-01,7.112284e-01,349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.660992e-01,-5.966341e+00,9952
duration_flymale_framecrabwalkextreme,9.739876e-02,-4.473123e+00,415
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.265574e-01,-3.884725e+00,156428
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.202075e-01,-3.736411e+00,3226
duration_flymale_framerighting,3.633739e-01,-7.010115e-01,1911
duration_flymale_framestop,3.814011e-01,-8.485812e-01,91556
duration_flymale_frametouch,1.793929e-01,-5.203096e-01,2145
duration_flymale_framewalk,4.525009e-01,-2.818887e+00,58435
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.428355e-01,-1.261250e+01,9234
dv_cor_flyany_frameany,1.170302e-01,2.790754e+00,479420
dv_cor_flyfemale_frameany,1.305998e-01,2.214664e+00,230512
dv_cor_flymale_frameany,1.038575e-01,1.772482e+00,247984
dv_ctr_flyany_frameany,1.559558e-01,2.869039e+00,479420
dv_ctr_flyfemale_frameany,1.595077e-01,2.054380e+00,230512
dv_ctr_flymale_frameany,1.515377e-01,1.969754e+00,247984
dv_tail_flyany_frameany,3.662978e-02,1.235114e+00,479420
dv_tail_flyfemale_frameany,5.059426e-02,1.158990e+00,230512
dv_tail_flymale_frameany,2.323820e-02,7.202230e-01,247984
dwing_angle_diff_flyany_frameany,-5.457463e-05,-4.071994e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.654183e-04,-1.702700e+00,230512
dwing_angle_diff_flymale_frameany,-6.558753e-05,1.239032e+00,247984
dwing_angle_imbalance_flyany_frameany,-9.193603e-01,-4.007700e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765645e+00,-1.314464e+00,20120
dwing_angle_imbalance_flyfemale_frameany,-8.585869e-01,-5.248670e+00,230512
dwing_angle_imbalance_flymale_frameany,-9.755422e-01,-2.278800e+00,247984
ecc_flyany_frameany,3.519153e-01,-1.155388e+00,479440
ecc_flyfemale_frameany,3.530080e-01,-5.624253e-01,230522
ecc_flymale_frameany,3.508407e-01,-1.459029e+00,247994
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479440
fractime_flyany_framebackup,1.330719e-03,-4.595709e+00,479440
fractime_flyany_framebackup_nearfly,4.296679e-04,-4.253662e+00,479440
fractime_flyany_framebackup_nearwall,1.090856e-03,-4.900256e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.731186e-04,1.213688e+01,479440
fractime_flyany_framebodyturn,8.683047e-03,-9.316707e-01,479440
fractime_flyany_framebodyturn_nearfly,1.854247e-03,-3.202958e+00,479440
fractime_flyany_framebodyturn_nearwall,6.572251e-03,-2.300623e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.422493e-03,1.240097e+01,479440
fractime_flyany_framechase,7.508760e-04,-6.250270e-01,479440
fractime_flyany_framechase_notwingextension,7.467045e-04,-6.373994e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,3.888912e-02,-4.497096e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.682797e-03,-4.449035e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.083180e-02,-5.036555e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.657767e-03,2.016036e+01,479440
fractime_flyany_framecrabwalkextreme,1.243117e-03,-1.994655e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.523778e-04,-2.909356e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.695311e-04,-2.884718e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.546971e-04,1.240792e+01,479440
fractime_flyany_framejump,1.009511e-03,-1.287976e+00,479440
fractime_flyany_framejump_nearfly,1.606040e-04,-1.777926e+00,479440
fractime_flyany_framejump_nearwall,2.148340e-04,-1.930531e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.716169e-04,-5.934508e-01,479440
fractime_flyany_framemove,5.985671e-01,1.237683e+00,479440
fractime_flyany_framemove_nearfly,9.764308e-02,-4.306705e+00,479440
fractime_flyany_framemove_nearwall,3.211622e-01,-4.365576e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.413920e-01,1.907770e+01,479440
fractime_flyany_framenotanybehavior,2.960162e-01,6.175486e+00,479440
fractime_flyany_framepivotcenter,1.877190e-04,-2.667508e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.588687e-05,-2.643199e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.925914e-05,-2.536916e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134490e-05,-2.104301e+00,479440
fractime_flyany_framepivotcenter_stop,2.711497e-05,-3.254388e+00,479440
fractime_flyany_framepivottail,1.315284e-02,-4.801761e+00,479440
fractime_flyany_framepivottail_nearfly,3.393542e-03,-5.333879e+00,479440
fractime_flyany_framepivottail_nearwall,1.159061e-02,-5.241749e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.281662e-04,1.733671e+01,479440
fractime_flyany_framerighting,9.133573e-03,5.814725e+00,479440
fractime_flyany_framerighting_nearfly,1.061655e-03,1.072237e+00,479440
fractime_flyany_framerighting_nearwall,2.265143e-03,8.773741e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.148840e-03,1.783437e+01,479440
fractime_flyany_framestop,4.014329e-01,-1.237683e+00,479440
fractime_flyany_framestop_nearfly,7.168155e-02,-3.445933e+00,479440
fractime_flyany_framestop_nearwall,9.213875e-02,-4.964276e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.597092e-01,3.971079e+00,479440
fractime_flyany_framestop_notwinggrooming,3.684590e-01,7.375056e-02,479440
fractime_flyany_frametouch,6.080010e-03,-2.615688e+00,479440
fractime_flyany_frametouch_notchase,5.850576e-03,-3.128982e+00,479440
fractime_flyany_framewalk,2.444560e-01,-2.190923e+00,479440
fractime_flyany_framewalk_nearfly,3.350993e-02,-4.784124e+00,479440
fractime_flyany_framewalk_nearwall,1.541110e-01,-4.849526e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.059403e-02,7.461778e+00,479440
fractime_flyany_framewingextension,3.754380e-05,-6.359554e-01,479440
fractime_flyany_framewingextension_nearfly,3.337227e-05,-6.093293e-01,479440
fractime_flyany_framewingextension_notchase,3.337227e-05,-7.406710e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.608949e+00,479440
fractime_flyany_framewingflick,2.315201e-04,2.232903e+00,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,2.395571e-01,479440
fractime_flyany_framewingflick_notnearfly,1.731186e-04,1.068276e+01,479440
fractime_flyany_framewinggrooming,4.196771e-02,-3.735223e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.229267e-03,-2.919849e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.115468e-03,-3.563848e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.996412e-02,-2.377588e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,115137
fractime_flyfemale_firsthalf_frametouch,4.733491e-03,-3.556741e+00,115137
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,230512
fractime_flyfemale_framebackup,1.531374e-03,-3.840259e+00,230512
fractime_flyfemale_framebodyturn,8.060318e-03,-1.135497e+00,230512
fractime_flyfemale_framechase,3.904352e-05,-7.067115e-01,230512
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,230512
fractime_flyfemale_framecrabwalkall,3.757722e-02,-3.636768e+00,230512
fractime_flyfemale_framecrabwalkextreme,7.852086e-04,-2.255393e+00,230512
fractime_flyfemale_framejump,1.232040e-03,-1.172005e+00,230512
fractime_flyfemale_framemove,5.641442e-01,4.915321e-01,230512
fractime_flyfemale_framenotanybehavior,2.568847e-01,3.353732e+00,230512
fractime_flyfemale_framepivotcenter,3.210245e-04,-2.161415e+00,230512
fractime_flyfemale_framepivottail,1.336156e-02,-3.945285e+00,230512
fractime_flyfemale_framerighting,1.070660e-02,4.697827e+00,230512
fractime_flyfemale_framestop,4.358558e-01,-4.915321e-01,230512
fractime_flyfemale_frametouch,3.336052e-03,-4.034266e+00,230512
fractime_flyfemale_framewalk,2.542904e-01,-1.328718e+00,230512
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,230512
fractime_flyfemale_framewingflick,4.121260e-04,1.106570e+01,230512
fractime_flyfemale_framewinggrooming,4.722531e-02,-3.057576e+00,230512
fractime_flyfemale_secondhalf_framechase,7.783245e-05,-4.322529e-01,115633
fractime_flyfemale_secondhalf_frametouch,1.937163e-03,-4.088944e+00,115633
fractime_flyfirsthalf_framebackup,9.010512e-04,-5.201557e+00,239720
fractime_flyfirsthalf_framebodyturn,7.625563e-03,-2.316282e+00,239720
fractime_flyfirsthalf_framechase,9.928250e-04,-6.146011e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.751961e-02,-5.421207e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.219089e-04,-2.523030e+00,239720
fractime_flyfirsthalf_framejump,8.426498e-04,-1.577036e+00,239720
fractime_flyfirsthalf_framemove,5.229184e-01,-9.733598e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.376606e-04,-2.755049e+00,239720
fractime_flyfirsthalf_framepivottail,1.124645e-02,-5.946891e+00,239720
fractime_flyfirsthalf_framerighting,6.140497e-03,2.683904e+00,239720
fractime_flyfirsthalf_framestop,4.770816e-01,9.733598e-01,239720
fractime_flyfirsthalf_frametouch,8.347238e-03,-2.439591e+00,239720
fractime_flyfirsthalf_framewalk,2.007092e-01,-4.166819e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-6.089626e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-04,2.353882e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.690806e-02,-2.672618e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,124583
fractime_flymale_firsthalf_framechase,1.910373e-03,-5.850281e-01,124583
fractime_flymale_firsthalf_frametouch,1.168699e-02,-1.553853e+00,124583
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,247984
fractime_flymale_framebackup,1.149268e-03,-4.446071e+00,247984
fractime_flymale_framebodyturn,9.262694e-03,-6.457450e-01,247984
fractime_flymale_framechase,1.415414e-03,-6.035311e-01,247984
fractime_flymale_framechase_notwingextension,1.407349e-03,-6.111019e-01,247984
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,247984
fractime_flymale_framecrabwalkall,4.013162e-02,-4.244370e+00,247984
fractime_flymale_framecrabwalkextreme,1.673495e-03,-1.600703e+00,247984
fractime_flymale_framejump,8.065036e-04,-1.140634e+00,247984
fractime_flymale_framemove,6.307988e-01,1.836766e+00,247984
fractime_flymale_framenotanybehavior,3.321787e-01,8.846190e+00,247984
fractime_flymale_framepivotcenter,6.452029e-05,-3.040463e+00,247984
fractime_flymale_framepivottail,1.300890e-02,-4.823244e+00,247984
fractime_flymale_framerighting,7.706142e-03,7.007948e+00,247984
fractime_flymale_framestop,3.692012e-01,-1.836766e+00,247984
fractime_flymale_frametouch,8.653784e-03,-1.673737e+00,247984
fractime_flymale_frametouch_notchase,8.210207e-03,-2.033150e+00,247984
fractime_flymale_framewalk,2.356402e-01,-2.622015e+00,247984
fractime_flymale_framewingextension,7.258533e-05,-6.275440e-01,247984
fractime_flymale_framewingflick,6.452029e-05,-1.898723e-01,247984
fractime_flymale_framewinggrooming,3.723627e-02,-3.198513e+00,247984
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,123869
fractime_flymale_secondhalf_framechase,9.122541e-04,-5.441558e-01,123869
fractime_flymale_secondhalf_frametouch,5.570401e-03,-1.619669e+00,123869
fractime_flysecondhalf_framebackup,1.760534e-03,-3.508494e+00,239700
fractime_flysecondhalf_framebodyturn,9.741343e-03,4.763020e-01,239700
fractime_flysecondhalf_framechase,5.089695e-04,-5.525652e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.025448e-02,-3.292806e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.564456e-03,-1.385385e+00,239700
fractime_flysecondhalf_framejump,1.176471e-03,-8.482912e-01,239700
fractime_flysecondhalf_framemove,6.741886e-01,3.179182e+00,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-04,-2.433160e+00,239700
fractime_flysecondhalf_framepivottail,1.506049e-02,-3.226458e+00,239700
fractime_flysecondhalf_framerighting,1.212766e-02,9.430169e+00,239700
fractime_flysecondhalf_framestop,3.258114e-01,-3.179182e+00,239700
fractime_flysecondhalf_frametouch,3.813100e-03,-2.481047e+00,239700
fractime_flysecondhalf_framewalk,2.882270e-01,-2.960200e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-5.657711e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.735596e+00,239700
fractime_flysecondhalf_framewinggrooming,2.702545e-02,-4.430650e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.162564e+00,-1.732330e+00,81179
magveldiff_nose2ell_flyany_frametouch,7.429220e+00,-2.694354e+00,2915
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.774598e+00,-1.627026e+00,39385
magveldiff_nose2ell_flyfemale_frametouch,6.793271e+00,-2.856324e+00,769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.401794e+00,1.151545e-01,349
magveldiff_nose2ell_flymale_framenearfly,9.521909e+00,-1.785132e+00,41563
magveldiff_nose2ell_flymale_frametouch,7.895040e+00,-2.438330e+00,2145
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.709470e+00,1.186512e+01,479420
max_absdwing_angle_flyany_framechase,1.963201e+00,3.623744e+00,358
max_absdwing_angle_flyany_framenearfly,2.640423e+00,1.467833e+01,81179
max_absdwing_angle_flyany_frametouch,2.459951e+00,8.616797e+00,2915
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.217165e+00,9.155369e+00,20120
max_absdwing_angle_flyfemale_frameany,2.399986e+00,9.275399e+00,230512
max_absdwing_angle_flyfemale_framenearfly,2.357535e+00,1.171851e+01,39385
max_absdwing_angle_flyfemale_frametouch,2.270673e+00,7.503852e+00,769
max_absdwing_angle_flymale_frameany,2.996714e+00,1.088725e+01,247984
max_absdwing_angle_flymale_framechase,2.146252e+00,2.904088e+00,349
max_absdwing_angle_flymale_framenearfly,2.909791e+00,1.377925e+01,41563
max_absdwing_angle_flymale_frametouch,2.645214e+00,7.802185e+00,2145
max_absdwing_area_flyany_frameany,4.631342e+00,7.936285e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.820177e+00,-1.656372e+00,20120
max_absdwing_area_flyfemale_frameany,4.887720e+00,7.203572e+00,230512
max_absdwing_area_flymale_frameany,4.386851e+00,5.938782e+00,247984
max_dwing_angle_in_flyany_frameany,1.399712e+00,7.459425e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.158012e+00,3.766702e+00,230512
max_dwing_angle_in_flymale_frameany,1.624852e+00,8.729603e+00,247984
max_dwing_angle_out_flyany_frameany,1.399657e+00,7.459119e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.157847e+00,3.752371e+00,230512
max_dwing_angle_out_flymale_frameany,1.624786e+00,8.733559e+00,247984
max_wing_angle_flyany_frameany,4.041505e-01,3.731660e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.266258e-01,2.947798e+01,358
max_wing_angle_flyany_framenearfly,3.991880e-01,4.028692e+01,81181
max_wing_angle_flyany_frametouch,3.865947e-01,2.616000e+01,2915
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.604109e-01,7.430874e+00,20121
max_wing_angle_flyfemale_frameany,3.487348e-01,3.172683e+01,230522
max_wing_angle_flyfemale_framenearfly,3.448527e-01,3.872904e+01,39386
max_wing_angle_flyfemale_frametouch,3.307833e-01,4.037328e+01,769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.559964e-01,3.120439e+01,247994
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.722388e-01,2.363960e+01,349
max_wing_angle_flymale_framenearfly,4.502739e-01,3.298081e+01,41564
max_wing_angle_flymale_frametouch,4.420401e-01,1.858170e+01,2145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.123340e-01,-3.346537e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.514231e-01,-3.780783e+00,20121
max_wing_area_flyfemale_frameany,8.723729e-01,-2.823632e+00,230522
max_wing_area_flymale_frameany,7.564764e-01,-3.307510e+00,247994
mean_wing_angle_flyany_frameany,3.328252e-01,5.308962e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.932640e-01,4.799407e+01,230522
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.698425e-01,4.281282e+01,247994
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.902275e-01,-6.100667e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.082007e-01,-4.652885e+00,20121
mean_wing_area_flyfemale_frameany,7.616937e-01,-4.679484e+00,230522
mean_wing_area_flymale_frameany,6.235860e-01,-6.672427e+00,247994
min_absdwing_angle_flyany_frameany,9.818460e-01,9.120719e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.297619e-01,1.586368e+00,230512
min_absdwing_angle_flymale_frameany,1.029056e+00,-4.059308e-02,247984
min_absdwing_area_flyany_frameany,1.994238e+00,-2.621545e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.292888e+00,1.445972e+00,230512
min_absdwing_area_flymale_frameany,1.709402e+00,-5.720559e+00,247984
min_dwing_angle_in_flyany_frameany,-1.399657e+00,-7.459119e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.157847e+00,-3.752371e+00,230512
min_dwing_angle_in_flymale_frameany,-1.624786e+00,-8.733559e+00,247984
min_dwing_angle_out_flyany_frameany,-1.399712e+00,-7.459425e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.158012e+00,-3.766702e+00,230512
min_dwing_angle_out_flymale_frameany,-1.624852e+00,-8.729603e+00,247984
min_wing_angle_flyany_frameany,2.614999e-01,6.725890e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.377932e-01,5.952700e+01,230522
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.836886e-01,5.677598e+01,247994
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.681210e-01,-8.650304e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.649783e-01,-5.473989e+00,20121
min_wing_area_flyfemale_frameany,6.510145e-01,-6.375015e+00,230522
min_wing_area_flymale_frameany,4.906956e-01,-9.731187e+00,247994
nflies_close_flyany_frameany,1.838457e-01,-4.588239e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.297345e-01,-4.860456e+00,4163
nflies_close_flyany_framebodyturnstart,2.327513e-01,-4.918700e+00,1582
nflies_close_flyany_framecrabwalkallstart,1.935502e-01,-4.840620e+00,3302
nflies_close_flyany_framecrabwalkextreme,2.210890e-01,-6.662015e+00,593
nflies_close_flyany_framecrabwalkextremestart,2.398435e-01,-6.589643e+00,200
nflies_close_flyany_framejumpstart,2.066417e-01,-2.522639e+00,268
nflies_close_flyany_framenearwall,2.157897e-01,-5.252505e+00,198153
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.860134e-01,-4.562586e+00,1678
nflies_close_flyany_framerightingstart,1.544752e-01,-3.616143e+00,391
nflies_close_flyany_framestop,1.967608e-01,-3.304064e+00,192463
nflies_close_flyany_frametouch,1.258033e+00,-3.461712e+00,2915
nflies_close_flyany_framewalk,1.533402e-01,-5.230452e+00,117202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.736498e-01,-1.285648e+00,20121
nflies_close_flyfemale_frameany,2.155412e-01,-4.502038e+00,230522
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.540158e-01,-4.392117e+00,247994
nflies_close_flymale_framechase,1.133833e+00,-1.663431e+00,349
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.900649e+00,6.344202e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561956e+00,5.676678e+00,20121
nwingsdetected_flyfemale_frameany,1.880970e+00,6.820183e+01,230522
nwingsdetected_flymale_frameany,1.918970e+00,4.432627e+01,247994
phi_flyany_frameany,-2.420408e-03,-3.019217e-01,479440
phisideways_flyany_framemove,5.482483e-01,7.654889e+00,286977
phisideways_flyfemale_framemove,5.305365e-01,6.822530e+00,130052
phisideways_flymale_framemove,5.660688e-01,6.718010e+00,156438
theta_mm_flyany_frameany,3.845029e-02,1.427901e+00,479440
velmag_ctr_flyany_frameany,6.216360e+00,-1.276489e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.042928e+00,-2.493926e+00,633
velmag_ctr_flyany_framebodyturn,9.674566e+00,-1.598210e+00,4163
velmag_ctr_flyany_framecrabwalkall,1.125566e+01,-2.943280e+00,18643
velmag_ctr_flyany_framecrabwalkextreme,6.828161e+00,-2.127771e+00,593
velmag_ctr_flyany_framejump,5.554357e+01,2.162402e+00,472
velmag_ctr_flyany_framemove,9.291085e+00,-3.645154e+00,286957
velmag_ctr_flyany_framenearfly,5.549806e+00,-1.811091e+00,81179
velmag_ctr_flyany_framenearwall,8.104515e+00,-1.781782e-01,198141
velmag_ctr_flyany_framenotnearfly_notnearwall,5.141409e+00,9.947464e-01,240240
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.304469e+00,-8.087487e-01,6306
velmag_ctr_flyany_framerighting,1.262291e+01,-4.319289e+00,4379
velmag_ctr_flyany_framestop,1.248581e+00,1.695358e+01,192463
velmag_ctr_flyany_frametouch,4.186994e+00,-3.769180e+00,2915
velmag_ctr_flyany_framewalk,1.396342e+01,-2.651965e+00,117202
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.055426e+00,3.801751e+01,20120
velmag_ctr_flyfemale_frameany,6.188180e+00,-7.563637e-01,230512
