field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.364281e+00,-5.884857e-02,213509
du_ctr_flymale_frameany,7.106446e+00,9.806708e-01,265733
du_ctr_flymale_framechase,1.571730e+01,6.200515e-01,710
du_tail_flyany_frameany,6.326458e+00,6.783915e-01,479440
du_tail_flyany_framepivottail,1.690689e-01,-1.232569e+00,14398
du_tail_flyfemale_frameany,5.365398e+00,-5.535832e-02,213509
du_tail_flymale_frameany,7.103421e+00,9.778893e-01,265733
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416773e-01,2.427370e+00,2794
duration_flyany_framebodyturn,8.337764e-02,-4.431736e-01,4383
duration_flyany_framechase,1.713026e-01,-1.068941e+00,745
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.034625e-01,1.108420e+00,47375
duration_flyany_framecrabwalkextreme,1.275398e-01,2.525845e+00,1621
duration_flyany_framejump,8.012757e-02,-2.169164e+00,500
duration_flyany_framemove,1.509237e+00,7.694265e-01,274626
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.338374e-01,-5.350922e-01,14398
duration_flyany_framerighting,4.310106e-01,2.413607e-01,932
duration_flyany_framestop,1.143941e+00,-1.339033e-01,204834
duration_flyany_frametouch,1.612007e-01,-1.710089e+00,11143
duration_flyany_framewalk,6.000995e-01,9.653838e-01,164772
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.922555e+00,-6.095947e-01,14510
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425507e-01,1.753913e+00,1147
duration_flyfemale_framebodyturn,8.292122e-02,-5.632826e-01,1692
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.722673e-01,1.470183e+00,18633
duration_flyfemale_framecrabwalkextreme,1.269950e-01,2.241547e+00,561
duration_flyfemale_framejump,9.017928e-02,5.633734e-01,299
duration_flyfemale_framemove,1.469826e+00,1.130742e+00,121774
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278012e-01,-1.467770e+00,5664
duration_flyfemale_framerighting,4.550674e-01,4.647963e-01,698
duration_flyfemale_framestop,1.157761e+00,-4.599435e-01,91735
duration_flyfemale_frametouch,1.646397e-01,-5.398322e-01,4765
duration_flyfemale_framewalk,5.455820e-01,2.969725e-01,68029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.294149e+00,1.464753e+00,6877
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407296e-01,2.340566e+00,1647
duration_flymale_framebodyturn,8.381439e-02,-3.090429e-01,2689
duration_flymale_framechase,2.063619e-01,-1.190809e+00,710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.254045e-01,3.526886e-01,28736
duration_flymale_framecrabwalkextreme,1.271354e-01,1.449276e+00,1060
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.502625e+00,8.526565e-02,152789
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377882e-01,9.758035e-02,8734
duration_flymale_framerighting,3.779916e-01,-5.171621e-01,230
duration_flymale_framestop,1.129252e+00,-2.044939e-02,112944
duration_flymale_frametouch,1.575861e-01,-1.871555e+00,6378
duration_flymale_framewalk,6.381961e-01,1.167519e+00,96736
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.488166e+00,-3.226441e+00,7593
dv_cor_flyany_frameany,1.784984e-02,7.667220e-01,479440
dv_cor_flyfemale_frameany,-8.531722e-02,-1.345374e+00,213509
dv_cor_flymale_frameany,1.006006e-01,1.769792e+00,265733
dv_ctr_flyany_frameany,2.504116e-02,7.875095e-01,479440
dv_ctr_flyfemale_frameany,-1.091286e-01,-1.281673e+00,213509
dv_ctr_flymale_frameany,1.326512e-01,1.826001e+00,265733
dv_tail_flyany_frameany,-1.040777e-01,-2.050533e+00,479440
dv_tail_flyfemale_frameany,-2.375352e-01,-4.608440e+00,213509
dv_tail_flymale_frameany,2.927787e-03,6.473896e-01,265733
dwing_angle_diff_flyany_frameany,-5.165777e-05,-4.331671e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.964195e-04,4.890781e-01,213509
dwing_angle_diff_flymale_frameany,-4.135156e-04,-4.752934e-01,265733
dwing_angle_imbalance_flyany_frameany,-6.033438e-01,2.580047e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802633e+00,-2.028430e+00,14510
dwing_angle_imbalance_flyfemale_frameany,-5.081166e-01,2.164260e+00,213509
dwing_angle_imbalance_flymale_frameany,-6.795758e-01,2.631625e+00,265733
ecc_flyany_frameany,3.558763e-01,-5.252090e-01,479460
ecc_flyfemale_frameany,3.570141e-01,2.592543e-01,213519
ecc_flymale_frameany,3.549408e-01,-1.006097e+00,265743
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479460
fractime_flyany_framebackup,5.827389e-03,3.820154e-01,479460
fractime_flyany_framebackup_nearfly,3.437200e-03,3.951630e-01,479460
fractime_flyany_framebackup_nearwall,5.823218e-03,3.977565e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,9.141534e-03,-9.302334e-01,479460
fractime_flyany_framebodyturn_nearfly,3.808451e-03,-2.014146e-01,479460
fractime_flyany_framebodyturn_nearwall,8.866225e-03,-8.521407e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-04,-1.015105e+00,479460
fractime_flyany_framechase,1.587202e-03,-9.448948e-01,479460
fractime_flyany_framechase_notwingextension,1.578860e-03,-9.276225e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,9.880908e-02,-1.460618e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.966671e-02,-3.898803e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.857548e-02,2.014611e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-05,-9.659533e-01,479460
fractime_flyany_framecrabwalkextreme,3.380887e-03,6.596907e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.706086e-03,-1.308298e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.351687e-03,7.575260e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-6.269639e-01,479460
fractime_flyany_framejump,1.051183e-03,-9.127833e-01,479460
fractime_flyany_framejump_nearfly,2.690527e-04,-9.446375e-01,479460
fractime_flyany_framejump_nearwall,5.923330e-04,-6.557802e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.254787e-04,-9.984271e-01,479460
fractime_flyany_framemove,5.727819e-01,3.835054e-01,479460
fractime_flyany_framemove_nearfly,2.348309e-01,3.856174e-01,479460
fractime_flyany_framemove_nearwall,5.368477e-01,5.901938e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.125391e-02,-4.015415e-01,479460
fractime_flyany_framenotanybehavior,1.480728e-01,-1.474963e-01,479460
fractime_flyany_framepivotcenter,2.315104e-04,-2.464902e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-1.939552e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.772828e-04,-2.186279e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-2.074180e+00,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-2.371081e+00,479460
fractime_flyany_framepivottail,3.002962e-02,-4.602823e-01,479460
fractime_flyany_framepivottail_nearfly,1.286447e-02,-6.908390e-01,479460
fractime_flyany_framepivottail_nearwall,2.995453e-02,-4.359443e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-7.019953e-01,479460
fractime_flyany_framerighting,1.948025e-03,-3.912515e-02,479460
fractime_flyany_framerighting_nearfly,4.609352e-04,-2.500443e-01,479460
fractime_flyany_framerighting_nearwall,1.393234e-03,1.144333e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.172486e-04,-1.978777e-01,479460
fractime_flyany_framestop,4.272181e-01,-3.835054e-01,479460
fractime_flyany_framestop_nearfly,1.723877e-01,1.194404e+00,479460
fractime_flyany_framestop_nearwall,3.443436e-01,1.382184e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.796605e-02,-2.080272e+00,479460
fractime_flyany_framestop_notwinggrooming,3.971051e-01,9.312977e-01,479460
fractime_flyany_frametouch,2.324073e-02,-6.413308e-01,479460
fractime_flyany_frametouch_notchase,2.271931e-02,-4.842639e-01,479460
fractime_flyany_framewalk,3.436616e-01,8.796535e-01,479460
fractime_flyany_framewalk_nearfly,1.206753e-01,6.917172e-01,479460
fractime_flyany_framewalk_nearwall,3.154027e-01,8.143788e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.502816e-02,5.503697e-01,479460
fractime_flyany_framewingextension,2.919952e-05,-1.137222e+00,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-1.109480e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.290599e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.769311e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-7.619217e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-6.089940e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.043090e+00,479460
fractime_flyany_framewinggrooming,3.026321e-02,-4.290778e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.735786e-03,-2.809529e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.682935e-02,-2.548720e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.178618e-02,-3.564867e+00,479460
fractime_flyfemale_firsthalf_framechase,2.942265e-04,-8.129772e-01,105361
fractime_flyfemale_firsthalf_frametouch,2.686952e-02,8.949730e-01,105361
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,213509
fractime_flyfemale_framebackup,5.372139e-03,-4.702858e-01,213509
fractime_flyfemale_framebodyturn,7.924724e-03,-1.444848e+00,213509
fractime_flyfemale_framechase,2.201312e-04,-9.186174e-01,213509
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,213509
fractime_flyfemale_framecrabwalkall,8.727033e-02,3.220528e-01,213509
fractime_flyfemale_framecrabwalkextreme,2.627524e-03,8.329729e-01,213509
fractime_flyfemale_framejump,1.419144e-03,-6.364442e-01,213509
fractime_flyfemale_framemove,5.703460e-01,5.924032e-01,213509
fractime_flyfemale_framenotanybehavior,1.743158e-01,4.944247e-01,213509
fractime_flyfemale_framepivotcenter,2.857022e-04,-2.351786e+00,213509
fractime_flyfemale_framepivottail,2.652816e-02,-1.287318e+00,213509
fractime_flyfemale_framerighting,3.269183e-03,5.227985e-01,213509
fractime_flyfemale_framestop,4.296540e-01,-5.924032e-01,213509
fractime_flyfemale_frametouch,2.231756e-02,9.390054e-01,213509
fractime_flyfemale_framewalk,3.186236e-01,4.831605e-01,213509
fractime_flyfemale_framewingextension,2.810186e-05,-1.050383e+00,213509
fractime_flyfemale_framewingflick,4.215279e-05,-2.745508e-01,213509
fractime_flyfemale_framewinggrooming,3.220942e-02,-3.771164e+00,213509
fractime_flyfemale_secondhalf_framechase,1.480152e-04,-8.963175e-01,108097
fractime_flyfemale_secondhalf_frametouch,1.789134e-02,9.112694e-01,108097
fractime_flyfirsthalf_framebackup,5.660299e-03,1.113409e-02,239740
fractime_flyfirsthalf_framebodyturn,9.535330e-03,-1.136436e+00,239740
fractime_flyfirsthalf_framechase,2.719613e-03,-7.665159e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.119046e-02,-5.275308e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.203470e-03,5.389649e-01,239740
fractime_flyfirsthalf_framejump,1.213815e-03,-6.676092e-01,239740
fractime_flyfirsthalf_framemove,5.776049e-01,2.107319e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.335864e-04,-2.281347e+00,239740
fractime_flyfirsthalf_framepivottail,3.195128e-02,-5.934391e-01,239740
fractime_flyfirsthalf_framerighting,1.835322e-03,-1.822146e-01,239740
fractime_flyfirsthalf_framestop,4.223951e-01,-2.107319e-01,239740
fractime_flyfirsthalf_frametouch,2.709602e-02,-6.618156e-01,239740
fractime_flyfirsthalf_framewalk,3.430550e-01,6.329962e-01,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-1.029355e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-6.267398e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.337783e-02,-4.100246e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,134224
fractime_flymale_firsthalf_framechase,4.626594e-03,-7.805243e-01,134224
fractime_flymale_firsthalf_frametouch,2.730510e-02,-1.045713e+00,134224
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,265733
fractime_flymale_framebackup,6.197951e-03,1.098758e+00,265733
fractime_flymale_framebodyturn,1.012671e-02,-4.971006e-01,265733
fractime_flymale_framechase,2.686908e-03,-9.499379e-01,265733
fractime_flymale_framechase_notwingextension,2.671855e-03,-9.364364e-01,265733
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,265733
fractime_flymale_framecrabwalkall,1.081386e-01,-3.927772e-01,265733
fractime_flymale_framecrabwalkextreme,3.988966e-03,2.915677e-01,265733
fractime_flymale_framejump,7.563983e-04,-9.637551e-01,265733
fractime_flymale_framemove,5.749719e-01,8.020403e-02,265733
fractime_flymale_framenotanybehavior,1.269206e-01,-6.512641e-01,265733
fractime_flymale_framepivotcenter,1.881588e-04,-2.087714e+00,265733
fractime_flymale_framepivottail,3.286758e-02,2.622663e-01,265733
fractime_flymale_framerighting,8.881095e-04,-7.514625e-01,265733
fractime_flymale_framestop,4.250281e-01,-8.020403e-02,265733
fractime_flymale_frametouch,2.400154e-02,-1.024073e+00,265733
fractime_flymale_frametouch_notchase,2.306827e-02,-1.003930e+00,265733
fractime_flymale_framewalk,3.640346e-01,9.362373e-01,265733
fractime_flymale_framewingextension,3.010541e-05,-1.106287e+00,265733
fractime_flymale_framewingflick,1.505270e-05,-8.066863e-01,265733
fractime_flymale_framewinggrooming,2.857379e-02,-3.416769e+00,265733
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,131453
fractime_flymale_secondhalf_framechase,7.074772e-04,-1.068761e+00,131453
fractime_flymale_secondhalf_frametouch,2.060052e-02,-8.534747e-01,131453
fractime_flysecondhalf_framebackup,5.994994e-03,7.124509e-01,239700
fractime_flysecondhalf_framebodyturn,8.748436e-03,-6.826824e-01,239700
fractime_flysecondhalf_framechase,4.547351e-04,-1.073149e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.064330e-01,4.684649e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.558615e-03,7.317895e-01,239700
fractime_flysecondhalf_framejump,8.886108e-04,-1.074860e+00,239700
fractime_flysecondhalf_framemove,5.679224e-01,5.231913e-01,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-2.450873e+00,239700
fractime_flysecondhalf_framepivottail,2.811014e-02,-2.778363e-01,239700
fractime_flysecondhalf_framerighting,2.060909e-03,1.482903e-01,239700
fractime_flysecondhalf_framestop,4.320776e-01,-5.231913e-01,239700
fractime_flysecondhalf_frametouch,1.938673e-02,-5.056805e-01,239700
fractime_flysecondhalf_framewalk,3.442929e-01,1.058984e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.091543e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-8.331116e-01,239700
fractime_flysecondhalf_framewinggrooming,2.715060e-02,-3.991663e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.152331e+01,2.263915e-01,195236
magveldiff_nose2ell_flyany_frametouch,9.547795e+00,3.129454e-01,11143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.069417e+01,-8.419510e-02,88367
magveldiff_nose2ell_flyfemale_frametouch,8.450150e+00,-6.976610e-01,4765
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050676e+01,1.497754e+00,710
magveldiff_nose2ell_flymale_framenearfly,1.221690e+01,3.714854e-01,106801
magveldiff_nose2ell_flymale_frametouch,1.044688e+01,8.598968e-01,6378
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.190184e+00,-3.493083e+00,479440
max_absdwing_angle_flyany_framechase,1.139938e+00,-1.965735e+00,745
max_absdwing_angle_flyany_framenearfly,1.173328e+00,-2.879078e+00,195236
max_absdwing_angle_flyany_frametouch,1.238628e+00,-2.498736e+00,11143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.009043e+00,-2.266203e+00,14510
max_absdwing_angle_flyfemale_frameany,1.112066e+00,-3.072556e+00,213509
max_absdwing_angle_flyfemale_framenearfly,1.098893e+00,-2.522176e+00,88367
max_absdwing_angle_flyfemale_frametouch,1.185425e+00,-2.036707e+00,4765
max_absdwing_angle_flymale_frameany,1.252817e+00,-3.040399e+00,265733
max_absdwing_angle_flymale_framechase,1.235868e+00,-1.970835e+00,710
max_absdwing_angle_flymale_framenearfly,1.231385e+00,-2.654379e+00,106801
max_absdwing_angle_flymale_frametouch,1.281216e+00,-2.404122e+00,6378
max_absdwing_area_flyany_frameany,2.526344e+00,-4.267652e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.851053e+00,-1.148835e+00,14510
max_absdwing_area_flyfemale_frameany,2.533335e+00,-3.904437e+00,213509
max_absdwing_area_flymale_frameany,2.520017e+00,-3.100153e+00,265733
max_dwing_angle_in_flyany_frameany,9.601935e-01,-2.688810e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.750963e-01,-2.581837e+00,213509
max_dwing_angle_in_flymale_frameany,1.028600e+00,-2.456425e+00,265733
max_dwing_angle_out_flyany_frameany,9.601419e-01,-2.689345e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.753927e-01,-2.575606e+00,213509
max_dwing_angle_out_flymale_frameany,1.028187e+00,-2.458104e+00,265733
max_wing_angle_flyany_frameany,6.968396e-02,-3.279145e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.332423e-02,-1.982828e+00,745
max_wing_angle_flyany_framenearfly,6.761127e-02,-2.372399e+00,195245
max_wing_angle_flyany_frametouch,6.976798e-02,-1.843115e+00,11143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.973132e-01,-4.846893e+00,14510
max_wing_angle_flyfemale_frameany,6.969840e-02,-3.513594e+00,213519
max_wing_angle_flyfemale_framenearfly,6.816911e-02,-2.753160e+00,88371
max_wing_angle_flyfemale_frametouch,7.196195e-02,-1.881470e+00,4765
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.966535e-02,-2.235708e+00,265743
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.945795e-02,-1.920050e+00,710
max_wing_angle_flymale_framenearfly,6.709913e-02,-1.636310e+00,106806
max_wing_angle_flymale_frametouch,6.775934e-02,-1.557663e+00,6378
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.026836e-01,-4.068238e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.532146e-01,-3.889971e+00,14510
max_wing_area_flyfemale_frameany,8.623961e-01,-3.212544e+00,213519
max_wing_area_flymale_frameany,7.545617e-01,-4.031857e+00,265743
mean_wing_angle_flyany_frameany,1.027908e-02,-3.958346e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.067505e-02,-3.869813e+00,213519
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.943659e-03,-2.968872e+00,265743
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.890585e-01,-3.377450e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.345461e-01,-3.562189e+00,14510
mean_wing_area_flyfemale_frameany,8.472670e-01,-2.522564e+00,213519
mean_wing_area_flymale_frameany,7.421550e-01,-3.486658e+00,265743
min_absdwing_angle_flyany_frameany,8.961408e-01,-1.784065e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.142307e-01,-1.580310e+00,213509
min_absdwing_angle_flymale_frameany,9.620381e-01,-1.974573e+00,265733
min_absdwing_area_flyany_frameany,1.953857e+00,-3.617337e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.959504e+00,-2.844429e+00,213509
min_absdwing_area_flymale_frameany,1.949333e+00,-3.217946e+00,265733
min_dwing_angle_in_flyany_frameany,-9.601419e-01,2.689345e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.753927e-01,2.575606e+00,213509
min_dwing_angle_in_flymale_frameany,-1.028187e+00,2.458104e+00,265733
min_dwing_angle_out_flyany_frameany,-9.601935e-01,2.688810e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.750963e-01,2.581837e+00,213509
min_dwing_angle_out_flymale_frameany,-1.028600e+00,2.456425e+00,265733
min_wing_angle_flyany_frameany,-4.912580e-02,-4.075510e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.834829e-02,-3.135129e+00,213519
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.977803e-02,-3.787193e+00,265743
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.754334e-01,-2.619956e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.158776e-01,-2.579147e+00,14510
min_wing_area_flyfemale_frameany,8.321378e-01,-1.758066e+00,213519
min_wing_area_flymale_frameany,7.297483e-01,-2.871296e+00,265743
nflies_close_flyany_frameany,5.279773e-01,9.002863e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.812520e-01,4.081379e-01,661
nflies_close_flyany_framebodyturn,5.249349e-01,8.454312e-01,4383
nflies_close_flyany_framebodyturnstart,5.297099e-01,7.169427e-01,1732
nflies_close_flyany_framecrabwalkallstart,5.038030e-01,-6.405142e-02,5036
nflies_close_flyany_framecrabwalkextreme,6.823630e-01,-1.497550e+00,1621
nflies_close_flyany_framecrabwalkextremestart,7.204504e-01,-9.629325e-01,421
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.751262e-01,4.631881e-01,422496
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.775399e-01,-2.894453e-01,3529
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.174389e-01,1.888703e+00,204834
nflies_close_flyany_frametouch,1.649724e+00,7.571820e-02,11143
nflies_close_flyany_framewalk,4.497213e-01,-1.427368e-02,164772
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.415238e-01,1.867903e+00,14510
nflies_close_flyfemale_frameany,5.962186e-01,1.020065e+00,213519
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.732016e-01,9.502170e-01,265743
nflies_close_flymale_framechase,1.238463e+00,-1.084140e+00,710
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015557e+00,-4.223096e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.357883e+00,-5.903049e+00,14510
nwingsdetected_flyfemale_frameany,1.010589e+00,-4.354574e+00,213519
nwingsdetected_flymale_frameany,1.019493e+00,-3.096901e+00,265743
phi_flyany_frameany,5.018285e-02,4.916596e+00,479460
phisideways_flyany_framemove,4.165350e-01,-1.488800e+00,274626
phisideways_flyfemale_framemove,4.363199e-01,-7.039156e-01,121784
phisideways_flymale_framemove,4.010999e-01,-1.493983e+00,152799
theta_mm_flyany_frameany,9.356090e-03,5.724673e-01,479460
velmag_ctr_flyany_frameany,7.871846e+00,6.012108e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.900928e+00,9.367832e-01,2794
velmag_ctr_flyany_framebodyturn,1.082368e+01,-1.819930e-01,4383
velmag_ctr_flyany_framecrabwalkall,1.393914e+01,-1.150194e-01,47374
velmag_ctr_flyany_framecrabwalkextreme,8.297380e+00,1.745467e+00,1621
velmag_ctr_flyany_framejump,4.588395e+01,-1.249850e+00,500
velmag_ctr_flyany_framemove,1.326264e+01,6.047028e-01,274606
velmag_ctr_flyany_framenearfly,6.891611e+00,-2.748192e-01,195236
velmag_ctr_flyany_framenearwall,8.013998e+00,-3.115337e-01,422476
velmag_ctr_flyany_framenotnearfly_notnearwall,8.216560e+00,3.331956e+00,47572
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.017793e+01,1.786259e-01,14398
velmag_ctr_flyany_framerighting,1.466239e+01,-1.796758e+00,932
velmag_ctr_flyany_framestop,6.278170e-01,-1.240225e+00,204834
velmag_ctr_flyany_frametouch,5.542177e+00,-3.145486e-01,11143
velmag_ctr_flyany_framewalk,1.691808e+01,1.356583e-01,164771
