field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.402478e-01,-9.487385e+00,4718
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.620125e-01,-7.789283e+00,78467
duration_flyany_framepivotcenter,8.533720e-02,-4.503264e-01,1851
duration_flyany_framepivottail,1.050488e-01,-6.689097e+00,881
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.187829e+01,1.157884e+02,377003
duration_flyany_frametouch,5.082285e-01,2.317560e+01,4653
duration_flyany_framewalk,2.538660e-01,-7.524593e+00,28723
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.365600e-01,-1.119279e+01,54953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.188509e-02,-1.396270e+00,1263
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.453599e-01,-9.166687e+00,4012
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.982702e-01,-6.435564e+00,64424
duration_flyfemale_framepivotcenter,8.466804e-02,-7.146064e-01,1504
duration_flyfemale_framepivottail,1.040788e-01,-5.899952e+00,816
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.455830e+00,4.137394e+00,150405
duration_flyfemale_frametouch,4.812336e-01,2.747195e+01,2729
duration_flyfemale_framewalk,2.988551e-01,-6.008236e+00,23638
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.188409e+00,-6.797562e+00,25108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.471513e-02,1.622087e-01,208
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.336001e-01,-7.640809e+00,699
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.173810e-01,-7.172902e+00,13990
duration_flymale_framepivotcenter,8.657935e-02,-8.663567e-01,345
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.149520e+02,1.170659e+02,226582
duration_flymale_frametouch,5.361824e-01,1.568505e+01,1915
duration_flymale_framewalk,1.872350e-01,-8.501131e+00,5074
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.582225e-01,-1.178610e+01,29845
dv_cor_flyany_frameany,-1.321544e-02,2.722659e-01,455468
dv_cor_flyfemale_frameany,-7.104260e-03,2.760562e-01,214829
dv_cor_flymale_frameany,-1.858079e-02,1.487817e-01,240587
dv_ctr_flyany_frameany,-2.404192e-02,1.554178e-01,455468
dv_ctr_flyfemale_frameany,-1.722192e-02,1.941201e-01,214829
dv_ctr_flymale_frameany,-2.997277e-02,6.254980e-02,240587
dv_tail_flyany_frameany,-1.397084e-02,1.323295e-01,455468
dv_tail_flyfemale_frameany,-3.771750e-03,2.792949e-01,214829
dv_tail_flymale_frameany,-2.316544e-02,-3.275275e-02,240587
dwing_angle_diff_flyany_frameany,-5.029385e-05,-2.370506e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.025117e-04,-1.281504e+00,214829
dwing_angle_diff_flymale_frameany,1.086883e-04,1.626118e+00,240587
dwing_angle_imbalance_flyany_frameany,-1.068876e+00,-6.335762e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.425042e+00,-1.038205e+01,54953
dwing_angle_imbalance_flyfemale_frameany,-9.038511e-01,-5.724811e+00,214829
dwing_angle_imbalance_flymale_frameany,-1.216454e+00,-5.306502e+00,240587
ecc_flyany_frameany,3.482935e-01,-3.106477e+00,455487
ecc_flyfemale_frameany,3.489371e-01,-2.667800e+00,214838
ecc_flymale_frameany,3.477225e-01,-3.047558e+00,240597
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,455487
fractime_flyany_framebackup,5.708176e-05,-6.675586e+00,455487
fractime_flyany_framebackup_nearfly,3.951814e-05,-5.638091e+00,455487
fractime_flyany_framebackup_nearwall,1.756362e-05,-6.714916e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.454864e-01,455487
fractime_flyany_framebodyturn,3.244879e-03,-5.353113e+00,455487
fractime_flyany_framebodyturn_nearfly,6.630266e-04,-5.977912e+00,455487
fractime_flyany_framebodyturn_nearwall,1.376549e-03,-6.660508e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.367767e-03,1.189769e+01,455487
fractime_flyany_framechase,2.414998e-05,-1.463726e+00,455487
fractime_flyany_framechase_notwingextension,2.414998e-05,-1.483594e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455487
fractime_flyany_framecrabwalkall,1.035814e-02,-7.336200e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.150474e-03,-5.861075e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.255856e-03,-7.761940e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.500677e-03,1.347874e+01,455487
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.022144e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.625213e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.902676e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,455487
fractime_flyany_framejump,4.829995e-05,-2.896275e+00,455487
fractime_flyany_framejump_nearfly,3.951814e-05,-2.828859e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-06,-2.568743e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-06,-3.014848e+00,455487
fractime_flyany_framemove,1.723079e-01,-9.255686e+00,455487
fractime_flyany_framemove_nearfly,4.455231e-02,-7.181257e+00,455487
fractime_flyany_framemove_nearwall,5.087522e-02,-1.162219e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.561605e-02,4.079942e+00,455487
fractime_flyany_framenotanybehavior,9.235829e-02,-2.683612e+00,455487
fractime_flyany_framepivotcenter,4.085737e-03,1.984277e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.578530e-03,1.699967e+01,455487
fractime_flyany_framepivotcenter_nearwall,5.708176e-04,2.690973e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.226189e-03,2.472778e+01,455487
fractime_flyany_framepivotcenter_stop,4.522632e-04,6.424037e+00,455487
fractime_flyany_framepivottail,1.942975e-03,-8.677119e+00,455487
fractime_flyany_framepivottail_nearfly,4.105496e-04,-7.980146e+00,455487
fractime_flyany_framepivottail_nearwall,1.686107e-03,-8.698450e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-8.881876e-01,455487
fractime_flyany_framerighting,2.634543e-05,-2.105147e+00,455487
fractime_flyany_framerighting_nearfly,2.634543e-05,-2.061506e+00,455487
fractime_flyany_framerighting_nearwall,6.586357e-06,-1.980216e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,455487
fractime_flyany_framestop,8.276921e-01,9.255686e+00,455487
fractime_flyany_framestop_nearfly,2.257079e-01,4.187158e+00,455487
fractime_flyany_framestop_nearwall,1.601582e-01,-2.549667e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.910327e-01,1.238372e+01,455487
fractime_flyany_framestop_notwinggrooming,7.073682e-01,8.997414e+00,455487
fractime_flyany_frametouch,1.021544e-02,-3.113894e+00,455487
fractime_flyany_frametouch_notchase,1.021544e-02,-3.356605e+00,455487
fractime_flyany_framewalk,6.305998e-02,-9.182515e+00,455487
fractime_flyany_framewalk_nearfly,8.788396e-03,-7.396335e+00,455487
fractime_flyany_framewalk_nearwall,2.475812e-02,-1.034618e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.129617e-02,7.410674e-01,455487
fractime_flyany_framewingextension,4.829995e-05,-1.239569e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.228303e+00,455487
fractime_flyany_framewingextension_notchase,4.829995e-05,-1.265896e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-8.707390e-01,455487
fractime_flyany_framewingflick,2.371089e-04,-2.023605e-01,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,-1.440508e+00,455487
fractime_flyany_framewingflick_notnearfly,1.514862e-04,6.034020e+00,455487
fractime_flyany_framewinggrooming,1.206467e-01,2.267800e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.202506e-02,4.131470e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.098165e-02,-2.626823e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.288272e-02,3.024423e+00,455487
fractime_flyfemale_firsthalf_framechase,9.349727e-06,-1.217681e+00,106955
fractime_flyfemale_firsthalf_frametouch,1.339816e-02,-2.402908e+00,106955
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,214829
fractime_flyfemale_framebackup,6.051325e-05,-6.006970e+00,214829
fractime_flyfemale_framebodyturn,5.879095e-03,-2.820925e+00,214829
fractime_flyfemale_framechase,2.327433e-05,-1.176871e+00,214829
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,214829
fractime_flyfemale_framecrabwalkall,1.867532e-02,-5.988470e+00,214829
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.689717e+00,214829
fractime_flyfemale_framejump,6.051325e-05,-2.548191e+00,214829
fractime_flyfemale_framemove,2.998850e-01,-5.432048e+00,214829
fractime_flyfemale_framenotanybehavior,1.600017e-01,-2.309574e-01,214829
fractime_flyfemale_framepivotcenter,7.000917e-03,2.502582e+01,214829
fractime_flyfemale_framepivottail,3.798370e-03,-6.909062e+00,214829
fractime_flyfemale_framerighting,3.723892e-05,-1.748432e+00,214829
fractime_flyfemale_framestop,7.001150e-01,5.432048e+00,214829
fractime_flyfemale_frametouch,1.270313e-02,-2.214061e+00,214829
fractime_flyfemale_framewalk,1.100317e-01,-6.668465e+00,214829
fractime_flyfemale_framewingextension,9.309730e-06,-7.347040e-01,214829
fractime_flyfemale_framewingflick,1.396460e-04,2.537738e-01,214829
fractime_flyfemale_framewinggrooming,1.168744e-01,1.013964e+00,214829
fractime_flyfemale_secondhalf_framechase,3.708030e-05,-9.865926e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.201402e-02,-1.465046e+00,107874
fractime_flyfirsthalf_framebackup,4.830197e-05,-6.270965e+00,227734
fractime_flyfirsthalf_framebodyturn,3.179148e-03,-5.727503e+00,227734
fractime_flyfirsthalf_framechase,1.317326e-05,-1.571494e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.812913e-03,-7.089173e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.903879e+00,227734
fractime_flyfirsthalf_framejump,4.830197e-05,-2.500217e+00,227734
fractime_flyfirsthalf_framemove,1.649995e-01,-9.859847e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.517261e-03,1.901731e+01,227734
fractime_flyfirsthalf_framepivottail,2.107722e-03,-8.693666e+00,227734
fractime_flyfirsthalf_framerighting,3.073761e-05,-1.950936e+00,227734
fractime_flyfirsthalf_framestop,8.350005e-01,9.859847e+00,227734
fractime_flyfirsthalf_frametouch,1.245752e-02,-3.147201e+00,227734
fractime_flyfirsthalf_framewalk,6.390350e-02,-9.528889e+00,227734
fractime_flyfirsthalf_framewingextension,3.512870e-05,-1.415773e+00,227734
fractime_flyfirsthalf_framewingflick,3.161583e-04,-9.896281e-03,227734
fractime_flyfirsthalf_framewinggrooming,1.692677e-01,5.218923e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,120727
fractime_flymale_firsthalf_framechase,1.656630e-05,-1.549227e+00,120727
fractime_flymale_firsthalf_frametouch,1.155500e-02,-2.715416e+00,120727
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,240587
fractime_flymale_framebackup,5.403451e-05,-6.015774e+00,240587
fractime_flymale_framebodyturn,8.936476e-04,-6.438352e+00,240587
fractime_flymale_framechase,2.493900e-05,-1.441209e+00,240587
fractime_flymale_framechase_notwingextension,2.493900e-05,-1.456984e+00,240587
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,240587
fractime_flymale_framecrabwalkall,2.905394e-03,-6.837722e+00,240587
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.518300e+00,240587
fractime_flymale_framejump,3.740851e-05,-2.730129e+00,240587
fractime_flymale_framemove,5.821179e-02,-1.204028e+01,240587
fractime_flymale_framenotanybehavior,3.184295e-02,-5.025977e+00,240587
fractime_flymale_framepivotcenter,1.483871e-03,8.100830e+00,240587
fractime_flymale_framepivottail,2.867985e-04,-8.903605e+00,240587
fractime_flymale_framerighting,1.662600e-05,-2.357848e+00,240587
fractime_flymale_framestop,9.417882e-01,1.204028e+01,240587
fractime_flymale_frametouch,7.959699e-03,-2.765522e+00,240587
fractime_flymale_frametouch_notchase,7.959699e-03,-3.048281e+00,240587
fractime_flymale_framewalk,2.109008e-02,-9.828748e+00,240587
fractime_flymale_framewingextension,8.313001e-05,-1.220157e+00,240587
fractime_flymale_framewingflick,3.242070e-04,-3.738526e-01,240587
fractime_flymale_framewinggrooming,1.240508e-01,2.970876e+00,240587
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,119860
fractime_flymale_secondhalf_framechase,3.337227e-05,-1.047293e+00,119860
fractime_flymale_secondhalf_frametouch,4.338395e-03,-2.421307e+00,119860
fractime_flysecondhalf_framebackup,6.586632e-05,-6.382880e+00,227734
fractime_flysecondhalf_framebodyturn,3.310880e-03,-4.754378e+00,227734
fractime_flysecondhalf_framechase,3.512870e-05,-1.072456e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.190424e-02,-7.038416e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.846768e+00,227734
fractime_flysecondhalf_framejump,4.830197e-05,-3.019229e+00,227734
fractime_flysecondhalf_framemove,1.795472e-01,-8.215739e+00,227734
fractime_flysecondhalf_framepivotcenter,4.654553e-03,1.918734e+01,227734
fractime_flysecondhalf_framepivottail,1.778391e-03,-7.931995e+00,227734
fractime_flysecondhalf_framerighting,2.195544e-05,-2.161811e+00,227734
fractime_flysecondhalf_framestop,8.204528e-01,8.215739e+00,227734
fractime_flysecondhalf_frametouch,7.974216e-03,-2.558942e+00,227734
fractime_flysecondhalf_framewalk,6.222171e-02,-8.389029e+00,227734
fractime_flysecondhalf_framewingextension,6.147523e-05,-7.793998e-01,227734
fractime_flysecondhalf_framewingflick,1.580792e-04,-3.883409e-01,227734
fractime_flysecondhalf_framewinggrooming,7.203580e-02,-1.120949e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.265707e+00,-8.640934e+00,123095
magveldiff_nose2ell_flyany_frametouch,3.705534e+00,-8.357296e+00,4653
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.308084e+00,-8.193620e+00,67289
magveldiff_nose2ell_flyfemale_frametouch,3.966329e+00,-7.383434e+00,2729
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.227899e+00,-8.655615e+00,55754
magveldiff_nose2ell_flymale_frametouch,3.444417e+00,-8.213498e+00,1915
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.484061e+00,8.926273e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.272513e+00,9.228057e+00,123095
max_absdwing_angle_flyany_frametouch,2.190935e+00,5.275465e+00,4653
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.683709e+00,1.364782e+01,54953
max_absdwing_angle_flyfemale_frameany,1.942055e+00,4.341893e+00,214829
max_absdwing_angle_flyfemale_framenearfly,2.014272e+00,6.959069e+00,67289
max_absdwing_angle_flyfemale_frametouch,1.355322e+00,-7.626481e-01,2729
max_absdwing_angle_flymale_frameany,2.968299e+00,1.007970e+01,240587
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.504646e+00,8.876509e+00,55754
max_absdwing_angle_flymale_frametouch,3.020824e+00,9.324319e+00,1915
max_absdwing_area_flyany_frameany,5.138644e+00,9.784144e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.020988e+01,7.915275e+00,54953
max_absdwing_area_flyfemale_frameany,4.746872e+00,5.700346e+00,214829
max_absdwing_area_flymale_frameany,5.488576e+00,1.031442e+01,240587
max_dwing_angle_in_flyany_frameany,1.328728e+00,5.136750e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.166534e+00,3.353376e+00,214829
max_dwing_angle_in_flymale_frameany,1.473701e+00,5.253832e+00,240587
max_dwing_angle_out_flyany_frameany,1.328678e+00,5.136587e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.166332e+00,3.341859e+00,214829
max_dwing_angle_out_flymale_frameany,1.473810e+00,5.260153e+00,240587
max_wing_angle_flyany_frameany,1.805546e-01,9.688060e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.775017e-01,1.119938e+01,123100
max_wing_angle_flyany_frametouch,1.436283e-01,3.987526e+00,4653
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.981713e-01,2.358324e+00,54953
max_wing_angle_flyfemale_frameany,1.265038e-01,3.099691e+00,214838
max_wing_angle_flyfemale_framenearfly,1.459988e-01,8.156887e+00,67293
max_wing_angle_flyfemale_frametouch,8.504899e-02,-4.865770e-02,2729
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.288101e-01,1.124973e+01,240597
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.057037e-01,1.056011e+01,55755
max_wing_angle_flymale_frametouch,2.014206e-01,4.929050e+00,1915
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.897531e-01,1.657502e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.521719e-01,3.452545e+00,54953
max_wing_area_flyfemale_frameany,1.118356e+00,3.330475e+00,214838
max_wing_area_flymale_frameany,8.749308e-01,-3.461468e-01,240597
mean_wing_angle_flyany_frameany,1.037983e-01,1.219418e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.777431e-02,6.187816e+00,214838
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.359670e-01,1.280762e+01,240597
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255966e-01,8.295430e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.551261e-01,7.163467e+00,54953
mean_wing_area_flyfemale_frameany,1.067566e+00,3.242039e+00,214838
mean_wing_area_flymale_frameany,7.989014e-01,-1.844292e+00,240597
min_absdwing_angle_flyany_frameany,1.157067e+00,5.307764e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.081852e+00,5.096231e+00,214829
min_absdwing_angle_flymale_frameany,1.224396e+00,4.117872e+00,240587
min_absdwing_area_flyany_frameany,2.839141e+00,8.599236e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.884711e+00,7.900758e+00,214829
min_absdwing_area_flymale_frameany,2.798878e+00,6.588217e+00,240587
min_dwing_angle_in_flyany_frameany,-1.328678e+00,-5.136587e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.166332e+00,-3.341859e+00,214829
min_dwing_angle_in_flymale_frameany,-1.473810e+00,-5.260153e+00,240587
min_dwing_angle_out_flyany_frameany,-1.328728e+00,-5.136750e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.166534e+00,-3.353376e+00,214829
min_dwing_angle_out_flymale_frameany,-1.473701e+00,-5.253832e+00,240587
min_wing_angle_flyany_frameany,2.704197e-02,1.333734e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.044802e-03,9.400989e+00,214838
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.312394e-02,1.298698e+01,240597
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.614401e-01,-9.817363e-04,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.580804e-01,1.226190e+01,54953
min_wing_area_flyfemale_frameany,1.016776e+00,3.052208e+00,214838
min_wing_area_flymale_frameany,7.228721e-01,-3.235664e+00,240597
nflies_close_flyany_frameany,3.325364e-01,-2.341402e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.984628e-01,-4.019100e+00,1471
nflies_close_flyany_framebodyturnstart,2.697704e-01,-4.770919e+00,571
nflies_close_flyany_framecrabwalkallstart,3.758436e-01,-2.362073e+00,1027
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.724464e-01,-4.763877e+00,96123
nflies_close_flyany_framepivotcenter,4.578571e-01,-9.694736e-01,1851
nflies_close_flyany_framepivotcenterstart,4.549504e-01,-6.055454e-01,717
nflies_close_flyany_framepivottailstart,3.395972e-01,-4.466170e+00,270
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.534289e-01,-7.043710e-01,377003
nflies_close_flyany_frametouch,1.253069e+00,-3.702034e+00,4653
nflies_close_flyany_framewalk,2.055052e-01,-4.579441e+00,28723
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.333434e-01,2.117561e+00,54953
nflies_close_flyfemale_frameany,4.332241e-01,-1.332246e+00,214838
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.423181e-01,-3.199933e+00,240597
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.304222e+00,1.757089e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.608254e+00,7.718920e+00,54953
nwingsdetected_flyfemale_frameany,1.177767e+00,9.398793e+00,214838
nwingsdetected_flymale_frameany,1.417200e+00,1.763339e+01,240597
phi_flyany_frameany,1.521490e-02,1.264399e+00,455487
phisideways_flyany_framemove,4.827543e-01,3.888412e+00,78467
phisideways_flyfemale_framemove,4.222626e-01,-5.231793e-01,64433
phisideways_flymale_framemove,5.500877e-01,6.225681e+00,13998
theta_mm_flyany_frameany,-1.557032e-01,-5.896106e+00,455487
velmag_ctr_flyany_frameany,1.337842e+00,-8.796867e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.393670e+00,-8.697488e+00,1471
velmag_ctr_flyany_framecrabwalkall,4.491718e+00,-1.117655e+01,4718
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.392988e+00,-9.940472e+00,78465
velmag_ctr_flyany_framenearfly,1.085775e+00,-9.035904e+00,123095
velmag_ctr_flyany_framenearwall,3.493641e+00,-7.070844e+00,96118
velmag_ctr_flyany_framenotnearfly_notnearwall,1.256778e+00,-3.563932e+00,262647
velmag_ctr_flyany_framepivotcenter,2.000567e+00,-1.875960e+00,1851
velmag_ctr_flyany_framepivottail,7.521723e+00,-3.645425e+00,881
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.889920e-01,-5.501545e+00,377003
velmag_ctr_flyany_frametouch,2.268460e+00,-9.373243e+00,4653
velmag_ctr_flyany_framewalk,6.721734e+00,-1.097175e+01,28723
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.928983e-01,-5.519109e+00,54953
velmag_ctr_flyfemale_frameany,2.080741e+00,-6.997303e+00,214829
velmag_ctr_flymale_frameany,6.739537e-01,-9.221438e+00,240587
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.288054e-01,-8.524165e+00,455468
velmag_flyfemale_frameany,1.535114e+00,-6.877706e+00,214829
velmag_flymale_frameany,3.869522e-01,-8.823226e+00,240587
velmag_nose_flyany_frameany,1.685452e+00,-8.811399e+00,455468
velmag_nose_flyfemale_frameany,2.519553e+00,-6.901725e+00,214829
velmag_nose_flymale_frameany,9.400677e-01,-9.353782e+00,240587
velmag_tail_flyany_frameany,1.685646e+00,-8.790010e+00,455468
velmag_tail_flyfemale_frameany,2.529826e+00,-6.877260e+00,214829
velmag_tail_flymale_frameany,9.312244e-01,-9.330598e+00,240587
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
