field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.013450e-02,-2.464526e+00,30236
du_ctr_flyfemale_frameany,2.926126e+00,-4.355253e+00,204436
du_ctr_flymale_frameany,3.944870e+00,-3.636875e+00,274500
du_ctr_flymale_framechase,8.130701e+00,-4.951220e+00,284
du_tail_flyany_frameany,3.507628e+00,-4.183037e+00,479240
du_tail_flyany_framepivottail,8.534264e-02,-1.618841e+00,9958
du_tail_flyfemale_frameany,2.924128e+00,-4.356999e+00,204436
du_tail_flymale_frameany,3.943184e+00,-3.638809e+00,274500
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338866e-01,1.016567e+00,2267
duration_flyany_framebodyturn,7.964151e-02,-2.697938e+00,2750
duration_flyany_framechase,1.295110e-01,-1.174989e+00,430
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.605995e-01,-1.200296e+00,28248
duration_flyany_framecrabwalkextreme,1.101539e-01,-2.479707e+00,546
duration_flyany_framejump,7.600727e-02,-3.466156e+00,454
duration_flyany_framemove,1.151670e+00,-2.363325e+00,241497
duration_flyany_framepivotcenter,9.046566e-02,1.675395e+00,464
duration_flyany_framepivottail,1.207763e-01,-2.325004e+00,9958
duration_flyany_framerighting,3.953877e-01,-2.455316e-01,3486
duration_flyany_framestop,1.175657e+00,1.389096e-01,237764
duration_flyany_frametouch,2.214089e-01,2.917269e+00,17534
duration_flyany_framewalk,3.987616e-01,-3.683786e+00,95561
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.608400e+00,-4.412468e+00,30236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443127e-01,2.584746e+00,820
duration_flyfemale_framebodyturn,7.792678e-02,-3.742169e+00,878
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.239215e-01,-1.857777e+00,8741
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.157398e+00,-1.670608e+00,100550
duration_flyfemale_framepivotcenter,8.953262e-02,5.507921e-01,308
duration_flyfemale_framepivottail,1.145970e-01,-2.993588e+00,2906
duration_flyfemale_framerighting,4.058767e-01,-3.420722e-01,1802
duration_flyfemale_framestop,1.268314e+00,8.446973e-01,103886
duration_flyfemale_frametouch,2.237823e-01,4.519724e+00,8505
duration_flyfemale_framewalk,3.782935e-01,-3.527491e+00,35782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.668182e+00,-3.673678e+00,11088
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255260e-01,-4.148796e-01,1447
duration_flymale_framebodyturn,8.090988e-02,-1.780555e+00,1866
duration_flymale_framechase,1.434535e-01,-1.463463e+00,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.828725e-01,-1.132578e+00,19497
duration_flymale_framecrabwalkextreme,1.096013e-01,-2.512429e+00,348
duration_flymale_framejump,8.643952e-02,-1.312312e-01,394
duration_flymale_framemove,1.115895e+00,-2.515717e+00,140761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251906e-01,-1.716039e+00,7049
duration_flymale_framerighting,3.721237e-01,-7.178238e-02,1680
duration_flymale_framestop,1.098141e+00,-1.117724e-01,133739
duration_flymale_frametouch,2.168776e-01,1.351366e+00,8956
duration_flymale_framewalk,4.123622e-01,-3.550906e+00,59744
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550476e+00,-2.776787e+00,19140
dv_cor_flyany_frameany,-1.436668e-02,1.890221e-01,479240
dv_cor_flyfemale_frameany,-3.651267e-02,-4.046222e-01,204436
dv_cor_flymale_frameany,2.149498e-03,4.843301e-01,274500
dv_ctr_flyany_frameany,-2.179745e-02,1.110864e-01,479240
dv_ctr_flyfemale_frameany,-4.361171e-02,-3.427990e-01,204436
dv_ctr_flymale_frameany,-5.403908e-03,3.752320e-01,274500
dv_tail_flyany_frameany,2.111868e-01,5.982736e+00,479240
dv_tail_flyfemale_frameany,2.263549e-01,5.014584e+00,204436
dv_tail_flymale_frameany,2.008822e-01,4.106752e+00,274500
dwing_angle_diff_flyany_frameany,-1.383295e-04,-2.225431e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.951156e-04,4.901722e-01,204436
dwing_angle_diff_flymale_frameany,-5.142810e-04,-6.221912e-01,274500
dwing_angle_imbalance_flyany_frameany,-9.535622e-01,-4.076510e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.035969e+00,-5.105141e+00,30236
dwing_angle_imbalance_flyfemale_frameany,-6.904504e-01,-1.087429e+00,204436
dwing_angle_imbalance_flymale_frameany,-1.148575e+00,-4.516174e+00,274500
ecc_flyany_frameany,3.611404e-01,1.726594e+00,479261
ecc_flyfemale_frameany,3.620117e-01,2.523905e+00,204445
ecc_flymale_frameany,3.604849e-01,9.800130e-01,274512
fractime_flyany_frameattemptedcopulation,3.755782e-05,-3.874885e-01,479261
fractime_flyany_framebackup,4.730199e-03,-3.570500e-01,479261
fractime_flyany_framebackup_nearfly,3.463666e-03,1.093502e+00,479261
fractime_flyany_framebackup_nearwall,4.688468e-03,-3.399328e-01,479261
fractime_flyany_framebackup_notnearfly_notnearwall,4.173091e-05,1.044726e-01,479261
fractime_flyany_framebodyturn,5.738001e-03,-3.808302e+00,479261
fractime_flyany_framebodyturn_nearfly,2.612355e-03,-2.493549e+00,479261
fractime_flyany_framebodyturn_nearwall,5.437538e-03,-3.719288e+00,479261
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627506e-04,-2.459495e+00,479261
fractime_flyany_framechase,9.264263e-04,-6.640997e-01,479261
fractime_flyany_framechase_notwingextension,8.074932e-04,-7.006863e-01,479261
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479261
fractime_flyany_framecrabwalkall,5.894074e-02,-3.171934e+00,479261
fractime_flyany_framecrabwalkall_nearfly,2.451065e-02,-1.187327e+00,479261
fractime_flyany_framecrabwalkall_nearwall,5.758866e-02,-3.139122e+00,479261
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.051619e-03,1.061904e+00,479261
fractime_flyany_framecrabwalkextreme,1.153860e-03,-3.271635e+00,479261
fractime_flyany_framecrabwalkextreme_nearfly,6.050983e-04,-2.927434e+00,479261
fractime_flyany_framecrabwalkextreme_nearwall,1.112129e-03,-3.105020e+00,479261
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755782e-05,-1.672685e+00,479261
fractime_flyany_framejump,9.598110e-04,-1.574343e+00,479261
fractime_flyany_framejump_nearfly,2.879433e-04,-1.225226e+00,479261
fractime_flyany_framejump_nearwall,4.277419e-04,-1.179203e+00,479261
fractime_flyany_framejump_notnearfly_notnearwall,4.694728e-04,-1.741580e+00,479261
fractime_flyany_framemove,5.038945e-01,-2.094748e+00,479261
fractime_flyany_framemove_nearfly,2.584813e-01,1.268420e+00,479261
fractime_flyany_framemove_nearwall,4.466314e-01,-2.079652e+00,479261
fractime_flyany_framemove_notnearfly_notnearwall,4.552426e-02,-6.172868e-01,479261
fractime_flyany_framenotanybehavior,2.208838e-01,2.169835e+00,479261
fractime_flyany_framepivotcenter,9.869361e-04,2.444453e+00,479261
fractime_flyany_framepivotcenter_nearfly,7.323776e-04,6.482539e+00,479261
fractime_flyany_framepivotcenter_nearwall,7.448968e-04,4.388728e+00,479261
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460582e-04,-8.370776e-01,479261
fractime_flyany_framepivotcenter_stop,2.149142e-04,1.240713e+00,479261
fractime_flyany_framepivottail,2.077782e-02,-2.769862e+00,479261
fractime_flyany_framepivottail_nearfly,1.078327e-02,-1.223017e+00,479261
fractime_flyany_framepivottail_nearwall,2.054622e-02,-2.742091e+00,479261
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669237e-04,-4.994295e-01,479261
fractime_flyany_framerighting,7.273698e-03,3.829766e+00,479261
fractime_flyany_framerighting_nearfly,2.858568e-03,5.822689e+00,479261
fractime_flyany_framerighting_nearwall,5.523087e-03,4.537998e+00,479261
fractime_flyany_framerighting_notnearfly_notnearwall,1.291572e-03,1.175835e+00,479261
fractime_flyany_framestop,4.961055e-01,2.094748e+00,479261
fractime_flyany_framestop_nearfly,2.206460e-01,4.397857e+00,479261
fractime_flyany_framestop_nearwall,3.023906e-01,1.770708e+00,479261
fractime_flyany_framestop_notnearfly_notnearwall,1.412800e-01,4.402474e-02,479261
fractime_flyany_framestop_notwinggrooming,4.333589e-01,2.719642e+00,479261
fractime_flyany_frametouch,3.658549e-02,1.660810e+00,479261
fractime_flyany_frametouch_notchase,3.626417e-02,2.382721e+00,479261
fractime_flyany_framewalk,1.993924e-01,-4.654886e+00,479261
fractime_flyany_framewalk_nearfly,8.146709e-02,-1.900923e+00,479261
fractime_flyany_framewalk_nearwall,1.738885e-01,-4.732831e+00,479261
fractime_flyany_framewalk_notnearfly_notnearwall,2.131824e-02,-1.065317e+00,479261
fractime_flyany_framewingextension,4.193957e-04,-4.464109e-01,479261
fractime_flyany_framewingextension_nearfly,3.985302e-04,-4.219844e-01,479261
fractime_flyany_framewingextension_notchase,3.004626e-04,-4.760035e-01,479261
fractime_flyany_framewingextension_notnearfly,2.086546e-05,-1.449218e+00,479261
fractime_flyany_framewingflick,1.356255e-04,-5.940847e-01,479261
fractime_flyany_framewingflick_nearfly,1.064138e-04,-1.258815e-01,479261
fractime_flyany_framewingflick_notnearfly,2.921164e-05,-2.535545e+00,479261
fractime_flyany_framewinggrooming,6.308880e-02,-1.679819e+00,479261
fractime_flyany_framewinggrooming_nearfly,1.992443e-02,1.187440e+00,479261
fractime_flyany_framewinggrooming_nearwall,2.253261e-02,-5.100064e-01,479261
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.178644e-02,-2.094483e+00,479261
fractime_flyfemale_firsthalf_framechase,1.190306e-03,4.834754e-01,111736
fractime_flyfemale_firsthalf_frametouch,4.779122e-02,4.861944e+00,111736
fractime_flyfemale_frameattemptedcopulation,9.783013e-06,-2.099748e-01,204436
fractime_flyfemale_framebackup,4.011035e-03,-1.300270e+00,204436
fractime_flyfemale_framebodyturn,4.304526e-03,-4.314183e+00,204436
fractime_flyfemale_framechase,7.484005e-04,2.122823e-01,204436
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,204436
fractime_flyfemale_framecrabwalkall,4.275666e-02,-3.551910e+00,204436
fractime_flyfemale_framecrabwalkextreme,9.587353e-04,-2.933190e+00,204436
fractime_flyfemale_framejump,2.739244e-04,-2.621679e+00,204436
fractime_flyfemale_framemove,4.918410e-01,-1.933215e+00,204436
fractime_flyfemale_framenotanybehavior,2.383044e-01,2.023192e+00,204436
fractime_flyfemale_framepivotcenter,1.526150e-03,3.203126e+00,204436
fractime_flyfemale_framepivottail,1.421472e-02,-3.896583e+00,204436
fractime_flyfemale_framerighting,8.814495e-03,3.250422e+00,204436
fractime_flyfemale_framestop,5.081590e-01,1.933215e+00,204436
fractime_flyfemale_frametouch,4.160226e-02,5.803306e+00,204436
fractime_flyfemale_framewalk,1.750279e-01,-4.601227e+00,204436
fractime_flyfemale_framewingextension,1.027216e-04,-1.357279e-01,204436
fractime_flyfemale_framewingflick,9.783013e-05,-6.868862e-01,204436
fractime_flyfemale_framewinggrooming,5.423702e-02,-2.419100e+00,204436
fractime_flyfemale_secondhalf_framechase,2.157497e-04,-5.357940e-01,92700
fractime_flyfemale_secondhalf_frametouch,3.414239e-02,5.891366e+00,92700
fractime_flyfirsthalf_framebackup,4.606638e-03,-6.237774e-01,250291
fractime_flyfirsthalf_framebodyturn,6.212768e-03,-3.939947e+00,250291
fractime_flyfirsthalf_framechase,9.948420e-04,-6.713482e-01,250291
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,250291
fractime_flyfirsthalf_framecrabwalkall,5.677392e-02,-3.143755e+00,250291
fractime_flyfirsthalf_framecrabwalkextreme,1.110707e-03,-3.201037e+00,250291
fractime_flyfirsthalf_framejump,1.042786e-03,-1.521474e+00,250291
fractime_flyfirsthalf_framemove,5.262594e-01,-1.890621e+00,250291
fractime_flyfirsthalf_framepivotcenter,1.038791e-03,3.365149e+00,250291
fractime_flyfirsthalf_framepivottail,2.236996e-02,-2.848473e+00,250291
fractime_flyfirsthalf_framerighting,9.077434e-03,4.512225e+00,250291
fractime_flyfirsthalf_framestop,4.737406e-01,1.890621e+00,250291
fractime_flyfirsthalf_frametouch,4.123201e-02,1.269833e+00,250291
fractime_flyfirsthalf_framewalk,2.069591e-01,-4.729803e+00,250291
fractime_flyfirsthalf_framewingextension,1.398372e-04,-5.522680e-01,250291
fractime_flyfirsthalf_framewingflick,1.598140e-04,-5.367123e-01,250291
fractime_flyfirsthalf_framewinggrooming,7.206811e-02,-1.302995e+00,250291
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,138353
fractime_flymale_firsthalf_framechase,8.384350e-04,-7.108418e-01,138353
fractime_flymale_firsthalf_frametouch,3.579250e-02,-1.193795e-01,138353
fractime_flymale_frameattemptedcopulation,4.371585e-05,-3.965129e-01,274500
fractime_flymale_framebackup,5.271403e-03,5.042531e-01,274500
fractime_flymale_framebodyturn,6.805100e-03,-2.970622e+00,274500
fractime_flymale_framechase,1.060109e-03,-6.958914e-01,274500
fractime_flymale_framechase_notwingextension,8.524590e-04,-7.358253e-01,274500
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,274500
fractime_flymale_framecrabwalkall,7.102732e-02,-2.566716e+00,274500
fractime_flymale_framecrabwalkextreme,1.293260e-03,-3.069948e+00,274500
fractime_flymale_framejump,1.464481e-03,-4.521972e-02,274500
fractime_flymale_framemove,5.127905e-01,-2.095964e+00,274500
fractime_flymale_framenotanybehavior,2.077814e-01,2.361396e+00,274500
fractime_flymale_framepivotcenter,5.865209e-04,1.501078e+00,274500
fractime_flymale_framepivottail,2.569035e-02,-1.582885e+00,274500
fractime_flymale_framerighting,6.120219e-03,4.661111e+00,274500
fractime_flymale_framestop,4.872095e-01,2.095964e+00,274500
fractime_flymale_frametouch,3.265574e-02,1.477199e-01,274500
fractime_flymale_frametouch_notchase,3.222587e-02,5.139304e-01,274500
fractime_flymale_framewalk,2.176466e-01,-4.081327e+00,274500
fractime_flymale_framewingextension,5.792350e-04,-4.755135e-01,274500
fractime_flymale_framewingflick,1.602914e-04,-6.154517e-01,274500
fractime_flymale_framewinggrooming,6.972678e-02,-4.066556e-01,274500
fractime_flymale_secondhalf_frameattemptedcopulation,8.821000e-05,-2.904596e-01,136039
fractime_flymale_secondhalf_framechase,1.286396e-03,-5.635923e-01,136039
fractime_flymale_secondhalf_frametouch,2.949154e-02,5.251019e-01,136039
fractime_flysecondhalf_framebackup,4.865712e-03,-3.762708e-02,228949
fractime_flysecondhalf_framebodyturn,5.219503e-03,-3.545524e+00,228949
fractime_flysecondhalf_framechase,8.517181e-04,-5.535889e-01,228949
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,228949
fractime_flysecondhalf_framecrabwalkall,6.130623e-02,-2.952954e+00,228949
fractime_flysecondhalf_framecrabwalkextreme,1.201141e-03,-3.145254e+00,228949
fractime_flysecondhalf_framejump,8.691892e-04,-1.480118e+00,228949
fractime_flysecondhalf_framemove,4.793993e-01,-2.210751e+00,228949
fractime_flysecondhalf_framepivotcenter,9.303382e-04,1.568017e+00,228949
fractime_flysecondhalf_framepivottail,1.903917e-02,-2.497185e+00,228949
fractime_flysecondhalf_framerighting,5.302491e-03,2.545708e+00,228949
fractime_flysecondhalf_framestop,5.206007e-01,2.210751e+00,228949
fractime_flysecondhalf_frametouch,3.150920e-02,1.919551e+00,228949
fractime_flysecondhalf_framewalk,1.911386e-01,-4.363330e+00,228949
fractime_flysecondhalf_framewingextension,7.250523e-04,-2.141215e-01,228949
fractime_flysecondhalf_framewingflick,1.091946e-04,-6.108947e-01,228949
fractime_flysecondhalf_framewinggrooming,5.327824e-02,-1.946776e+00,228949
magveldiff_nose2ell_flyany_framenearfly,7.392995e+00,-4.092013e+00,229615
magveldiff_nose2ell_flyany_frametouch,7.274187e+00,-3.205581e+00,17534
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.902904e+00,-4.112670e+00,102434
magveldiff_nose2ell_flyfemale_frametouch,6.755816e+00,-3.243260e+00,8505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.068788e+00,-3.302066e+00,284
magveldiff_nose2ell_flymale_framenearfly,7.755623e+00,-3.994451e+00,127062
magveldiff_nose2ell_flymale_frametouch,7.646691e+00,-2.985102e+00,8956
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.922038e+00,3.710352e+00,479240
max_absdwing_angle_flyany_framechase,1.476134e+00,5.812362e-01,430
max_absdwing_angle_flyany_framenearfly,1.861542e+00,5.188062e+00,229615
max_absdwing_angle_flyany_frametouch,2.395779e+00,7.724330e+00,17534
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.097113e+00,7.951741e+00,30236
max_absdwing_angle_flyfemale_frameany,1.580298e+00,1.040615e+00,204436
max_absdwing_angle_flyfemale_framenearfly,1.596091e+00,2.685792e+00,102434
max_absdwing_angle_flyfemale_frametouch,2.212469e+00,6.580310e+00,8505
max_absdwing_angle_flymale_frameany,2.175056e+00,4.345124e+00,274500
max_absdwing_angle_flymale_framechase,1.493540e+00,-3.989860e-01,284
max_absdwing_angle_flymale_framenearfly,2.062235e+00,5.582321e+00,127062
max_absdwing_angle_flymale_frametouch,2.558179e+00,7.023425e+00,8956
max_absdwing_area_flyany_frameany,3.277901e+00,8.610039e-02,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.149046e+00,-7.862805e-01,30236
max_absdwing_area_flyfemale_frameany,3.030025e+00,-1.722401e+00,204436
max_absdwing_area_flymale_frameany,3.462067e+00,1.614207e+00,274500
max_dwing_angle_in_flyany_frameany,1.285063e+00,4.363504e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.106793e+00,1.995384e+00,204436
max_dwing_angle_in_flymale_frameany,1.417208e+00,4.631635e+00,274500
max_dwing_angle_out_flyany_frameany,1.284925e+00,4.361114e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.107188e+00,1.995169e+00,204436
max_dwing_angle_out_flymale_frameany,1.416694e+00,4.628007e+00,274500
max_wing_angle_flyany_frameany,9.566138e-02,1.980464e-01,479261
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.507984e-02,8.180380e-01,430
max_wing_angle_flyany_framenearfly,8.888639e-02,8.008186e-01,229627
max_wing_angle_flyany_frametouch,9.710877e-02,8.944015e-01,17534
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.808437e-01,1.799605e+00,30236
max_wing_angle_flyfemale_frameany,8.703047e-02,-1.032881e+00,204445
max_wing_angle_flyfemale_framenearfly,8.355042e-02,-1.348060e-01,102440
max_wing_angle_flyfemale_frametouch,9.676649e-02,2.277799e+00,8505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.020494e-01,8.233639e-01,274512
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.508307e-02,8.970129e-01,284
max_wing_angle_flymale_framenearfly,9.268939e-02,1.088108e+00,127068
max_wing_angle_flymale_frametouch,9.738919e-02,3.982455e-01,8956
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.119303e-01,-3.281833e+00,479261
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.965680e-01,-2.412232e+00,30236
max_wing_area_flyfemale_frameany,8.872750e-01,-2.291390e+00,204445
max_wing_area_flymale_frameany,7.558251e-01,-3.346834e+00,274512
mean_wing_angle_flyany_frameany,3.062411e-02,7.812660e-02,479261
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.334745e-02,-1.114101e+00,204445
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.600949e-02,6.774607e-01,274512
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.848191e-01,-3.091951e+00,479261
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730571e-01,-1.743343e+00,30236
mean_wing_area_flyfemale_frameany,8.614712e-01,-1.933411e+00,204445
mean_wing_area_flymale_frameany,7.277733e-01,-3.387524e+00,274512
min_absdwing_angle_flyany_frameany,9.891197e-01,5.233310e-01,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.492953e-01,-1.170381e+00,204436
min_absdwing_angle_flymale_frameany,1.093449e+00,1.218730e+00,274500
min_absdwing_area_flyany_frameany,2.175511e+00,-6.545162e-01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.111633e+00,-1.592219e+00,204436
min_absdwing_area_flymale_frameany,2.223174e+00,2.928139e-01,274500
min_dwing_angle_in_flyany_frameany,-1.284925e+00,-4.361114e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.107188e+00,-1.995169e+00,204436
min_dwing_angle_in_flymale_frameany,-1.416694e+00,-4.628007e+00,274500
min_dwing_angle_out_flyany_frameany,-1.285063e+00,-4.363504e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.106793e+00,-1.995384e+00,204436
min_dwing_angle_out_flymale_frameany,-1.417208e+00,-4.631635e+00,274500
min_wing_angle_flyany_frameany,-3.441317e-02,-1.716223e-01,479261
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.033557e-02,-8.654192e-01,204445
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.003039e-02,2.102822e-01,274512
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.577080e-01,-2.831714e+00,479261
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.495462e-01,-4.390057e-01,30236
min_wing_area_flyfemale_frameany,8.356674e-01,-1.517114e+00,204445
min_wing_area_flymale_frameany,6.997215e-01,-3.337805e+00,274512
nflies_close_flyany_frameany,7.160942e-01,4.900118e+00,479261
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.269359e+00,6.423145e+00,555
nflies_close_flyany_framebodyturn,7.122317e-01,5.281841e+00,2750
nflies_close_flyany_framebodyturnstart,7.270612e-01,5.277807e+00,1126
nflies_close_flyany_framecrabwalkallstart,8.740828e-01,6.601372e+00,3304
nflies_close_flyany_framecrabwalkextreme,8.552746e-01,1.162005e+00,546
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.915270e-01,6.560916e+00,358977
nflies_close_flyany_framepivotcenter,1.190610e+00,4.218675e+00,464
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.492603e-01,6.514322e+00,2642
nflies_close_flyany_framerightingstart,7.244454e-01,3.567087e+00,299
nflies_close_flyany_framestop,5.888480e-01,3.735251e+00,237764
nflies_close_flyany_frametouch,2.354458e+00,8.071772e+00,17534
nflies_close_flyany_framewalk,6.325719e-01,4.597197e+00,95561
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.045253e-01,3.824661e+00,30236
nflies_close_flyfemale_frameany,8.445694e-01,5.593481e+00,204445
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.204173e-01,4.356323e+00,274512
nflies_close_flymale_framechase,2.327528e+00,9.292065e+00,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016242e+00,-3.447301e+00,479261
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441117e+00,-2.511355e-01,30236
nwingsdetected_flyfemale_frameany,1.023150e+00,-2.540621e+00,204445
nwingsdetected_flymale_frameany,1.011027e+00,-3.036732e+00,274512
phi_flyany_frameany,-7.597902e-02,-7.284716e+00,479261
phisideways_flyany_framemove,4.670345e-01,2.506044e+00,241497
phisideways_flyfemale_framemove,4.768100e-01,3.090800e+00,100559
phisideways_flymale_framemove,4.620153e-01,1.900870e+00,140773
theta_mm_flyany_frameany,-8.041048e-03,-2.396706e-01,479261
velmag_ctr_flyany_frameany,4.946761e+00,-4.036343e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.179679e+00,-2.239958e+00,2267
velmag_ctr_flyany_framebodyturn,8.479022e+00,-3.721708e+00,2750
velmag_ctr_flyany_framecrabwalkall,1.090143e+01,-3.586816e+00,28246
velmag_ctr_flyany_framecrabwalkextreme,7.373962e+00,-9.447739e-01,546
velmag_ctr_flyany_framejump,4.497396e+01,-1.756757e+00,454
velmag_ctr_flyany_framemove,9.199758e+00,-4.134172e+00,241476
velmag_ctr_flyany_framenearfly,4.514402e+00,-4.072877e+00,229615
velmag_ctr_flyany_framenearwall,5.699649e+00,-4.264132e+00,358963
velmag_ctr_flyany_framenotnearfly_notnearwall,3.169371e+00,-1.841104e+00,89523
velmag_ctr_flyany_framepivotcenter,2.244816e+00,-8.362960e-01,464
velmag_ctr_flyany_framepivottail,8.040905e+00,-2.916585e+00,9958
velmag_ctr_flyany_framerighting,1.468781e+01,-2.113920e+00,3486
velmag_ctr_flyany_framestop,5.760875e-01,-2.997848e+00,237764
