field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.027167e-01,-1.285542e+00,59513
du_ctr_flyfemale_frameany,5.157063e+00,-1.085989e+00,234456
du_ctr_flymale_frameany,6.258565e+00,-4.229115e-01,244605
du_ctr_flymale_framechase,1.628641e+01,8.460732e-01,300
du_tail_flyany_frameany,5.717530e+00,-7.730945e-01,479440
du_tail_flyany_framepivottail,3.484506e-01,-2.182046e-01,13513
du_tail_flyfemale_frameany,5.157247e+00,-1.084874e+00,234456
du_tail_flymale_frameany,6.259177e+00,-4.221917e-01,244605
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401672e-01,2.584151e+00,2343
duration_flyany_framebodyturn,8.272042e-02,-7.889257e-01,4481
duration_flyany_framechase,1.863174e-01,-1.080282e+00,482
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964911e-01,2.004957e-01,39877
duration_flyany_framecrabwalkextreme,1.152765e-01,-6.655369e-01,981
duration_flyany_framejump,8.835243e-02,4.567408e-02,1004
duration_flyany_framemove,1.044808e+00,-2.504948e+00,233078
duration_flyany_framepivotcenter,8.255535e-02,-1.223428e+00,397
duration_flyany_framepivottail,1.339528e-01,7.103837e-03,13513
duration_flyany_framerighting,3.754847e-01,-1.318821e+00,929
duration_flyany_framestop,1.116133e+00,1.901709e-02,246382
duration_flyany_frametouch,1.474731e-01,-2.587885e+00,6015
duration_flyany_framewalk,5.151759e-01,-1.453885e+00,133753
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.672853e+00,-3.098428e+00,59513
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.480350e-01,3.294613e+00,1303
duration_flyfemale_framebodyturn,8.255675e-02,-6.423001e-01,2111
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.716933e-01,1.115491e+00,20043
duration_flyfemale_framecrabwalkextreme,1.115561e-01,-1.072632e+00,440
duration_flyfemale_framejump,8.861549e-02,-3.209362e-01,503
duration_flyfemale_framemove,1.089257e+00,-1.838250e+00,118180
duration_flyfemale_framepivotcenter,8.662989e-02,-2.042805e-01,268
duration_flyfemale_framepivottail,1.281724e-01,-8.223746e-01,6311
duration_flyfemale_framerighting,3.711227e-01,-1.447208e+00,652
duration_flyfemale_framestop,1.074575e+00,-4.049138e-02,116276
duration_flyfemale_frametouch,1.474349e-01,-1.864460e+00,2856
duration_flyfemale_framewalk,4.655774e-01,-2.083138e+00,62619
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.698115e+00,-2.935342e+00,23737
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325526e-01,1.137863e+00,1040
duration_flymale_framebodyturn,8.294508e-02,-7.820292e-01,2368
duration_flymale_framechase,2.188359e-01,-1.439639e+00,300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.199923e-01,-2.923102e-01,19831
duration_flymale_framecrabwalkextreme,1.191790e-01,4.685858e-02,535
duration_flymale_framejump,8.800585e-02,1.236374e-01,496
duration_flymale_framemove,9.992543e-01,-2.466846e+00,114591
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393678e-01,8.486180e-01,7202
duration_flymale_framerighting,3.644939e-01,-8.260148e-01,266
duration_flymale_framestop,1.157240e+00,3.457007e-02,130014
duration_flymale_frametouch,1.477940e-01,-2.284236e+00,3159
duration_flymale_framewalk,5.621031e-01,-7.670703e-01,71104
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.638984e+00,-1.428649e+00,35776
dv_cor_flyany_frameany,-1.662678e-01,-2.925096e+00,479440
dv_cor_flyfemale_frameany,-7.923552e-02,-9.167648e-01,234456
dv_cor_flymale_frameany,-2.495309e-01,-2.921698e+00,244605
dv_ctr_flyany_frameany,-2.303044e-01,-3.186274e+00,479440
dv_ctr_flyfemale_frameany,-1.368475e-01,-1.269616e+00,234456
dv_ctr_flymale_frameany,-3.199036e-01,-3.016120e+00,244605
dv_tail_flyany_frameany,-5.258059e-02,-9.862783e-01,479440
dv_tail_flyfemale_frameany,-7.617245e-02,-1.173801e+00,234456
dv_tail_flymale_frameany,-2.956867e-02,-3.770199e-01,244605
dwing_angle_diff_flyany_frameany,-1.485972e-05,2.416248e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.301131e-05,-1.098703e+00,234456
dwing_angle_diff_flymale_frameany,5.044116e-05,1.534664e+00,244605
dwing_angle_imbalance_flyany_frameany,-8.813618e-01,-2.579445e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784730e+00,-1.307685e+00,59513
dwing_angle_imbalance_flyfemale_frameany,-7.459172e-01,-2.563735e+00,234456
dwing_angle_imbalance_flymale_frameany,-1.008336e+00,-2.003200e+00,244605
ecc_flyany_frameany,3.480103e-01,-2.444341e+00,479460
ecc_flyfemale_frameany,3.463086e-01,-2.672312e+00,234466
ecc_flymale_frameany,3.496113e-01,-1.979172e+00,244615
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.896026e-01,479460
fractime_flyany_framebackup,4.886748e-03,4.303481e-01,479460
fractime_flyany_framebackup_nearfly,2.857381e-03,2.981820e-01,479460
fractime_flyany_framebackup_nearwall,4.859634e-03,4.166957e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,3.355817e-01,479460
fractime_flyany_framebodyturn,9.345931e-03,-5.587962e-01,479460
fractime_flyany_framebodyturn_nearfly,3.220289e-03,-1.254673e+00,479460
fractime_flyany_framebodyturn_nearwall,8.649314e-03,-7.379935e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005631e-04,2.088127e+00,479460
fractime_flyany_framechase,1.019897e-03,-1.056641e+00,479460
fractime_flyany_framechase_notwingextension,1.007383e-03,-1.069733e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479460
fractime_flyany_framecrabwalkall,8.317065e-02,-1.247934e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.259834e-02,-1.606708e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.230926e-02,-1.238231e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.443624e-04,4.900587e-01,479460
fractime_flyany_framecrabwalkextreme,2.046052e-03,-1.248179e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.197848e-04,-1.880007e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.956368e-03,-1.275264e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.140712e-02,479460
fractime_flyany_framejump,2.094022e-03,-7.182222e-03,479460
fractime_flyany_framejump_nearfly,5.360197e-04,-3.319088e-01,479460
fractime_flyany_framejump_nearwall,9.573270e-04,-8.920236e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.802695e-04,1.169394e-01,479460
fractime_flyany_framemove,4.861261e-01,-1.734936e+00,479460
fractime_flyany_framemove_nearfly,1.629124e-01,-2.334746e+00,479460
fractime_flyany_framemove_nearwall,4.424498e-01,-1.737995e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.779669e-02,-1.314088e-01,479460
fractime_flyany_framenotanybehavior,1.371397e-01,-6.704688e-01,479460
fractime_flyany_framepivotcenter,8.280149e-04,1.347694e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,-1.197232e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.359071e-04,9.188386e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587369e-04,1.990990e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,1.095472e+00,479460
fractime_flyany_framepivottail,2.818379e-02,-2.498068e-01,479460
fractime_flyany_framepivottail_nearfly,1.107079e-02,-1.228277e+00,479460
fractime_flyany_framepivottail_nearwall,2.791265e-02,-2.713393e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,5.906627e-01,479460
fractime_flyany_framerighting,1.948025e-03,-4.938250e-01,479460
fractime_flyany_framerighting_nearfly,5.193343e-04,-6.499911e-01,479460
fractime_flyany_framerighting_nearwall,1.382806e-03,-4.312411e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.776207e-04,-4.596846e-01,479460
fractime_flyany_framestop,5.138739e-01,1.734936e+00,479460
fractime_flyany_framestop_nearfly,1.305469e-01,-6.235507e-01,479460
fractime_flyany_framestop_nearwall,3.303821e-01,1.330171e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.659429e-01,1.250758e+00,479460
fractime_flyany_framestop_notwinggrooming,3.915676e-01,1.104469e+00,479460
fractime_flyany_frametouch,1.254536e-02,-2.380787e+00,479460
fractime_flyany_frametouch_notchase,1.225337e-02,-2.593836e+00,479460
fractime_flyany_framewalk,2.789659e-01,-1.534090e+00,479460
fractime_flyany_framewalk_nearfly,8.018604e-02,-2.148422e+00,479460
fractime_flyany_framewalk_nearwall,2.525112e-01,-1.641466e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.341801e-02,5.001495e-02,479460
fractime_flyany_framewingextension,2.398532e-04,-8.613677e-01,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-8.800991e-01,479460
fractime_flyany_framewingextension_notchase,2.273391e-04,-8.509358e-01,479460
fractime_flyany_framewingextension_notnearfly,1.293121e-04,8.757406e-01,479460
fractime_flyany_framewingflick,1.001126e-04,-1.736102e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-1.670101e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-9.827585e-01,479460
fractime_flyany_framewinggrooming,1.241251e-01,2.296159e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.847287e-02,-1.234943e-01,479460
fractime_flyany_framewinggrooming_nearwall,5.081967e-02,2.301745e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.730906e-02,1.600111e+00,479460
fractime_flyfemale_firsthalf_framechase,8.969738e-04,2.374609e-03,119290
fractime_flyfemale_firsthalf_frametouch,1.522341e-02,-1.783481e+00,119290
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,234456
fractime_flyfemale_framebackup,5.557546e-03,8.515955e-01,234456
fractime_flyfemale_framebodyturn,9.003822e-03,-4.401506e-01,234456
fractime_flyfemale_framechase,7.847954e-04,2.094486e-01,234456
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,234456
fractime_flyfemale_framecrabwalkall,8.548726e-02,8.302813e-02,234456
fractime_flyfemale_framecrabwalkextreme,1.876685e-03,-4.295567e-01,234456
fractime_flyfemale_framejump,2.145392e-03,-4.017067e-01,234456
fractime_flyfemale_framemove,5.040605e-01,-1.063255e+00,234456
fractime_flyfemale_framenotanybehavior,1.635744e-01,-7.957411e-02,234456
fractime_flyfemale_framepivotcenter,1.143072e-03,1.567052e+00,234456
fractime_flyfemale_framepivottail,2.691763e-02,-1.838515e-01,234456
fractime_flyfemale_framerighting,2.780906e-03,-1.112800e-01,234456
fractime_flyfemale_framestop,4.959395e-01,1.063255e+00,234456
fractime_flyfemale_frametouch,1.218139e-02,-2.195883e+00,234456
fractime_flyfemale_framewalk,2.670821e-01,-1.508108e+00,234456
fractime_flyfemale_framewingextension,3.838673e-05,-5.364624e-01,234456
fractime_flyfemale_framewingflick,5.971270e-05,-2.145403e+00,234456
fractime_flyfemale_framewinggrooming,1.012429e-01,1.547225e-02,234456
fractime_flyfemale_secondhalf_framechase,6.686001e-04,4.276018e-01,115166
fractime_flyfemale_secondhalf_frametouch,9.030443e-03,-2.507652e+00,115166
fractime_flyfirsthalf_framebackup,4.530285e-03,-2.358048e-02,239720
fractime_flyfirsthalf_framebodyturn,1.032037e-02,-1.672754e-01,239720
fractime_flyfirsthalf_framechase,1.485066e-03,-1.071257e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.261722e-02,-9.906174e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.948106e-03,-1.266997e+00,239720
fractime_flyfirsthalf_framejump,2.290172e-03,4.704331e-01,239720
fractime_flyfirsthalf_framemove,4.999625e-01,-1.646953e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.508760e-04,1.433338e+00,239720
fractime_flyfirsthalf_framepivottail,3.010596e-02,-1.595729e-01,239720
fractime_flyfirsthalf_framerighting,1.710329e-03,-6.517055e-01,239720
fractime_flyfirsthalf_framestop,5.000375e-01,1.646953e+00,239720
fractime_flyfirsthalf_frametouch,1.627732e-02,-2.206462e+00,239720
fractime_flyfirsthalf_framewalk,2.873477e-01,-1.459345e+00,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-9.037755e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-1.843202e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.329134e-01,2.441528e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,120333
fractime_flymale_firsthalf_framechase,2.069258e-03,-1.098897e+00,120333
fractime_flymale_firsthalf_frametouch,1.733523e-02,-1.862204e+00,120333
fractime_flymale_frameattemptedcopulation,8.176448e-06,-7.563984e-01,244605
fractime_flymale_framebackup,4.251753e-03,-9.489122e-02,244605
fractime_flymale_framebodyturn,9.680914e-03,-5.817705e-01,244605
fractime_flymale_framechase,1.246908e-03,-1.099496e+00,244605
fractime_flymale_framechase_notwingextension,1.222379e-03,-1.118098e+00,244605
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,244605
fractime_flymale_framecrabwalkall,8.107357e-02,-1.907546e+00,244605
fractime_flymale_framecrabwalkextreme,2.199464e-03,-1.542967e+00,244605
fractime_flymale_framejump,2.027759e-03,5.272761e-01,244605
fractime_flymale_framemove,4.684737e-01,-2.266544e+00,244605
fractime_flymale_framenotanybehavior,1.109707e-01,-1.296517e+00,244605
fractime_flymale_framepivotcenter,5.273809e-04,7.207521e-01,244605
fractime_flymale_framepivottail,2.944339e-02,-2.910312e-01,244605
fractime_flymale_framerighting,1.107909e-03,-1.100949e+00,244605
fractime_flymale_framestop,5.315263e-01,2.266544e+00,244605
fractime_flymale_frametouch,1.291470e-02,-1.972253e+00,244605
fractime_flymale_frametouch_notchase,1.253858e-02,-2.141848e+00,244605
fractime_flymale_framewalk,2.906891e-01,-1.311039e+00,244605
fractime_flymale_framewingextension,4.333517e-04,-8.486653e-01,244605
fractime_flymale_framewingflick,1.389996e-04,-1.485641e+00,244605
fractime_flymale_framewinggrooming,1.462603e-01,4.142764e+00,244605
fractime_flymale_secondhalf_frameattemptedcopulation,1.605729e-05,-6.264596e-01,124554
fractime_flymale_secondhalf_framechase,4.496042e-04,-9.280900e-01,124554
fractime_flymale_secondhalf_frametouch,8.614737e-03,-1.827228e+00,124554
fractime_flysecondhalf_framebackup,5.243618e-03,8.380419e-01,239720
fractime_flysecondhalf_framebodyturn,8.372268e-03,-9.179173e-01,239720
fractime_flysecondhalf_framechase,5.548139e-04,-8.758942e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.373102e-02,-1.404036e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.144168e-03,-1.160922e+00,239720
fractime_flysecondhalf_framejump,1.898048e-03,-5.127687e-01,239720
fractime_flysecondhalf_framemove,4.722468e-01,-1.721371e+00,239720
fractime_flysecondhalf_framepivotcenter,9.052228e-04,1.192934e+00,239720
fractime_flysecondhalf_framepivottail,2.626397e-02,-3.160975e-01,239720
fractime_flysecondhalf_framerighting,2.185884e-03,-2.594997e-01,239720
fractime_flysecondhalf_framestop,5.277532e-01,1.721371e+00,239720
fractime_flysecondhalf_frametouch,8.814450e-03,-2.261151e+00,239720
fractime_flysecondhalf_framewalk,2.705990e-01,-1.519619e+00,239720
fractime_flysecondhalf_framewingextension,1.752044e-04,-6.556591e-01,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,-1.314424e+00,239720
fractime_flysecondhalf_framewinggrooming,1.153471e-01,1.879172e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.229979e+01,5.393561e-01,140698
magveldiff_nose2ell_flyany_frametouch,1.037060e+01,1.508435e+00,6015
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.190037e+01,5.525503e-01,71145
magveldiff_nose2ell_flyfemale_frametouch,9.829883e+00,1.370646e+00,2856
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.185224e+01,3.094607e+00,300
magveldiff_nose2ell_flymale_framenearfly,1.269515e+01,4.848383e-01,69542
magveldiff_nose2ell_flymale_frametouch,1.089001e+01,1.388406e+00,3159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.862895e+00,2.423736e+00,479440
max_absdwing_angle_flyany_framechase,1.503818e+00,-1.911440e-03,482
max_absdwing_angle_flyany_framenearfly,1.552569e+00,7.727558e-01,140698
max_absdwing_angle_flyany_frametouch,1.539327e+00,-3.791587e-01,6015
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453914e+00,1.238976e+00,59513
max_absdwing_angle_flyfemale_frameany,1.613157e+00,1.107064e+00,234456
max_absdwing_angle_flyfemale_framenearfly,1.395166e+00,1.262648e-01,71145
max_absdwing_angle_flyfemale_frametouch,1.388613e+00,-5.034288e-01,2856
max_absdwing_angle_flymale_frameany,2.099918e+00,2.860385e+00,244605
max_absdwing_angle_flymale_framechase,1.522037e+00,-1.072552e+00,300
max_absdwing_angle_flymale_framenearfly,1.702455e+00,1.137753e+00,69542
max_absdwing_angle_flymale_frametouch,1.686319e+00,-1.504811e-01,3159
max_absdwing_area_flyany_frameany,3.743149e+00,1.772375e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.847489e+00,-1.639374e+00,59513
max_absdwing_area_flyfemale_frameany,3.448449e+00,-2.964431e-01,234456
max_absdwing_area_flymale_frameany,4.025802e+00,3.228390e+00,244605
max_dwing_angle_in_flyany_frameany,1.224501e+00,2.590521e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.096757e+00,1.801423e+00,234456
max_dwing_angle_in_flymale_frameany,1.345817e+00,2.631956e+00,244605
max_dwing_angle_out_flyany_frameany,1.224486e+00,2.590841e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.096674e+00,1.793062e+00,234456
max_dwing_angle_out_flymale_frameany,1.345868e+00,2.638344e+00,244605
max_wing_angle_flyany_frameany,1.227036e-01,2.378211e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.568877e-02,-1.321367e+00,482
max_wing_angle_flyany_framenearfly,9.372879e-02,4.046324e-01,140702
max_wing_angle_flyany_frametouch,8.517338e-02,-9.005216e-01,6015
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.065554e-01,2.844064e+00,59513
max_wing_angle_flyfemale_frameany,1.098014e-01,9.674038e-01,234466
max_wing_angle_flyfemale_framenearfly,8.894466e-02,-2.331917e-01,71147
max_wing_angle_flyfemale_frametouch,7.584544e-02,-1.524911e+00,2856
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.350843e-01,2.723711e+00,244615
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.873226e-02,-1.168664e+00,300
max_wing_angle_flymale_framenearfly,9.844844e-02,7.415319e-01,69544
max_wing_angle_flymale_frametouch,9.426402e-02,-5.426555e-01,3159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.305821e-01,8.696164e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.883406e-01,1.079492e+00,59513
max_wing_area_flyfemale_frameany,9.676281e-01,-3.394142e-01,234466
max_wing_area_flymale_frameany,8.949503e-01,6.155699e-01,244615
mean_wing_angle_flyany_frameany,5.079177e-02,2.565891e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.934043e-02,1.047223e+00,234466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.177935e-02,2.949412e+00,244615
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.811563e-01,-2.434693e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.284814e-01,1.141953e+00,59513
mean_wing_area_flyfemale_frameany,9.194358e-01,-4.012687e-01,234466
mean_wing_area_flymale_frameany,8.443060e-01,1.815626e-03,244615
min_absdwing_angle_flyany_frameany,1.039399e+00,1.589991e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.262966e-01,7.760502e-01,234456
min_absdwing_angle_flymale_frameany,1.147581e+00,1.948508e+00,244605
min_absdwing_area_flyany_frameany,2.337455e+00,1.258988e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.232671e+00,-9.421544e-02,234456
min_absdwing_area_flymale_frameany,2.437679e+00,2.165631e+00,244605
min_dwing_angle_in_flyany_frameany,-1.224486e+00,-2.590841e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.096674e+00,-1.793062e+00,234456
min_dwing_angle_in_flymale_frameany,-1.345868e+00,-2.638344e+00,244605
min_dwing_angle_out_flyany_frameany,-1.224501e+00,-2.590521e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.096757e+00,-1.801423e+00,234456
min_dwing_angle_out_flymale_frameany,-1.345817e+00,-2.631956e+00,244605
min_wing_angle_flyany_frameany,-2.112008e-02,2.164291e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.112055e-02,8.195238e-01,234466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.152558e-02,2.712913e+00,244615
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.317306e-01,-5.611103e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.686223e-01,1.098065e+00,59513
min_wing_area_flyfemale_frameany,8.712436e-01,-4.500608e-01,234466
min_wing_area_flymale_frameany,7.936617e-01,-5.880549e-01,244615
nflies_close_flyany_frameany,3.476015e-01,-1.983648e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.788679e-01,-7.454133e-01,556
nflies_close_flyany_framebodyturn,4.075054e-01,-1.583914e+00,4481
nflies_close_flyany_framebodyturnstart,4.068934e-01,-1.768858e+00,1784
nflies_close_flyany_framecrabwalkallstart,4.073110e-01,-1.502949e+00,4440
nflies_close_flyany_framecrabwalkextreme,5.641123e-01,-2.696464e+00,981
nflies_close_flyany_framecrabwalkextremestart,5.528160e-01,-2.884676e+00,280
nflies_close_flyany_framejumpstart,3.963602e-01,-1.026812e+00,370
nflies_close_flyany_framenearwall,4.166592e-01,-1.946709e+00,370542
nflies_close_flyany_framepivotcenter,3.443185e-01,-1.649499e+00,397
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.891877e-01,-1.634052e+00,3301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.947142e-01,-1.830105e+00,246382
nflies_close_flyany_frametouch,1.401305e+00,-1.662971e+00,6015
nflies_close_flyany_framewalk,3.495941e-01,-1.568894e+00,133753
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.794433e-01,-1.410371e+00,59513
nflies_close_flyfemale_frameany,4.199969e-01,-1.509382e+00,234466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.787074e-01,-2.368325e+00,244615
nflies_close_flymale_framechase,9.518778e-01,-2.952733e+00,300
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114717e+00,2.941578e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510488e+00,2.815326e+00,59513
nwingsdetected_flyfemale_frameany,1.082443e+00,1.631601e+00,234466
nwingsdetected_flymale_frameany,1.145764e+00,2.998908e+00,244615
phi_flyany_frameany,6.254195e-04,-9.816755e-02,479460
phisideways_flyany_framemove,4.275815e-01,-1.190895e-01,233078
phisideways_flyfemale_framemove,4.524185e-01,1.523009e+00,118190
phisideways_flymale_framemove,4.034388e-01,-1.080404e+00,114601
theta_mm_flyany_frameany,7.550296e-02,2.667533e+00,479460
velmag_ctr_flyany_frameany,7.251120e+00,-7.335014e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.532276e+00,2.132001e+00,2343
velmag_ctr_flyany_framebodyturn,1.176253e+01,1.290877e+00,4481
velmag_ctr_flyany_framecrabwalkall,1.529403e+01,1.002850e+00,39877
velmag_ctr_flyany_framecrabwalkextreme,8.813182e+00,3.150497e+00,981
velmag_ctr_flyany_framejump,4.947064e+01,-4.629305e-01,1004
velmag_ctr_flyany_framemove,1.417903e+01,1.057257e+00,233058
velmag_ctr_flyany_framenearfly,7.317265e+00,-6.294165e-02,140698
velmag_ctr_flyany_framenearwall,8.256865e+00,-5.555621e-01,370527
velmag_ctr_flyany_framenotnearfly_notnearwall,4.234270e+00,-7.379151e-01,97682
velmag_ctr_flyany_framepivotcenter,2.288761e+00,-8.059602e-01,397
velmag_ctr_flyany_framepivottail,1.092755e+01,1.352696e+00,13513
velmag_ctr_flyany_framerighting,1.700561e+01,7.576694e-01,929
velmag_ctr_flyany_framestop,6.782278e-01,-2.608981e-01,246382
