field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.128453e+01,6.361437e-01,1.782000e-01,8.218000e-01,2,8,1826028
dcenter_flyany_framenearwall,1.045044e+01,4.478024e-02,4.611000e-01,5.389000e-01,2,8,2732502
dcenter_flyany_framepivotcenter,7.816763e+00,-1.657697e+00,9.980000e-01,2.000000e-03,2,7,2200
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.057074e+01,9.588845e-01,8.380000e-02,9.162000e-01,2,8,20882
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.040125e+01,-1.801622e+00,9.916000e-01,8.400000e-03,2,8,1961366
dcenter_flyany_frametouch,2.967427e+00,1.203192e-02,4.880000e-01,5.120000e-01,2,8,97534
dcenter_flyany_framewalk,1.245298e+01,1.278765e+00,3.290000e-02,9.671000e-01,2,8,1144713
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.243220e+01,-1.576934e+00,9.864000e-01,1.360000e-02,2,8,131261
dcenter_flyfemale_frameany,1.058013e+01,-1.536455e+00,9.821000e-01,1.790000e-02,2,8,1876463
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.109174e+01,-4.162810e-01,7.303000e-01,2.697000e-01,2,8,1908546
dcenter_flymale_framewingextension,5.571811e+00,-1.509986e-01,4.853000e-01,5.147000e-01,1,3,10347
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.657009e-01,-4.230763e-01,7.450000e-01,2.550000e-01,2,8,1825870
ddcenter_flyany_framenearfly,2.462851e-01,-2.373162e+00,9.999000e-01,1.000000e-04,2,8,1560613
ddcenter_flyfemale_framenearfly,2.105598e-01,-2.626458e+00,9.999000e-01,1.000000e-04,2,8,791573
ddcenter_flymale_framenearfly,2.823028e-01,-2.074599e+00,9.993000e-01,7.000000e-04,2,8,768025
ddell2nose_flyany_framenearfly,7.645799e-01,-2.336450e+00,9.998000e-01,2.000000e-04,2,8,1560613
ddell2nose_flyfemale_framenearfly,6.817286e-01,-2.535046e+00,9.998000e-01,2.000000e-04,2,8,791573
ddell2nose_flymale_framenearfly,8.492222e-01,-2.096732e+00,9.992000e-01,8.000000e-04,2,8,768025
ddist2wall_flyany_framenearwall,6.019182e-03,-2.857632e+00,1.000000e+00,0.000000e+00,2,8,2732387
ddist2wall_flyfemale_framenearwall,-3.083887e-03,-4.360116e+00,1.000000e+00,0.000000e+00,2,8,1244717
ddist2wall_flymale_framenearwall,1.052474e-02,-1.116200e+00,9.708000e-01,2.920000e-02,2,8,1486354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
ddnose2ell_flyany_framenearfly,7.849051e-01,-2.280071e+00,9.997000e-01,3.000000e-04,2,8,1560613
ddnose2ell_flyfemale_framenearfly,6.948010e-01,-2.622972e+00,9.998000e-01,2.000000e-04,2,8,791573
ddnose2ell_flymale_framechase,-8.037044e-01,5.891575e-01,2.041000e-01,7.959000e-01,2,8,27214
ddnose2ell_flymale_framenearfly,8.695465e-01,-1.855092e+00,9.973000e-01,2.700000e-03,2,8,768025
decc_flyany_frameany,3.232603e-06,-1.854813e-01,5.960000e-01,4.040000e-01,2,8,3787236
decc_flyfemale_frameany,-6.551055e-06,-1.188793e+00,9.673000e-01,3.270000e-02,2,8,1876384
decc_flymale_frameany,1.227245e-05,8.098438e-01,8.470000e-02,9.153000e-01,2,8,1908467
dell2nose_flyany_frameany,9.935280e+00,-9.470908e-01,9.147000e-01,8.530000e-02,2,8,3787394
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.593241e+00,-1.457747e+00,9.773000e-01,2.270000e-02,2,8,1876463
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.024298e+01,-4.179349e-01,7.322000e-01,2.678000e-01,2,8,1908546
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.301019e+01,1.285704e+00,4.010000e-02,9.599000e-01,2,8,3787394
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
dist2wall_flyany_framebackupstart,5.823139e+00,1.098888e-01,4.392000e-01,5.608000e-01,2,8,3730
dist2wall_flyany_framebodyturnstart,8.551511e+00,2.034164e+00,5.600000e-03,9.944000e-01,2,8,12257
dist2wall_flyany_framecrabwalkall,7.819088e+00,2.679474e+00,3.200000e-03,9.968000e-01,2,8,320281
dist2wall_flyany_framecrabwalkextreme,8.029119e+00,3.827484e-01,2.679000e-01,7.321000e-01,2,8,8236
dist2wall_flyany_framejump,1.975609e+01,1.221643e+00,1.126000e-01,8.874000e-01,1,4,1178
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.006479e+01,1.677192e+00,1.170000e-02,9.883000e-01,2,8,1826028
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.069342e+00,1.558249e+00,1.190000e-02,9.881000e-01,2,8,20882
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.581448e+01,4.133154e-01,2.630000e-01,7.370000e-01,2,8,1961366
dist2wall_flyany_frametouch,1.069248e+01,2.899503e+00,6.000000e-04,9.994000e-01,2,8,97534
dist2wall_flyany_framewalk,1.023922e+01,1.870892e+00,7.800000e-03,9.922000e-01,2,8,1144713
dist2wall_flyany_framewinggrooming,1.956289e+01,-2.294049e-01,6.229000e-01,3.771000e-01,2,8,131261
dist2wall_flyfemale_frameany,1.422698e+01,1.973030e+00,7.600000e-03,9.924000e-01,2,8,1876463
dist2wall_flymale_frameany,1.184129e+01,4.802709e-01,2.212000e-01,7.788000e-01,2,8,1908546
dmax_wing_angle_flyany_frameany,-1.081780e-03,-1.159465e+00,9.835000e-01,1.650000e-02,2,8,3787236
dmax_wing_angle_flyany_framewingextension,-2.242066e-01,8.476094e-01,2.041000e-01,7.959000e-01,1,3,10476
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-7.990000e-03,-1.905618e+00,9.964000e-01,3.600000e-03,2,8,1876384
dmax_wing_angle_flymale_frameany,5.536094e-03,-1.865764e-01,6.435000e-01,3.565000e-01,2,8,1908467
dmax_wing_area_flyany_frameany,-2.156027e-01,2.621987e+00,0.000000e+00,1.000000e+00,2,8,3787236
dmax_wing_area_flyany_framewingextension,-4.682894e-01,3.248951e-01,3.955000e-01,6.045000e-01,1,3,10476
dmax_wing_area_flyfemale_frameany,-1.961708e-01,2.619107e+00,0.000000e+00,1.000000e+00,2,8,1876384
dmax_wing_area_flymale_frameany,-2.324024e-01,1.684965e+00,4.100000e-03,9.959000e-01,2,8,1908467
dmin_wing_angle_flyany_frameany,1.075935e-03,1.166468e+00,1.620000e-02,9.838000e-01,2,8,3787236
dmin_wing_angle_flyany_framewingextension,-6.748061e-01,1.759856e-02,5.123000e-01,4.877000e-01,1,3,10476
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,8.076325e-03,1.891630e+00,3.800000e-03,9.962000e-01,2,8,1876384
dmin_wing_angle_flymale_frameany,-5.634058e-03,2.086183e-01,3.351000e-01,6.649000e-01,2,8,1908467
dmin_wing_area_flyany_frameany,2.156599e-01,-2.622913e+00,1.000000e+00,0.000000e+00,2,8,3787236
dmin_wing_area_flyany_framewingextension,6.070712e-01,1.157229e-01,4.617000e-01,5.383000e-01,1,3,10476
dmin_wing_area_flyfemale_frameany,1.961432e-01,-2.628552e+00,1.000000e+00,0.000000e+00,2,8,1876384
dmin_wing_area_flymale_frameany,2.325663e-01,-1.673465e+00,9.958000e-01,4.200000e-03,2,8,1908467
dnose2ell_angle_30tomin30_flyany_frameany,1.047752e+01,-9.822408e-01,9.192000e-01,8.080000e-02,2,8,3787394
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021317e+01,-1.590996e+00,9.846000e-01,1.540000e-02,2,8,1876463
dnose2ell_angle_30tomin30_flymale_frameany,1.070767e+01,-3.790897e-01,7.161000e-01,2.839000e-01,2,8,1908546
dnose2ell_angle_min20to20_flyany_frameany,4.151013e+01,1.139287e-01,4.275000e-01,5.725000e-01,2,8,3787394
dnose2ell_angle_min20to20_flyfemale_frameany,3.834046e+01,-1.038464e+00,9.490000e-01,5.100000e-02,2,8,1876463
dnose2ell_angle_min20to20_flymale_frameany,4.436804e+01,8.866502e-01,1.071000e-01,8.929000e-01,2,8,1908546
dnose2ell_angle_min30to30_flyany_frameany,3.336740e+01,6.565364e-02,4.555000e-01,5.445000e-01,2,8,3787394
dnose2ell_angle_min30to30_flyfemale_frameany,3.099239e+01,-1.080617e+00,9.529000e-01,4.710000e-02,2,8,1876463
dnose2ell_angle_min30to30_flymale_frameany,3.550471e+01,8.587655e-01,1.165000e-01,8.835000e-01,2,8,1908546
dnose2ell_flyany_frameany,9.958735e+00,-8.729000e-01,8.961000e-01,1.039000e-01,2,8,3787394
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
dnose2ell_flyany_framebackupstart,8.787675e+00,1.539144e+00,2.130000e-02,9.787000e-01,2,8,3730
dnose2ell_flyany_framebodyturn,1.125225e+01,2.409704e+00,8.000000e-04,9.992000e-01,2,8,31459
dnose2ell_flyany_framebodyturnstart,1.111532e+01,2.361501e+00,8.000000e-04,9.992000e-01,2,8,12257
dnose2ell_flyany_framecrabwalkallstart,1.081091e+01,1.110092e+00,5.780000e-02,9.422000e-01,2,8,36506
dnose2ell_flyany_framecrabwalkextreme,7.697625e+00,9.022776e-01,1.006000e-01,8.994000e-01,2,8,8236
dnose2ell_flyany_framecrabwalkextremestart,7.437096e+00,3.873934e-01,2.913000e-01,7.087000e-01,2,8,2203
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.506724e+00,9.425467e-02,4.373000e-01,5.627000e-01,2,8,2732502
dnose2ell_flyany_framepivotcenter,7.034244e+00,-1.601532e+00,9.982000e-01,1.800000e-03,2,7,2200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.668607e+00,8.301889e-01,1.114000e-01,8.886000e-01,2,8,20882
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.544233e+00,-1.666244e+00,9.870000e-01,1.300000e-02,2,8,1961366
dnose2ell_flyany_frametouch,1.101090e+00,-4.695131e-02,5.588000e-01,4.412000e-01,2,8,97534
dnose2ell_flyany_framewalk,1.155553e+01,1.294188e+00,3.080000e-02,9.692000e-01,2,8,1144713
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.169700e+01,-1.391018e+00,9.768000e-01,2.320000e-02,2,8,131261
dnose2ell_flyfemale_frameany,9.686239e+00,-1.495627e+00,9.811000e-01,1.890000e-02,2,8,1876463
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.019762e+01,-2.819541e-01,6.559000e-01,3.441000e-01,2,8,1908546
dnose2ell_flymale_framechase,2.029291e+00,5.839170e-01,1.792000e-01,8.208000e-01,2,8,27214
dnose2ell_flymale_framewingextension,3.999326e+00,8.095204e-02,4.081000e-01,5.919000e-01,1,3,10347
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.086013e+01,-9.036912e-01,9.038000e-01,9.620000e-02,2,8,3787394
dnose2tail_flyany_framemove,1.126810e+01,5.992909e-01,1.928000e-01,8.072000e-01,2,8,1826028
dnose2tail_flyfemale_frameany,1.058446e+01,-1.559371e+00,9.840000e-01,1.600000e-02,2,8,1876463
dnose2tail_flymale_frameany,1.110197e+01,-2.773192e-01,6.569000e-01,3.431000e-01,2,8,1908546
dnwingsdetected_flyany_frameany,-4.119765e-05,-6.743399e-02,5.349000e-01,4.651000e-01,2,8,3787236
dnwingsdetected_flyfemale_frameany,1.603457e-05,-8.507396e-01,9.274000e-01,7.260000e-02,2,8,1876384
dnwingsdetected_flymale_frameany,-3.016664e-05,1.038889e+00,3.430000e-02,9.657000e-01,2,8,1908467
dphi_flyany_framemove,3.939656e-02,1.011575e+00,6.620000e-02,9.338000e-01,2,8,1825870
dphi_flyfemale_framemove,1.135606e-01,1.989150e+00,3.900000e-03,9.961000e-01,2,8,810493
dphi_flymale_framemove,-3.165756e-02,-4.637822e-01,7.581000e-01,2.419000e-01,2,8,1014854
dtheta_flyany_frameany,2.279280e-03,5.227552e-01,1.877000e-01,8.123000e-01,2,8,3787236
dtheta_flyfemale_frameany,7.375572e-03,9.094688e-01,7.690000e-02,9.231000e-01,2,8,1876384
dtheta_flymale_frameany,-2.730192e-03,-8.706045e-02,5.386000e-01,4.614000e-01,2,8,1908467
du_cor_flyany_frameany,4.749549e+00,-1.646965e+00,9.929000e-01,7.100000e-03,2,8,3787236
du_cor_flyfemale_frameany,4.030952e+00,-2.215719e+00,9.993000e-01,7.000000e-04,2,8,1876384
du_cor_flymale_frameany,5.421442e+00,-1.003492e+00,9.354000e-01,6.460000e-02,2,8,1908467
du_ctr_flyany_frameany,5.018983e+00,-1.709510e+00,9.947000e-01,5.300000e-03,2,8,3787236
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
du_ctr_flyany_framebackup,-7.931846e+00,-3.013423e-01,6.780000e-01,3.220000e-01,2,8,15744
du_ctr_flyany_framebodyturn,4.645444e+00,-2.790168e+00,1.000000e+00,0.000000e+00,2,8,31459
du_ctr_flyany_framecrabwalkall,9.710188e+00,-2.132860e+00,9.992000e-01,8.000000e-04,2,8,320273
du_ctr_flyany_framecrabwalkextreme,1.038621e+00,-3.625732e-01,7.133000e-01,2.867000e-01,2,8,8235
du_ctr_flyany_framejump,4.661964e+01,4.743991e+00,0.000000e+00,1.000000e+00,1,4,1178
du_ctr_flyany_framemove,9.886460e+00,-1.076712e+00,9.462000e-01,5.380000e-02,2,8,1825870
du_ctr_flyany_framenearfly,4.148669e+00,-2.384006e+00,9.998000e-01,2.000000e-04,2,8,1560613
du_ctr_flyany_framenearwall,5.859193e+00,-1.541897e+00,9.882000e-01,1.180000e-02,2,8,2732387
du_ctr_flyany_framenotnearfly_notnearwall,3.988911e+00,9.063946e-02,4.290000e-01,5.710000e-01,2,8,679816
du_ctr_flyany_framepivotcenter,1.464986e-01,-1.040380e+00,9.804000e-01,1.960000e-02,2,7,2200
du_ctr_flyany_framerighting,3.796729e+00,-6.900286e-01,7.684000e-01,2.316000e-01,1,4,2386
du_ctr_flyany_framestop,6.578063e-02,-2.844063e+00,1.000000e+00,0.000000e+00,2,8,1961366
du_ctr_flyany_frametouch,1.589674e+00,-3.063099e+00,1.000000e+00,0.000000e+00,2,8,97534
du_ctr_flyany_framewalk,1.412586e+01,-2.038046e+00,9.980000e-01,2.000000e-03,2,8,1144705
du_ctr_flyany_framewingextension,3.568609e+00,2.581607e-01,3.791000e-01,6.209000e-01,1,3,10476
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.068495e-02,-1.776976e+00,9.979000e-01,2.100000e-03,2,8,131255
du_ctr_flyfemale_frameany,4.267317e+00,-2.301260e+00,9.997000e-01,3.000000e-04,2,8,1876384
du_ctr_flymale_frameany,5.721861e+00,-1.028882e+00,9.400000e-01,6.000000e-02,2,8,1908467
du_ctr_flymale_framechase,1.338524e+01,-1.114361e+00,9.629000e-01,3.710000e-02,2,8,27214
du_tail_flyany_frameany,5.018600e+00,-1.708963e+00,9.947000e-01,5.300000e-03,2,8,3787236
du_tail_flyany_framepivottail,-3.473946e-02,-2.318136e+00,9.999000e-01,1.000000e-04,2,8,89054
du_tail_flyfemale_frameany,4.265971e+00,-2.301680e+00,9.997000e-01,3.000000e-04,2,8,1876384
du_tail_flymale_frameany,5.722498e+00,-1.027471e+00,9.396000e-01,6.040000e-02,2,8,1908467
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
duration_flyany_framebackup,1.374004e-01,1.487642e+00,1.550000e-02,9.845000e-01,2,8,15744
duration_flyany_framebodyturn,8.423869e-02,5.322612e-01,2.160000e-01,7.840000e-01,2,8,31459
duration_flyany_framechase,2.259679e-01,-3.909242e-01,7.095000e-01,2.905000e-01,2,8,28451
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.737336e-01,-1.090287e+00,9.467000e-01,5.330000e-02,2,8,320281
duration_flyany_framecrabwalkextreme,1.234165e-01,1.657544e+00,1.210000e-02,9.879000e-01,2,8,8236
duration_flyany_framejump,9.221217e-02,1.501081e+00,5.810000e-02,9.419000e-01,1,4,1178
duration_flyany_framemove,1.399623e+00,-6.002810e-03,4.620000e-01,5.380000e-01,2,8,1826028
duration_flyany_framepivotcenter,9.932134e-02,4.004908e+00,0.000000e+00,1.000000e+00,2,7,2200
duration_flyany_framepivottail,1.390130e-01,1.172044e+00,4.380000e-02,9.562000e-01,2,8,89054
duration_flyany_framerighting,5.707745e-01,4.247324e+00,1.800000e-03,9.982000e-01,1,4,2386
duration_flyany_framestop,2.042140e+00,1.584852e+00,1.940000e-02,9.806000e-01,2,8,1961366
duration_flyany_frametouch,2.033585e-01,1.390929e+00,2.780000e-02,9.722000e-01,2,8,97534
duration_flyany_framewalk,6.160689e-01,7.256773e-01,1.298000e-01,8.702000e-01,2,8,1144713
duration_flyany_framewingextension,3.131604e-01,-4.659594e-01,6.845000e-01,3.155000e-01,1,3,10478
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.604440e+00,-3.674278e+00,1.000000e+00,0.000000e+00,2,8,131261
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.394593e-01,1.115565e+00,4.760000e-02,9.524000e-01,2,8,7675
duration_flyfemale_framebodyturn,8.393174e-02,4.906668e-01,2.376000e-01,7.624000e-01,2,8,14165
duration_flyfemale_framechase,1.248913e-01,2.075257e-01,1.217000e-01,8.783000e-01,1,3,751
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.418585e-01,-1.095273e+00,9.501000e-01,4.990000e-02,2,8,131963
duration_flyfemale_framecrabwalkextreme,1.255129e-01,2.209093e+00,2.500000e-03,9.975000e-01,2,7,2666
duration_flyfemale_framejump,9.117053e-02,9.535926e-01,1.918000e-01,8.082000e-01,1,2,405
duration_flyfemale_framemove,1.345104e+00,-9.940415e-03,4.724000e-01,5.276000e-01,2,8,810493
duration_flyfemale_framepivotcenter,9.694943e-02,2.480092e+00,1.130000e-02,9.887000e-01,1,3,659
duration_flyfemale_framepivottail,1.361730e-01,9.176563e-01,9.550000e-02,9.045000e-01,2,8,41550
duration_flyfemale_framerighting,4.596739e-01,7.189174e-01,2.238000e-01,7.762000e-01,1,3,1374
duration_flyfemale_framestop,2.848689e+00,5.301101e+00,5.300000e-03,9.947000e-01,2,8,1065851
duration_flyfemale_frametouch,1.971109e-01,2.639421e+00,3.100000e-03,9.969000e-01,2,8,35400
duration_flyfemale_framewalk,6.045465e-01,1.052520e+00,4.810000e-02,9.519000e-01,2,8,508895
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.602302e+00,-3.462160e+00,1.000000e+00,0.000000e+00,2,8,45525
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,736
duration_flymale_framebackup,1.360326e-01,1.547086e+00,1.030000e-02,9.897000e-01,2,8,8059
duration_flymale_framebodyturn,8.444663e-02,4.516358e-01,2.428000e-01,7.572000e-01,2,8,17285
duration_flymale_framechase,2.950715e-01,-4.540594e-01,7.781000e-01,2.219000e-01,2,8,27214
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.042864e-01,-8.614049e-01,8.976000e-01,1.024000e-01,2,8,188226
duration_flymale_framecrabwalkextreme,1.217658e-01,4.454000e-01,2.346000e-01,7.654000e-01,2,8,5496
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,249
duration_flymale_framemove,1.446456e+00,-3.098330e-02,4.698000e-01,5.302000e-01,2,8,1014854
duration_flymale_framepivotcenter,1.060579e-01,2.056390e+00,0.000000e+00,1.000000e+00,1,2,422
duration_flymale_framepivottail,1.415544e-01,1.292346e+00,2.660000e-02,9.734000e-01,2,8,47488
duration_flymale_framerighting,6.574462e-01,5.297434e+00,2.700000e-03,9.973000e-01,1,3,743
duration_flymale_framestop,1.301535e+00,-1.902421e-03,2.982000e-01,7.018000e-01,2,8,893613
duration_flymale_frametouch,2.084120e-01,4.523885e-01,2.240000e-01,7.760000e-01,2,8,61972
duration_flymale_framewalk,6.260647e-01,3.638948e-01,2.806000e-01,7.194000e-01,2,8,635725
duration_flymale_framewingextension,3.278364e-01,-6.011827e-01,7.286000e-01,2.714000e-01,1,3,10345
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.532388e+00,-2.398924e+00,9.999000e-01,1.000000e-04,2,8,84685
dv_cor_flyany_frameany,-3.140281e-03,3.745796e-01,2.851000e-01,7.149000e-01,2,8,3787236
dv_cor_flyfemale_frameany,3.530946e-02,7.001193e-01,1.487000e-01,8.513000e-01,2,8,1876384
dv_cor_flymale_frameany,-4.253914e-02,-9.442909e-02,5.463000e-01,4.537000e-01,2,8,1908467
dv_ctr_flyany_frameany,7.170457e-04,4.484159e-01,2.501000e-01,7.499000e-01,2,8,3787236
dv_ctr_flyfemale_frameany,4.929438e-02,7.448684e-01,1.374000e-01,8.626000e-01,2,8,1876384
dv_ctr_flymale_frameany,-4.870775e-02,-5.601915e-02,5.201000e-01,4.799000e-01,2,8,1908467
dv_tail_flyany_frameany,-7.090460e-03,1.700257e-01,3.697000e-01,6.303000e-01,2,8,3787236
dv_tail_flyfemale_frameany,1.581300e-02,4.688799e-01,2.240000e-01,7.760000e-01,2,8,1876384
dv_tail_flymale_frameany,-3.088210e-02,-1.862290e-01,5.936000e-01,4.064000e-01,2,8,1908467
dwing_angle_diff_flyany_frameany,-5.844249e-06,8.276169e-01,1.013000e-01,8.987000e-01,2,8,3787236
dwing_angle_diff_flyany_framewingextension,-8.990128e-01,5.421001e-01,3.081000e-01,6.919000e-01,1,3,10476
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.632502e-05,-4.092092e-01,7.021000e-01,2.979000e-01,2,8,1876384
dwing_angle_diff_flymale_frameany,-9.796427e-05,9.236817e-01,4.890000e-02,9.511000e-01,2,8,1908467
dwing_angle_imbalance_flyany_frameany,-5.441221e-01,3.589765e+00,0.000000e+00,1.000000e+00,2,8,3787236
dwing_angle_imbalance_flyany_framewingextension,-1.791800e+00,-6.393281e-01,7.582000e-01,2.418000e-01,1,3,10476
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.612697e+00,9.359054e-01,7.320000e-02,9.268000e-01,2,8,131255
dwing_angle_imbalance_flyfemale_frameany,-3.917003e-01,4.347166e+00,0.000000e+00,1.000000e+00,2,8,1876384
dwing_angle_imbalance_flymale_frameany,-6.921832e-01,2.315538e+00,4.000000e-04,9.996000e-01,2,8,1908467
ecc_flyany_frameany,3.546738e-01,-3.220715e-01,6.894000e-01,3.106000e-01,2,8,3787394
ecc_flyfemale_frameany,3.537753e-01,-3.295543e-01,6.879000e-01,3.121000e-01,2,8,1876463
ecc_flymale_frameany,3.555305e-01,-2.703029e-01,6.677000e-01,3.323000e-01,2,8,1908546
fractime_flyany_frameattemptedcopulation,2.012955e-04,-5.598402e-01,8.657000e-01,1.343000e-01,2,8,3787394
fractime_flyany_framebackup,4.179514e-03,-5.325101e-01,7.887000e-01,2.113000e-01,2,8,3787394
fractime_flyany_framebackup_nearfly,2.309966e-03,-7.209893e-01,8.619000e-01,1.381000e-01,2,8,3787394
fractime_flyany_framebackup_nearwall,4.172420e-03,-5.201638e-01,7.832000e-01,2.168000e-01,2,8,3787394
fractime_flyany_framebackup_notnearfly_notnearwall,4.226561e-06,-5.558164e-01,8.592000e-01,1.408000e-01,2,8,3787394
fractime_flyany_framebodyturn,8.298112e-03,-1.276067e+00,9.658000e-01,3.420000e-02,2,8,3787394
fractime_flyany_framebodyturn_nearfly,2.919292e-03,-1.633271e+00,9.929000e-01,7.100000e-03,2,8,3787394
fractime_flyany_framebodyturn_nearwall,7.844274e-03,-1.321656e+00,9.714000e-01,2.860000e-02,2,8,3787394
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.075706e-04,-1.059454e+00,9.630000e-01,3.700000e-02,2,8,3787394
fractime_flyany_framechase,7.453653e-03,-2.002221e-01,5.727000e-01,4.273000e-01,2,8,3787394
fractime_flyany_framechase_notwingextension,5.931623e-03,-3.010178e-01,6.529000e-01,3.471000e-01,2,8,3787394
fractime_flyany_framecopulation,3.206733e-05,2.184412e+00,1.570000e-02,9.843000e-01,2,8,3787394
fractime_flyany_framecrabwalkall,8.460362e-02,-1.255006e+00,9.603000e-01,3.970000e-02,2,8,3787394
fractime_flyany_framecrabwalkall_nearfly,2.497929e-02,-1.281578e+00,9.720000e-01,2.800000e-02,2,8,3787394
fractime_flyany_framecrabwalkall_nearwall,8.354700e-02,-1.263463e+00,9.615000e-01,3.850000e-02,2,8,3787394
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.464458e-04,-4.604820e-01,8.112000e-01,1.888000e-01,2,8,3787394
fractime_flyany_framecrabwalkextreme,2.178032e-03,-1.007456e+00,9.314000e-01,6.860000e-02,2,8,3787394
fractime_flyany_framecrabwalkextreme_nearfly,1.240974e-03,-1.037890e+00,9.405000e-01,5.950000e-02,2,8,3787394
fractime_flyany_framecrabwalkextreme_nearwall,2.061642e-03,-1.067680e+00,9.437000e-01,5.630000e-02,2,8,3787394
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.029146e-06,-6.796762e-01,8.805000e-01,1.195000e-01,2,8,3787394
fractime_flyany_framejump,4.250856e-04,-2.395067e+00,1.000000e+00,0.000000e+00,2,8,3787394
fractime_flyany_framejump_nearfly,1.329035e-04,-2.292790e+00,1.000000e+00,0.000000e+00,2,8,3787394
fractime_flyany_framejump_nearwall,1.868716e-04,-2.207882e+00,1.000000e+00,0.000000e+00,2,8,3787394
fractime_flyany_framejump_notnearfly_notnearwall,1.946165e-04,-2.388314e+00,1.000000e+00,0.000000e+00,2,8,3787394
fractime_flyany_framemove,4.819993e-01,-1.885457e+00,9.937000e-01,6.300000e-03,2,8,3787394
fractime_flyany_framemove_nearfly,1.955663e-01,-1.105544e+00,9.482000e-01,5.180000e-02,2,8,3787394
fractime_flyany_framemove_nearwall,4.353269e-01,-2.010115e+00,9.954000e-01,4.600000e-03,2,8,3787394
