field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.392233e-02,1.140049e-01,479
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.478675e-01,-9.072649e+00,5296
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.033723e-01,-7.822299e+00,86027
duration_flyany_framepivotcenter,1.854260e-01,2.980022e+01,9093
duration_flyany_framepivottail,1.149480e-01,-4.235628e+00,282
duration_flyany_framerighting,1.551290e-01,-7.409002e+00,471
duration_flyany_framestop,3.431024e+00,4.422929e+00,393388
duration_flyany_frametouch,4.808952e-01,2.151221e+01,10769
duration_flyany_framewalk,1.952262e-01,-8.638488e+00,13673
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.712951e-01,-1.608333e+01,5153
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.162204e-01,-1.153245e+01,1127
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.122307e-01,-8.214763e+00,9435
duration_flyfemale_framepivotcenter,2.580661e-01,4.439061e+01,8000
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.310689e+00,1.295129e+01,206322
duration_flyfemale_frametouch,5.301570e-01,3.196665e+01,5790
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.699529e-01,-1.284492e+01,1039
duration_flymale_frameattemptedcopulation,3.912177e-01,-1.673898e+00,237
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.411117e-02,4.801863e-03,474
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.737426e-01,-6.113946e+00,4169
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.797831e-01,-5.916453e+00,76490
duration_flymale_framepivotcenter,1.255805e-01,4.985756e+00,1089
duration_flymale_framepivottail,1.149667e-01,-4.594255e+00,282
duration_flymale_framerighting,1.516636e-01,-5.248793e+00,419
duration_flymale_framestop,1.893625e+00,7.903606e-01,186766
duration_flymale_frametouch,4.405390e-01,1.144727e+01,4976
duration_flymale_framewalk,2.471851e-01,-7.090890e+00,13536
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.031572e-01,-1.324887e+01,3879
dv_cor_flyany_frameany,2.663974e-03,5.122482e-01,479394
dv_cor_flyfemale_frameany,4.437107e-03,4.168622e-01,215757
dv_cor_flymale_frameany,1.131442e-03,3.219788e-01,263256
dv_ctr_flyany_frameany,6.983199e-03,5.704129e-01,479394
dv_ctr_flyfemale_frameany,1.605983e-02,5.696950e-01,215757
dv_ctr_flymale_frameany,-5.414567e-04,2.778365e-01,263256
dv_tail_flyany_frameany,1.698065e-02,8.240371e-01,479394
dv_tail_flyfemale_frameany,3.812557e-02,1.194274e+00,215757
dv_tail_flymale_frameany,-1.511541e-04,1.859790e-01,263256
dwing_angle_diff_flyany_frameany,2.803775e-04,6.305190e+00,479394
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.470593e-05,-5.714850e-01,215757
dwing_angle_diff_flymale_frameany,4.568417e-04,3.295312e+00,263256
dwing_angle_imbalance_flyany_frameany,-6.420202e-01,2.166775e+00,479394
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.981115e+00,-4.015803e+00,5153
dwing_angle_imbalance_flyfemale_frameany,-3.511132e-01,5.569458e+00,215757
dwing_angle_imbalance_flymale_frameany,-8.785055e-01,-4.322986e-02,263256
ecc_flyany_frameany,3.431093e-01,-4.039244e+00,479415
ecc_flyfemale_frameany,3.291286e-01,-8.725286e+00,215767
ecc_flymale_frameany,3.544383e-01,-5.852998e-01,263267
fractime_flyany_frameattemptedcopulation,7.571728e-04,8.401403e-01,479415
fractime_flyany_framebackup,7.091977e-05,-6.108327e+00,479415
fractime_flyany_framebackup_nearfly,1.877288e-05,-5.169264e+00,479415
fractime_flyany_framebackup_nearwall,7.091977e-05,-6.097243e+00,479415
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479415
fractime_flyany_framebodyturn,1.019993e-03,-7.016077e+00,479415
fractime_flyany_framebodyturn_nearfly,2.273604e-04,-6.748533e+00,479415
fractime_flyany_framebodyturn_nearwall,9.720180e-04,-6.921193e+00,479415
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.963163e-05,-3.091488e+00,479415
fractime_flyany_framechase,4.171751e-06,-1.318289e+00,479415
fractime_flyany_framechase_notwingextension,4.171751e-06,-1.360193e+00,479415
fractime_flyany_framecopulation,1.251525e-05,7.942304e-01,479415
fractime_flyany_framecrabwalkall,1.104680e-02,-7.347956e+00,479415
fractime_flyany_framecrabwalkall_nearfly,3.627337e-03,-5.693987e+00,479415
fractime_flyany_framecrabwalkall_nearwall,1.051907e-02,-7.232848e+00,479415
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.025740e-04,2.030045e-02,479415
fractime_flyany_framecrabwalkextreme,6.257626e-05,-4.767706e+00,479415
fractime_flyany_framecrabwalkextreme_nearfly,4.171751e-06,-4.402962e+00,479415
fractime_flyany_framecrabwalkextreme_nearwall,6.257626e-05,-4.680592e+00,479415
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479415
fractime_flyany_framejump,1.251525e-05,-3.425377e+00,479415
fractime_flyany_framejump_nearfly,8.343502e-06,-3.533229e+00,479415
fractime_flyany_framejump_nearwall,1.251525e-05,-3.091014e+00,479415
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479415
fractime_flyany_framemove,1.794416e-01,-8.907735e+00,479415
fractime_flyany_framemove_nearfly,6.163136e-02,-6.384035e+00,479415
fractime_flyany_framemove_nearwall,1.583930e-01,-8.862120e+00,479415
fractime_flyany_framemove_notnearfly_notnearwall,1.648676e-02,-2.160778e+00,479415
fractime_flyany_framenotanybehavior,1.231188e-01,-1.307476e+00,479415
fractime_flyany_framepivotcenter,1.896687e-02,1.028182e+02,479415
fractime_flyany_framepivotcenter_nearfly,1.266961e-02,1.564639e+02,479415
fractime_flyany_framepivotcenter_nearwall,1.706872e-02,1.582062e+02,479415
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480972e-03,1.564197e+01,479415
fractime_flyany_framepivotcenter_stop,4.832974e-03,9.868226e+01,479415
fractime_flyany_framepivottail,5.882169e-04,-8.910605e+00,479415
fractime_flyany_framepivottail_nearfly,1.877288e-04,-7.887820e+00,479415
fractime_flyany_framepivottail_nearwall,5.798734e-04,-8.859192e+00,479415
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343502e-06,-1.529259e+00,479415
fractime_flyany_framerighting,1.011650e-03,-1.354265e+00,479415
fractime_flyany_framerighting_nearfly,5.193830e-04,-6.904901e-01,479415
fractime_flyany_framerighting_nearwall,9.553310e-04,-9.776900e-01,479415
fractime_flyany_framerighting_notnearfly_notnearwall,4.380339e-05,-1.948055e+00,479415
fractime_flyany_framestop,8.205584e-01,8.907735e+00,479415
fractime_flyany_framestop_nearfly,4.582001e-01,1.493314e+01,479415
fractime_flyany_framestop_nearwall,6.637965e-01,1.048309e+01,479415
fractime_flyany_framestop_notnearfly_notnearwall,1.159121e-01,-5.878181e-01,479415
fractime_flyany_framestop_notwinggrooming,8.105650e-01,1.139994e+01,479415
fractime_flyany_frametouch,2.246279e-02,-9.289456e-01,479415
fractime_flyany_frametouch_notchase,2.246279e-02,-6.347989e-01,479415
fractime_flyany_framewalk,2.852435e-02,-1.014934e+01,479415
fractime_flyany_framewalk_nearfly,8.118227e-03,-7.348476e+00,479415
fractime_flyany_framewalk_nearwall,2.632166e-02,-1.016909e+01,479415
fractime_flyany_framewalk_notnearfly_notnearwall,1.904404e-03,-2.664832e+00,479415
fractime_flyany_framewingextension,9.177852e-05,-1.019935e+00,479415
fractime_flyany_framewingextension_nearfly,9.177852e-05,-9.862098e-01,479415
fractime_flyany_framewingextension_notchase,9.177852e-05,-1.062368e+00,479415
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479415
fractime_flyany_framewingflick,3.233107e-04,1.237503e+00,479415
fractime_flyany_framewingflick_nearfly,1.606124e-04,1.010705e-03,479415
fractime_flyany_framewingflick_notnearfly,1.626983e-04,6.570764e+00,479415
fractime_flyany_framewinggrooming,1.074852e-02,-6.416191e+00,479415
fractime_flyany_framewinggrooming_nearfly,5.245977e-03,-3.847895e+00,479415
fractime_flyany_framewinggrooming_nearwall,8.543746e-03,-3.753773e+00,479415
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.349561e-03,-5.382705e+00,479415
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,110904
fractime_flyfemale_firsthalf_frametouch,2.190183e-02,-3.988963e-01,110904
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,215757
fractime_flyfemale_framebackup,0.000000e+00,-5.613168e+00,215757
fractime_flyfemale_framebodyturn,6.952266e-05,-7.265763e+00,215757
fractime_flyfemale_framechase,0.000000e+00,-1.064578e+00,215757
fractime_flyfemale_framecopulation,2.780906e-05,1.920883e+00,215757
fractime_flyfemale_framecrabwalkall,5.223469e-03,-7.341170e+00,215757
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.594680e+00,215757
fractime_flyfemale_framejump,1.853938e-05,-3.080582e+00,215757
fractime_flyfemale_framemove,4.372975e-02,-1.066263e+01,215757
fractime_flyfemale_framenotanybehavior,1.387672e-02,-6.018617e+00,215757
fractime_flyfemale_framepivotcenter,3.707875e-02,1.435073e+02,215757
fractime_flyfemale_framepivottail,0.000000e+00,-7.713587e+00,215757
fractime_flyfemale_framerighting,2.688209e-04,-1.722493e+00,215757
fractime_flyfemale_framestop,9.562702e-01,1.066263e+01,215757
fractime_flyfemale_frametouch,2.683575e-02,1.920522e+00,215757
fractime_flyfemale_framewalk,5.700858e-04,-9.999415e+00,215757
fractime_flyfemale_framewingextension,9.269688e-06,-6.834829e-01,215757
fractime_flyfemale_framewingflick,0.000000e+00,-3.971947e+00,215757
fractime_flyfemale_framewinggrooming,4.815603e-03,-5.875047e+00,215757
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.804197e-01,104853
fractime_flyfemale_secondhalf_frametouch,3.205440e-02,5.530820e+00,104853
fractime_flyfirsthalf_framebackup,5.356032e-05,-5.784805e+00,242717
fractime_flyfirsthalf_framebodyturn,8.528451e-04,-7.419191e+00,242717
fractime_flyfirsthalf_framechase,4.120025e-06,-1.324784e+00,242717
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,242717
fractime_flyfirsthalf_framecrabwalkall,1.028770e-02,-7.059255e+00,242717
fractime_flyfirsthalf_framecrabwalkextreme,5.768034e-05,-4.631632e+00,242717
fractime_flyfirsthalf_framejump,1.648010e-05,-2.986702e+00,242717
fractime_flyfirsthalf_framemove,1.707462e-01,-9.530348e+00,242717
fractime_flyfirsthalf_framepivotcenter,1.852775e-02,1.129884e+02,242717
fractime_flyfirsthalf_framepivottail,4.820429e-04,-8.987232e+00,242717
fractime_flyfirsthalf_framerighting,8.652052e-04,-1.337820e+00,242717
fractime_flyfirsthalf_framestop,8.292538e-01,9.530348e+00,242717
fractime_flyfirsthalf_frametouch,2.294442e-02,-1.463987e+00,242717
fractime_flyfirsthalf_framewalk,2.495087e-02,-1.073079e+01,242717
fractime_flyfirsthalf_framewingextension,1.071206e-04,-1.038032e+00,242717
fractime_flyfirsthalf_framewingflick,3.337220e-04,6.625528e-01,242717
fractime_flyfirsthalf_framewinggrooming,1.002402e-02,-6.223859e+00,242717
fractime_flymale_firsthalf_frameattemptedcopulation,1.642511e-03,5.934698e-01,131506
fractime_flymale_firsthalf_framechase,7.604216e-06,-1.299792e+00,131506
fractime_flymale_firsthalf_frametouch,2.385442e-02,-1.505775e+00,131506
fractime_flymale_frameattemptedcopulation,9.002644e-04,1.778661e-01,263256
fractime_flymale_framebackup,1.291519e-04,-5.388426e+00,263256
fractime_flymale_framebodyturn,1.800529e-03,-5.721220e+00,263256
fractime_flymale_framechase,7.597168e-06,-1.300586e+00,263256
fractime_flymale_framechase_notwingextension,7.597168e-06,-1.337348e+00,263256
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,263256
fractime_flymale_framecrabwalkall,1.583630e-02,-6.046595e+00,263256
fractime_flymale_framecrabwalkextreme,1.139575e-04,-4.219896e+00,263256
fractime_flymale_framejump,3.798584e-06,-3.140617e+00,263256
fractime_flymale_framemove,2.905537e-01,-6.423226e+00,263256
fractime_flymale_framenotanybehavior,2.126105e-01,3.431091e+00,263256
fractime_flymale_framepivotcenter,4.136658e-03,2.807246e+01,263256
fractime_flymale_framepivottail,1.071201e-03,-8.583453e+00,263256
fractime_flymale_framerighting,1.621995e-03,-5.441855e-01,263256
fractime_flymale_framestop,7.094463e-01,6.423226e+00,263256
fractime_flymale_frametouch,1.890175e-02,-1.562941e+00,263256
fractime_flymale_frametouch_notchase,1.890175e-02,-1.491912e+00,263256
fractime_flymale_framewalk,5.141763e-02,-8.660721e+00,263256
fractime_flymale_framewingextension,1.595405e-04,-1.004026e+00,263256
fractime_flymale_framewingflick,5.887805e-04,2.091758e+00,263256
fractime_flymale_framewinggrooming,1.473471e-02,-5.043673e+00,263256
fractime_flymale_secondhalf_frameattemptedcopulation,1.593928e-04,-5.277382e-01,131750
fractime_flymale_secondhalf_framechase,7.590133e-06,-1.104092e+00,131750
fractime_flymale_secondhalf_frametouch,1.395825e-02,-1.411896e+00,131750
fractime_flysecondhalf_framebackup,8.872852e-05,-5.794253e+00,236677
fractime_flysecondhalf_framebodyturn,1.191497e-03,-6.317899e+00,236677
fractime_flysecondhalf_framechase,4.225168e-06,-1.111452e+00,236677
fractime_flysecondhalf_framecopulation,2.535101e-05,3.597725e+00,236677
fractime_flysecondhalf_framecrabwalkall,1.182624e-02,-7.082829e+00,236677
fractime_flysecondhalf_framecrabwalkextreme,6.760268e-05,-4.623144e+00,236677
fractime_flysecondhalf_framejump,8.450335e-06,-3.534529e+00,236677
fractime_flysecondhalf_framemove,1.882861e-01,-7.867715e+00,236677
fractime_flysecondhalf_framepivotcenter,1.941887e-02,8.862208e+01,236677
fractime_flysecondhalf_framepivottail,6.971527e-04,-8.089560e+00,236677
fractime_flysecondhalf_framerighting,1.161921e-03,-1.281966e+00,236677
fractime_flysecondhalf_framestop,8.117139e-01,7.867715e+00,236677
fractime_flysecondhalf_frametouch,2.197087e-02,-2.810320e-03,236677
fractime_flysecondhalf_framewalk,3.219155e-02,-9.092610e+00,236677
fractime_flysecondhalf_framewingextension,7.605302e-05,-8.183952e-01,236677
fractime_flysecondhalf_framewingflick,3.126624e-04,1.872081e+00,236677
fractime_flysecondhalf_framewinggrooming,1.149246e-02,-5.877808e+00,236677
magveldiff_nose2ell_flyany_framenearfly,1.935298e+00,-8.926112e+00,249204
magveldiff_nose2ell_flyany_frametouch,3.068937e+00,-9.346267e+00,10769
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.178147e+00,-9.229663e+00,165484
magveldiff_nose2ell_flyfemale_frametouch,2.592486e+00,-9.414258e+00,5790
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.554737e+00,-8.333860e+00,83556
magveldiff_nose2ell_flymale_frametouch,3.458455e+00,-8.262972e+00,4976
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.394894e+00,7.789904e+00,479394
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.322600e+00,9.758539e+00,249204
max_absdwing_angle_flyany_frametouch,2.652423e+00,9.432030e+00,10769
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.021080e+00,6.756903e+00,5153
max_absdwing_angle_flyfemale_frameany,1.590652e+00,8.877230e-01,215757
max_absdwing_angle_flyfemale_framenearfly,1.543432e+00,1.734408e+00,165484
max_absdwing_angle_flyfemale_frametouch,1.880724e+00,3.695055e+00,5790
max_absdwing_angle_flymale_frameany,3.050184e+00,1.046659e+01,263256
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.956845e+00,1.310686e+01,83556
max_absdwing_angle_flymale_frametouch,3.283609e+00,1.135777e+01,4976
max_absdwing_area_flyany_frameany,4.532799e+00,6.274750e+00,479394
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.940171e+00,-9.307783e+00,5153
max_absdwing_area_flyfemale_frameany,2.173516e+00,-6.195501e+00,215757
max_absdwing_area_flymale_frameany,6.463396e+00,1.485082e+01,263256
max_dwing_angle_in_flyany_frameany,1.120406e+00,2.424261e-01,479394
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.125421e-01,-4.333749e+00,215757
max_dwing_angle_in_flymale_frameany,1.370568e+00,3.102936e+00,263256
max_dwing_angle_out_flyany_frameany,1.120686e+00,2.494457e-01,479394
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.126068e-01,-4.330668e+00,215757
max_dwing_angle_out_flymale_frameany,1.371025e+00,3.117118e+00,263256
max_wing_angle_flyany_frameany,4.207704e-01,3.847474e+01,479415
max_wing_angle_flyany_frameattemptedcopulation,6.688991e-01,3.702257e+00,363
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.287157e-01,4.314019e+01,249215
max_wing_angle_flyany_frametouch,4.165361e-01,2.789752e+01,10769
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.773423e-01,7.946738e+00,5153
max_wing_angle_flyfemale_frameany,4.568645e-01,4.442978e+01,215767
max_wing_angle_flyfemale_framenearfly,4.551784e-01,5.411590e+01,165491
max_wing_angle_flyfemale_frametouch,4.458289e-01,5.826235e+01,5790
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.909780e-01,2.492264e+01,263267
max_wing_angle_flymale_frameattemptedcopulation,6.453857e-01,3.211878e+00,237
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.069249e-01,2.841297e+01,83560
max_wing_angle_flymale_frametouch,3.924966e-01,1.515562e+01,4976
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.606108e-01,-2.099068e+00,479415
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.826315e-01,-6.601080e+00,5153
max_wing_area_flyfemale_frameany,8.529049e-01,-3.307621e+00,215767
max_wing_area_flymale_frameany,8.672476e-01,-2.618915e-01,263267
mean_wing_angle_flyany_frameany,3.304556e-01,5.192495e+01,479415
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.670697e-01,6.084977e+01,215767
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.003789e-01,3.332325e+01,263267
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.297985e-01,-5.000791e+00,479415
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.386762e-01,-8.078404e+00,5153
mean_wing_area_flyfemale_frameany,7.088478e-01,-5.921719e+00,215767
mean_wing_area_flymale_frameany,7.473887e-01,-3.119463e+00,263267
min_absdwing_angle_flyany_frameany,9.175307e-01,-1.985573e+00,479394
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.444728e-01,-1.178871e+01,215757
min_absdwing_angle_flymale_frameany,1.304809e+00,6.046664e+00,263256
min_absdwing_area_flyany_frameany,2.354768e+00,1.545588e+00,479394
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.150326e-01,-1.769964e+01,215757
min_absdwing_area_flymale_frameany,3.617798e+00,1.704254e+01,263256
min_dwing_angle_in_flyany_frameany,-1.120686e+00,-2.494457e-01,479394
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.126068e-01,4.330668e+00,215757
min_dwing_angle_in_flymale_frameany,-1.371025e+00,-3.117118e+00,263256
min_dwing_angle_out_flyany_frameany,-1.120406e+00,-2.424261e-01,479394
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.125421e-01,4.333749e+00,215757
min_dwing_angle_out_flymale_frameany,-1.370568e+00,-3.102936e+00,263256
min_wing_angle_flyany_frameany,2.401408e-01,6.204614e+01,479415
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.772750e-01,6.814646e+01,215767
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.097797e-01,4.286616e+01,263267
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.989862e-01,-7.721368e+00,479415
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.947209e-01,-9.444385e+00,5153
min_wing_area_flyfemale_frameany,5.647906e-01,-8.331064e+00,215767
min_wing_area_flymale_frameany,6.275299e-01,-5.783819e+00,263267
nflies_close_flyany_frameany,1.022621e+00,1.016825e+01,479415
nflies_close_flyany_frameattemptedcopulation,1.494806e+00,1.056335e+00,363
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.072692e-01,-5.875327e+00,479
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.299687e-01,7.504857e+00,1024
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.114288e+00,1.041587e+01,394170
nflies_close_flyany_framepivotcenter,9.905505e-01,2.557902e+00,9093
nflies_close_flyany_framepivotcenterstart,9.753326e-01,2.650464e+00,1278
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.047012e+00,1.156138e+01,393388
nflies_close_flyany_frametouch,2.096151e+00,5.679886e+00,10769
nflies_close_flyany_framewalk,7.909790e-01,7.335697e+00,13673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.470325e-01,1.472796e+01,5153
nflies_close_flyfemale_frameany,1.738811e+00,1.976436e+01,215767
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.353945e-01,5.754332e-01,263267
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.854218e+00,5.931223e+01,479415
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491143e+00,1.796638e+00,5153
nwingsdetected_flyfemale_frameany,1.947805e+00,7.335792e+01,215767
nwingsdetected_flymale_frameany,1.778085e+00,3.632350e+01,263267
phi_flyany_frameany,7.377870e-02,6.872520e+00,479415
phisideways_flyany_framemove,5.966894e-01,1.132715e+01,86027
phisideways_flyfemale_framemove,7.334443e-01,2.340283e+01,9445
phisideways_flymale_framemove,4.848270e-01,2.882869e+00,76501
theta_mm_flyany_frameany,1.936728e-01,7.021484e+00,479415
velmag_ctr_flyany_frameany,1.262744e+00,-8.798278e+00,479394
velmag_ctr_flyany_frameattemptedcopulation,2.086021e+00,-1.699640e+00,363
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.195270e+00,-6.032561e+00,479
velmag_ctr_flyany_framecrabwalkall,3.727142e+00,-1.225665e+01,5296
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.068367e+00,-1.147899e+01,86006
velmag_ctr_flyany_framenearfly,1.171789e+00,-8.770326e+00,249204
velmag_ctr_flyany_framenearwall,1.474931e+00,-9.384073e+00,394154
velmag_ctr_flyany_framenotnearfly_notnearwall,1.293184e+00,-3.604443e+00,63471
velmag_ctr_flyany_framepivotcenter,1.631057e+00,-2.880127e+00,9093
velmag_ctr_flyany_framepivottail,8.272127e+00,-2.640489e+00,282
velmag_ctr_flyany_framerighting,8.529794e+00,-1.002558e+01,471
velmag_ctr_flyany_framestop,5.603097e-01,-3.605612e+00,393388
velmag_ctr_flyany_frametouch,1.661869e+00,-1.099354e+01,10769
velmag_ctr_flyany_framewalk,6.057695e+00,-1.168748e+01,13673
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.644576e-01,-2.011336e-01,5153
velmag_ctr_flyfemale_frameany,4.163098e-01,-9.134832e+00,215757
velmag_ctr_flymale_frameany,1.955337e+00,-7.518649e+00,263256
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.422535e-01,-8.541826e+00,479394
velmag_flyfemale_frameany,1.721822e-01,-8.774036e+00,215757
velmag_flymale_frameany,1.390964e+00,-7.377475e+00,263256
velmag_nose_flyany_frameany,1.610981e+00,-8.816170e+00,479394
velmag_nose_flyfemale_frameany,7.213682e-01,-9.189245e+00,215757
velmag_nose_flymale_frameany,2.338460e+00,-7.511673e+00,263256
velmag_tail_flyany_frameany,1.612748e+00,-8.793258e+00,479394
velmag_tail_flyfemale_frameany,7.217322e-01,-9.173099e+00,215757
