field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.480391e+01,-9.278262e-01,154325
du_ctr_flyany_framewingextension,2.359002e+00,-1.009496e+00,294
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.245968e-02,-1.175169e+00,35430
du_ctr_flyfemale_frameany,5.137088e+00,-2.672034e-01,237956
du_ctr_flymale_frameany,6.146383e+00,-1.441741e-02,240854
du_ctr_flymale_framechase,1.602496e+01,8.873916e-01,744
du_tail_flyany_frameany,5.636197e+00,-1.383137e-01,479440
du_tail_flyany_framepivottail,3.308789e-01,-3.612857e-01,14999
du_tail_flyfemale_frameany,5.136785e+00,-2.655930e-01,237956
du_tail_flymale_frameany,6.142416e+00,-1.872632e-02,240854
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223469e-01,-2.514883e+00,2728
duration_flyany_framebodyturn,8.445892e-02,6.913464e-01,5360
duration_flyany_framechase,1.510226e-01,-1.316237e+00,822
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971675e-01,9.143248e-01,46210
duration_flyany_framecrabwalkextreme,1.182044e-01,-7.095425e-03,961
duration_flyany_framejump,8.805647e-02,3.032682e-01,513
duration_flyany_framemove,1.423796e+00,4.513244e-01,275711
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334889e-01,-5.840553e-01,14999
duration_flyany_framerighting,4.329942e-01,3.407176e-01,1054
duration_flyany_framestop,1.062077e+00,-2.072762e-01,203749
duration_flyany_frametouch,1.777964e-01,-2.074092e-01,10865
duration_flyany_framewalk,5.027260e-01,-9.826129e-01,154326
duration_flyany_framewingextension,2.076154e-01,-1.960249e+00,294
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.168160e+00,2.303531e+00,35430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242209e-01,-2.142310e+00,1327
duration_flyfemale_framebodyturn,8.408460e-02,6.885049e-01,2337
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517342e-01,2.501800e-01,17919
duration_flyfemale_framecrabwalkextreme,1.195430e-01,7.743918e-01,311
duration_flyfemale_framejump,8.634361e-02,-6.542375e-01,301
duration_flyfemale_framemove,1.440698e+00,1.063114e+00,139048
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295787e-01,-9.377026e-01,6308
duration_flyfemale_framerighting,4.227888e-01,-1.205655e-01,849
duration_flyfemale_framestop,1.047079e+00,-4.858957e-01,98908
duration_flyfemale_frametouch,1.827311e-01,1.326971e+00,5225
duration_flyfemale_framewalk,4.904017e-01,-7.329784e-01,74452
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.373820e+00,2.296001e+00,13602
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206691e-01,-2.123851e+00,1395
duration_flymale_framebodyturn,8.482313e-02,6.085612e-01,3020
duration_flymale_framechase,2.058610e-01,-1.138416e+00,744
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.415789e-01,1.028335e+00,28286
duration_flymale_framecrabwalkextreme,1.172762e-01,-6.998467e-01,642
duration_flymale_framejump,9.014331e-02,8.060146e-01,208
duration_flymale_framemove,1.402027e+00,-1.321585e-01,136490
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373090e-01,-1.323315e-01,8691
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.068458e+00,-1.022902e-01,104364
duration_flymale_frametouch,1.726856e-01,-9.369967e-01,5617
duration_flymale_framewalk,5.145371e-01,-1.082029e+00,79868
duration_flymale_framewingextension,2.402042e-01,-1.704363e+00,284
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.930577e+00,1.615517e+00,21506
dv_cor_flyany_frameany,1.107193e-01,2.705397e+00,479440
dv_cor_flyfemale_frameany,1.773183e-01,2.803434e+00,237956
dv_cor_flymale_frameany,4.556184e-02,1.221927e+00,240854
dv_ctr_flyany_frameany,1.570332e-01,2.916098e+00,479440
dv_ctr_flyfemale_frameany,2.467286e-01,2.939993e+00,237956
dv_ctr_flymale_frameany,6.927435e-02,1.324037e+00,240854
dv_tail_flyany_frameany,8.124122e-02,2.833404e+00,479440
dv_tail_flyfemale_frameany,1.635998e-01,3.702650e+00,237956
dv_tail_flymale_frameany,3.939188e-04,7.834130e-01,240854
dwing_angle_diff_flyany_frameany,-1.026691e-04,-1.337857e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.815958e-01,7.303658e-01,294
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.082126e-04,-2.369931e+00,237956
dwing_angle_diff_flymale_frameany,1.394029e-05,1.305045e+00,240854
dwing_angle_imbalance_flyany_frameany,-7.423679e-01,-6.546439e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.919560e-01,9.772151e-01,294
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557392e+00,1.473757e+00,35430
dwing_angle_imbalance_flyfemale_frameany,-6.004381e-01,-2.563355e-01,237956
dwing_angle_imbalance_flymale_frameany,-8.780009e-01,-7.525108e-01,240854
ecc_flyany_frameany,3.545828e-01,-7.695551e-01,479460
ecc_flyfemale_frameany,3.513262e-01,-1.756710e+00,237966
ecc_flymale_frameany,3.577275e-01,8.388689e-02,240864
fractime_flyany_frameattemptedcopulation,2.127393e-04,-2.528233e-01,479460
fractime_flyany_framebackup,5.689734e-03,6.826507e-01,479460
fractime_flyany_framebackup_nearfly,2.740583e-03,-3.970542e-01,479460
fractime_flyany_framebackup_nearwall,5.689734e-03,7.012651e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.591719e-01,479460
fractime_flyany_framebodyturn,1.117924e-02,8.294417e-01,479460
fractime_flyany_framebodyturn_nearfly,4.135903e-03,6.096252e-01,479460
fractime_flyany_framebodyturn_nearwall,1.086639e-02,9.339041e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.335961e-04,-3.576009e-01,479460
fractime_flyany_framechase,1.720686e-03,-8.174258e-01,479460
fractime_flyany_framechase_notwingextension,1.564260e-03,-8.173465e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479460
fractime_flyany_framecrabwalkall,9.637926e-02,3.551831e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.996913e-02,2.690248e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.601844e-02,5.437075e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.857381e-04,-6.832887e-02,479460
fractime_flyany_framecrabwalkextreme,2.010595e-03,-1.170747e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.613857e-04,-1.783287e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.995995e-03,-1.103315e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.790521e-01,479460
fractime_flyany_framejump,1.069954e-03,-7.906734e-01,479460
fractime_flyany_framejump_nearfly,3.357944e-04,-4.498250e-01,479460
fractime_flyany_framejump_nearwall,5.923330e-04,-5.541750e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.046219e-04,-9.971123e-01,479460
fractime_flyany_framemove,5.750448e-01,6.590733e-01,479460
fractime_flyany_framemove_nearfly,2.280169e-01,3.689292e-01,479460
fractime_flyany_framemove_nearwall,5.396884e-01,8.302684e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.045718e-02,-2.055290e-01,479460
fractime_flyany_framenotanybehavior,1.690464e-01,7.510265e-01,479460
fractime_flyany_framepivotcenter,4.129646e-04,-1.301221e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.064823e-04,-8.413800e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.253660e-04,-5.454041e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-1.947228e+00,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-1.667745e+00,479460
fractime_flyany_framepivottail,3.128311e-02,1.709113e-01,479460
fractime_flyany_framepivottail_nearfly,1.223460e-02,-6.521576e-01,479460
fractime_flyany_framepivottail_nearwall,3.122054e-02,1.967650e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-1.083165e-01,479460
fractime_flyany_framerighting,2.198306e-03,4.034101e-01,479460
fractime_flyany_framerighting_nearfly,6.152755e-04,3.455154e-01,479460
fractime_flyany_framerighting_nearwall,1.570517e-03,4.839228e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.922204e-04,1.085911e-01,479460
fractime_flyany_framestop,4.249552e-01,-6.590733e-01,479460
fractime_flyany_framestop_nearfly,1.523693e-01,8.776157e-02,479460
fractime_flyany_framestop_nearwall,3.357235e-01,1.097609e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.353064e-02,-2.081751e+00,479460
fractime_flyany_framestop_notwinggrooming,3.516852e-01,-4.163067e-01,479460
fractime_flyany_frametouch,2.266091e-02,-4.713533e-01,479460
fractime_flyany_frametouch_notchase,2.213115e-02,-3.240382e-01,479460
fractime_flyany_framewalk,3.218746e-01,4.070416e-01,479460
fractime_flyany_framewalk_nearfly,1.106703e-01,2.539204e-01,479460
fractime_flyany_framewalk_nearwall,2.980478e-01,3.791791e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.129896e-02,3.546324e-01,479460
fractime_flyany_framewingextension,6.257039e-04,-8.222649e-01,479460
fractime_flyany_framewingextension_nearfly,5.172486e-04,-8.412915e-01,479460
fractime_flyany_framewingextension_notchase,4.692779e-04,-8.912194e-01,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,8.998570e-01,479460
fractime_flyany_framewingflick,6.048471e-05,-2.207811e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-1.800243e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.847006e-01,479460
fractime_flyany_framewinggrooming,7.389563e-02,-9.233588e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.734660e-02,-5.114937e-02,479460
fractime_flyany_framewinggrooming_nearwall,3.885204e-02,8.669541e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.045927e-02,-1.706299e+00,479460
fractime_flyfemale_firsthalf_framechase,3.456853e-04,-6.113622e-01,118605
fractime_flyfemale_firsthalf_frametouch,2.322836e-02,3.008329e-01,118605
fractime_flyfemale_frameattemptedcopulation,8.404915e-06,-7.126262e-01,237956
fractime_flyfemale_framebackup,5.576661e-03,5.216173e-01,237956
fractime_flyfemale_framebodyturn,9.821143e-03,1.207442e-01,237956
fractime_flyfemale_framechase,3.403991e-04,-5.750266e-01,237956
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,237956
fractime_flyfemale_framecrabwalkall,7.530384e-02,-4.414847e-01,237956
fractime_flyfemale_framecrabwalkextreme,1.319572e-03,-1.334707e+00,237956
fractime_flyfemale_framejump,1.264940e-03,-8.219664e-01,237956
fractime_flyfemale_framemove,5.843433e-01,1.005822e+00,237956
fractime_flyfemale_framenotanybehavior,1.966456e-01,1.281978e+00,237956
fractime_flyfemale_framepivotcenter,5.715342e-04,-1.049514e+00,237956
fractime_flyfemale_framepivottail,2.650910e-02,-9.065417e-01,237956
fractime_flyfemale_framerighting,3.567887e-03,8.570973e-01,237956
fractime_flyfemale_framestop,4.156567e-01,-1.005822e+00,237956
fractime_flyfemale_frametouch,2.195784e-02,9.976060e-01,237956
fractime_flyfemale_framewalk,3.128814e-01,4.878641e-01,237956
fractime_flyfemale_framewingextension,4.202458e-05,-6.957452e-01,237956
fractime_flyfemale_framewingflick,3.782212e-05,-2.494146e-01,237956
fractime_flyfemale_framewinggrooming,5.716183e-02,-2.256525e+00,237956
fractime_flyfemale_secondhalf_framechase,3.344034e-04,-4.426660e-01,119616
fractime_flyfemale_secondhalf_frametouch,2.084169e-02,2.032132e+00,119616
fractime_flyfirsthalf_framebackup,5.360420e-03,9.111781e-02,239720
fractime_flyfirsthalf_framebodyturn,1.147589e-02,4.914858e-01,239720
fractime_flyfirsthalf_framechase,3.028533e-03,-5.788391e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.026781e-02,-3.008155e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.856332e-03,-1.246816e+00,239720
fractime_flyfirsthalf_framejump,1.414150e-03,-3.132650e-01,239720
fractime_flyfirsthalf_framemove,5.730519e-01,3.862288e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.420657e-04,-1.492090e+00,239720
fractime_flyfirsthalf_framepivottail,3.173703e-02,-4.043781e-01,239720
fractime_flyfirsthalf_framerighting,2.202570e-03,3.586817e-01,239720
fractime_flyfirsthalf_framestop,4.269481e-01,-3.862288e-01,239720
fractime_flyfirsthalf_frametouch,2.516686e-02,-5.911842e-01,239720
fractime_flyfirsthalf_framewalk,3.215710e-01,1.661592e-01,239720
fractime_flyfirsthalf_framewingextension,1.030369e-03,-5.215485e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.899217e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.043050e-02,-1.035113e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.434760e-04,8.344178e-02,121053
fractime_flymale_firsthalf_framechase,5.658678e-03,-5.665428e-01,121053
fractime_flymale_firsthalf_frametouch,2.707905e-02,-7.681198e-01,121053
fractime_flymale_frameattemptedcopulation,4.151893e-04,-2.263925e-01,240854
fractime_flymale_framebackup,5.816802e-03,7.110757e-01,240854
fractime_flymale_framebodyturn,1.255117e-02,1.282299e+00,240854
fractime_flymale_framechase,3.089008e-03,-8.167664e-01,240854
fractime_flymale_framechase_notwingextension,2.777616e-03,-8.159918e-01,240854
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,240854
fractime_flymale_framecrabwalkall,1.174404e-01,3.403948e-01,240854
fractime_flymale_framecrabwalkextreme,2.665515e-03,-9.666500e-01,240854
fractime_flymale_framejump,8.677456e-04,-5.725484e-01,240854
fractime_flymale_framemove,5.666919e-01,1.917214e-01,240854
fractime_flymale_framenotanybehavior,1.416958e-01,8.131165e-02,240854
fractime_flymale_framepivotcenter,2.574174e-04,-1.482712e+00,240854
fractime_flymale_framepivottail,3.608410e-02,1.244922e+00,240854
fractime_flymale_framerighting,7.431888e-04,-5.971048e-01,240854
fractime_flymale_framestop,4.333081e-01,-1.917214e-01,240854
fractime_flymale_frametouch,2.332118e-02,-8.429492e-01,240854
fractime_flymale_frametouch_notchase,2.227906e-02,-8.328413e-01,240854
fractime_flymale_framewalk,3.316034e-01,2.483115e-01,240854
fractime_flymale_framewingextension,1.204049e-03,-8.048806e-01,240854
fractime_flymale_framewingflick,8.303786e-05,-1.934543e-01,240854
fractime_flymale_framewinggrooming,8.929061e-02,8.609774e-01,240854
fractime_flymale_secondhalf_frameattemptedcopulation,8.356104e-05,-7.043306e-01,119673
fractime_flymale_secondhalf_framechase,4.930101e-04,-1.077481e+00,119673
fractime_flymale_secondhalf_frametouch,1.954493e-02,-8.320381e-01,119673
fractime_flysecondhalf_framebackup,6.019523e-03,1.204462e+00,239720
fractime_flysecondhalf_framebodyturn,1.088353e-02,1.133649e+00,239720
fractime_flysecondhalf_framechase,4.129818e-04,-1.058859e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.024904e-01,3.474489e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.165026e-03,-1.035116e+00,239720
fractime_flysecondhalf_framejump,7.258468e-04,-1.211055e+00,239720
fractime_flysecondhalf_framemove,5.770023e-01,8.734547e-01,239720
fractime_flysecondhalf_framepivotcenter,4.838979e-04,-1.076710e+00,239720
fractime_flysecondhalf_framepivottail,3.083180e-02,7.534445e-01,239720
fractime_flysecondhalf_framerighting,2.194227e-03,4.345555e-01,239720
fractime_flysecondhalf_framestop,4.229977e-01,-8.734547e-01,239720
fractime_flysecondhalf_frametouch,2.015685e-02,-2.221301e-01,239720
fractime_flysecondhalf_framewalk,3.222009e-01,6.041044e-01,239720
fractime_flysecondhalf_framewingextension,2.210913e-04,-1.088147e+00,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-8.842128e-02,239720
fractime_flysecondhalf_framewinggrooming,5.736693e-02,-1.680907e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.109942e+01,-1.930282e-02,182373
magveldiff_nose2ell_flyany_frametouch,9.084966e+00,-2.963061e-01,10865
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022614e+01,-3.178434e-01,92660
magveldiff_nose2ell_flyfemale_frametouch,8.031398e+00,-1.100578e+00,5225
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.168696e+01,3.077325e+00,744
magveldiff_nose2ell_flymale_framenearfly,1.196135e+01,2.344884e-01,89516
magveldiff_nose2ell_flymale_frametouch,1.015914e+01,4.416401e-01,5617
magveldiff_nose2ell_flymale_framewingextension,9.033081e+00,1.777655e+00,284
max_absdwing_angle_flyany_frameany,1.474080e+00,-3.292430e-01,479440
max_absdwing_angle_flyany_framechase,1.228308e+00,-1.092716e+00,822
max_absdwing_angle_flyany_framenearfly,1.412562e+00,3.597945e-01,182373
max_absdwing_angle_flyany_frametouch,1.462371e+00,-1.315846e-01,10865
max_absdwing_angle_flyany_framewingextension,5.715827e+00,1.108248e+00,294
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104133e+00,-1.506806e+00,35430
max_absdwing_angle_flyfemale_frameany,1.307330e+00,-8.825333e-01,237956
max_absdwing_angle_flyfemale_framenearfly,1.308140e+00,2.135758e-01,92660
max_absdwing_angle_flyfemale_frametouch,1.378450e+00,-4.914857e-02,5225
max_absdwing_angle_flymale_frameany,1.629975e+00,1.664874e-01,240854
max_absdwing_angle_flymale_framechase,1.378642e+00,-1.001190e+00,744
max_absdwing_angle_flymale_framenearfly,1.508381e+00,3.426364e-01,89516
max_absdwing_angle_flymale_frametouch,1.533875e+00,-2.222948e-01,5617
max_absdwing_area_flyany_frameany,3.002333e+00,-1.109909e+00,479440
max_absdwing_area_flyany_framewingextension,6.133828e+00,1.914795e-02,294
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.735920e+00,-1.591361e+00,35430
max_absdwing_area_flyfemale_frameany,2.942450e+00,-1.589842e+00,237956
max_absdwing_area_flymale_frameany,3.048208e+00,-2.703483e-01,240854
max_dwing_angle_in_flyany_frameany,1.087707e+00,6.027329e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.555483e+00,6.975943e-01,294
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.827663e-01,2.047333e-01,237956
max_dwing_angle_in_flymale_frameany,1.188040e+00,7.535232e-01,240854
max_dwing_angle_out_flyany_frameany,1.087605e+00,6.012563e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.673887e+00,2.038020e+00,294
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.823581e-01,1.918872e-01,237956
max_dwing_angle_out_flymale_frameany,1.188054e+00,7.592263e-01,240854
max_wing_angle_flyany_frameany,8.646780e-02,-1.084113e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.077007e-02,-1.157613e+00,822
max_wing_angle_flyany_framenearfly,7.889172e-02,-7.212448e-01,182380
max_wing_angle_flyany_frametouch,8.156537e-02,-6.007094e-01,10865
max_wing_angle_flyany_framewingextension,6.880672e-01,-5.770013e-01,294
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.472808e-01,-9.377726e-01,35430
max_wing_angle_flyfemale_frameany,8.003768e-02,-1.974372e+00,237966
max_wing_angle_flyfemale_framenearfly,7.772020e-02,-1.053752e+00,92664
max_wing_angle_flyfemale_frametouch,7.720558e-02,-6.908200e-01,5225
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.234975e-02,-2.066357e-01,240864
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.912304e-02,-1.232409e+00,744
max_wing_angle_flymale_framenearfly,7.971534e-02,-3.828721e-01,89519
max_wing_angle_flymale_frametouch,8.469033e-02,-5.269180e-01,5617
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.864857e-01,-9.323152e-01,479460
max_wing_area_flyany_framewingextension,1.146122e+00,-1.706910e+00,294
max_wing_area_flyany_framewinggrooming,8.159812e-01,-1.170519e+00,35430
max_wing_area_flyfemale_frameany,9.260249e-01,-1.226203e+00,237966
max_wing_area_flymale_frameany,8.476418e-01,-3.846372e-01,240864
mean_wing_angle_flyany_frameany,2.507687e-02,-1.133454e+00,479460
mean_wing_angle_flyany_framewingextension,3.784331e-01,-7.000630e-01,294
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789479e-02,-2.296221e+00,237966
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.180874e-02,-6.070406e-02,240864
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.610130e-01,-6.576250e-01,479460
mean_wing_area_flyany_framewingextension,8.843289e-01,-1.319215e+00,294
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.743034e-01,-1.290891e+00,35430
mean_wing_area_flyfemale_frameany,9.015532e-01,-8.120878e-01,237966
mean_wing_area_flymale_frameany,8.214885e-01,-3.386605e-01,240864
min_absdwing_angle_flyany_frameany,9.727844e-01,8.490234e-01,479440
min_absdwing_angle_flyany_framewingextension,1.483475e+00,-3.525577e-01,294
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.807069e-01,5.133032e-01,237956
min_absdwing_angle_flymale_frameany,1.062951e+00,9.429582e-01,240854
min_absdwing_area_flyany_frameany,2.130326e+00,-4.856530e-01,479440
min_absdwing_area_flyany_framewingextension,2.456074e+00,8.811572e-02,294
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.104886e+00,-6.565827e-01,237956
min_absdwing_area_flymale_frameany,2.152940e+00,-1.994068e-01,240854
min_dwing_angle_in_flyany_frameany,-1.087605e+00,-6.012563e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.673887e+00,-2.038020e+00,294
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.823581e-01,-1.918872e-01,237956
min_dwing_angle_in_flymale_frameany,-1.188054e+00,-7.592263e-01,240854
min_dwing_angle_out_flyany_frameany,-1.087707e+00,-6.027329e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.555483e+00,-6.975943e-01,294
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.827663e-01,-2.047333e-01,237956
min_dwing_angle_out_flymale_frameany,-1.188040e+00,-7.535232e-01,240854
min_wing_angle_flyany_frameany,-3.631407e-02,-8.925940e-01,479460
min_wing_angle_flyany_framewingextension,6.879897e-02,-3.335083e-01,294
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.424810e-02,-2.052767e+00,237966
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.873226e-02,2.585406e-01,240864
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.355403e-01,-3.728892e-01,479460
min_wing_area_flyany_framewingextension,6.225358e-01,-2.690874e-01,294
min_wing_area_flyany_framewinggrooming,3.326257e-01,-1.321852e+00,35430
min_wing_area_flyfemale_frameany,8.770815e-01,-3.753357e-01,237966
min_wing_area_flymale_frameany,7.953352e-01,-2.855968e-01,240864
nflies_close_flyany_frameany,4.533809e-01,-2.958269e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.720099e-01,-1.753284e+00,730
nflies_close_flyany_framebodyturn,4.398836e-01,-8.561490e-01,5360
nflies_close_flyany_framebodyturnstart,4.500222e-01,-8.280944e-01,2088
nflies_close_flyany_framecrabwalkallstart,4.750105e-01,-3.514022e-01,5002
nflies_close_flyany_framecrabwalkextreme,5.203763e-01,-3.172532e+00,961
nflies_close_flyany_framecrabwalkextremestart,5.259579e-01,-3.119844e+00,259
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.922365e-01,-8.255271e-01,419725
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.850921e-01,-1.483942e+00,3681
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.190904e-01,1.744875e-01,203749
nflies_close_flyany_frametouch,1.476574e+00,-1.503827e+00,10865
nflies_close_flyany_framewalk,4.099945e-01,-6.855081e-01,154326
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.718255e-01,4.214895e-01,35430
nflies_close_flyfemale_frameany,5.207677e-01,-1.280491e-01,237966
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.870192e-01,-4.612951e-01,240864
nflies_close_flymale_framechase,1.417647e+00,8.109921e-01,744
nflies_close_flymale_framewingextension,8.000704e-01,-1.284097e+00,284
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052547e+00,-1.158789e+00,479460
nwingsdetected_flyany_framewingextension,1.986631e+00,1.591246e+00,294
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427402e+00,-1.696611e+00,35430
nwingsdetected_flyfemale_frameany,1.030143e+00,-2.414978e+00,237966
nwingsdetected_flymale_frameany,1.073934e+00,-9.762189e-02,240864
phi_flyany_frameany,-2.346252e-03,-3.413630e-01,479460
phisideways_flyany_framemove,4.275020e-01,-7.118648e-01,275711
phisideways_flyfemale_framemove,4.336254e-01,-7.882996e-01,139058
phisideways_flymale_framemove,4.210482e-01,-5.487798e-01,136500
theta_mm_flyany_frameany,-5.444201e-02,-1.911801e+00,479460
velmag_ctr_flyany_frameany,7.145334e+00,-1.722998e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.528724e+00,-5.983533e-03,2728
velmag_ctr_flyany_framebodyturn,1.033191e+01,-9.350344e-01,5360
velmag_ctr_flyany_framecrabwalkall,1.329539e+01,-8.466379e-01,46208
velmag_ctr_flyany_framecrabwalkextreme,7.975897e+00,4.606922e-01,961
velmag_ctr_flyany_framejump,4.761077e+01,-2.437143e-01,513
velmag_ctr_flyany_framemove,1.199897e+01,-7.820854e-01,275691
velmag_ctr_flyany_framenearfly,6.636669e+00,-4.376813e-01,182373
