field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.607411e-01,-5.252371e+00,20769
duration_flyany_framepivotcenter,1.269959e-01,1.193508e+01,279
duration_flyany_framepivottail,1.339341e-01,-5.130971e-01,645
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.188018e+02,4.146370e+02,458467
duration_flyany_frametouch,1.686751e+00,1.092901e+02,34715
duration_flyany_framewalk,2.846191e-01,-6.090926e+00,8113
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.503996e+00,-5.136504e+00,4855
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.374174e-02,-7.747641e+00,289
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.162336e-01,-3.081565e+00,3956
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.194212e-01,-2.852801e+00,15867
duration_flyfemale_framepivotcenter,1.299577e-01,1.106638e+01,212
duration_flyfemale_framepivottail,1.254378e-01,-1.956753e+00,540
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.300633e+02,7.027550e+02,223746
duration_flyfemale_frametouch,6.125495e-01,3.911870e+01,31339
duration_flyfemale_framewalk,2.872967e-01,-5.503850e+00,6179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.750087e+00,-2.605716e+00,1730
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.250452e-01,-7.575155e+00,375
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.038086e-01,-5.930149e+00,4891
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.075402e+02,2.122584e+02,234721
duration_flymale_frametouch,4.193220e+00,1.897799e+02,3376
duration_flymale_framewalk,2.792638e-01,-6.011788e+00,1934
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.380951e+00,-4.343999e+00,3125
dv_cor_flyany_frameany,9.316616e-03,5.935633e-01,479260
dv_cor_flyfemale_frameany,1.262574e-02,2.481082e-01,239630
dv_cor_flymale_frameany,6.007494e-03,5.574628e-01,239630
dv_ctr_flyany_frameany,1.474303e-02,6.247359e-01,479260
dv_ctr_flyfemale_frameany,2.183876e-02,3.162873e-01,239630
dv_ctr_flymale_frameany,7.647291e-03,5.474693e-01,239630
dv_tail_flyany_frameany,-2.162389e-02,6.805251e-02,479260
dv_tail_flyfemale_frameany,-5.332302e-02,-7.844569e-01,239630
dv_tail_flymale_frameany,1.007524e-02,7.757447e-01,239630
dwing_angle_diff_flyany_frameany,3.004798e-06,6.776366e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.614607e-05,-8.626726e-01,239630
dwing_angle_diff_flymale_frameany,4.215566e-05,1.404989e+00,239630
dwing_angle_imbalance_flyany_frameany,-2.145894e-01,1.034026e+01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.993885e+00,-4.628293e+00,4855
dwing_angle_imbalance_flyfemale_frameany,-1.562868e-01,9.415837e+00,239630
dwing_angle_imbalance_flymale_frameany,-2.728920e-01,8.916242e+00,239630
ecc_flyany_frameany,3.656383e-01,2.727899e+00,479280
ecc_flyfemale_frameany,3.688585e-01,4.445044e+00,239640
ecc_flymale_frameany,3.624182e-01,1.077930e+00,239640
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479280
fractime_flyany_framebackup,3.317476e-04,-7.152710e+00,479280
fractime_flyany_framebackup_nearfly,2.086463e-04,-5.869193e+00,479280
fractime_flyany_framebackup_nearwall,3.213153e-04,-7.160277e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479280
fractime_flyany_framebodyturn,6.781005e-04,-7.563123e+00,479280
fractime_flyany_framebodyturn_nearfly,3.880821e-04,-6.544288e+00,479280
fractime_flyany_framebodyturn_nearwall,6.572359e-04,-7.538354e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.345852e-06,-3.033678e+00,479280
fractime_flyany_framechase,1.043232e-05,-1.198922e+00,479280
fractime_flyany_framechase_notwingextension,1.043232e-05,-1.224715e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479280
fractime_flyany_framecrabwalkall,9.057336e-03,-7.571182e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.669504e-03,-5.707897e+00,479280
fractime_flyany_framecrabwalkall_nearwall,8.934235e-03,-7.433053e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.590219e-05,-1.020660e+00,479280
fractime_flyany_framecrabwalkextreme,2.921048e-05,-5.211589e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.086463e-05,-4.669476e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.921048e-05,-5.156668e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479280
fractime_flyany_framejump,2.503756e-05,-2.622079e+00,479280
fractime_flyany_framejump_nearfly,1.043232e-05,-2.528106e+00,479280
fractime_flyany_framejump_nearwall,8.345852e-06,-2.537169e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.460524e-05,-2.501871e+00,479280
fractime_flyany_framemove,4.342555e-02,-1.196233e+01,479280
fractime_flyany_framemove_nearfly,2.216658e-02,-8.019631e+00,479280
fractime_flyany_framemove_nearwall,4.228426e-02,-1.179177e+01,479280
fractime_flyany_framemove_notnearfly_notnearwall,6.468035e-04,-3.309759e+00,479280
fractime_flyany_framenotanybehavior,1.897638e-02,-5.892184e+00,479280
fractime_flyany_framepivotcenter,6.029878e-04,-3.864509e-01,479280
fractime_flyany_framepivotcenter_nearfly,4.089468e-04,1.557766e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.529127e-04,1.365838e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172926e-05,-2.150220e+00,479280
fractime_flyany_framepivotcenter_stop,1.064096e-04,-1.533909e+00,479280
fractime_flyany_framepivottail,1.354115e-03,-9.589344e+00,479280
fractime_flyany_framepivottail_nearfly,6.947922e-04,-8.250925e+00,479280
fractime_flyany_framepivottail_nearwall,1.354115e-03,-9.552844e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,479280
fractime_flyany_framerighting,4.172926e-06,-1.735779e+00,479280
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,479280
fractime_flyany_framerighting_nearwall,4.172926e-06,-1.547186e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479280
fractime_flyany_framestop,9.565744e-01,1.196233e+01,479280
fractime_flyany_framestop_nearfly,4.032424e-01,1.214395e+01,479280
fractime_flyany_framestop_nearwall,6.531318e-01,9.785255e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.344162e-01,3.888763e+00,479280
fractime_flyany_framestop_notwinggrooming,9.464634e-01,1.442359e+01,479280
fractime_flyany_frametouch,7.243156e-02,7.157522e+00,479280
fractime_flyany_frametouch_notchase,7.243156e-02,9.603144e+00,479280
fractime_flyany_framewalk,1.692747e-02,-1.034812e+01,479280
fractime_flyany_framewalk_nearfly,8.531547e-03,-7.340867e+00,479280
fractime_flyany_framewalk_nearwall,1.662911e-02,-1.044436e+01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.690035e-04,-2.584157e+00,479280
fractime_flyany_framewingextension,4.172926e-06,-1.147445e+00,479280
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479280
fractime_flyany_framewingextension_notchase,4.172926e-06,-1.302455e+00,479280
fractime_flyany_framewingextension_notnearfly,4.172926e-06,-1.769275e+00,479280
fractime_flyany_framewingflick,0.000000e+00,-1.128838e+00,479280
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,479280
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479280
fractime_flyany_framewinggrooming,1.012978e-02,-5.847384e+00,479280
fractime_flyany_framewinggrooming_nearfly,3.017026e-03,-4.156634e+00,479280
fractime_flyany_framewinggrooming_nearwall,5.130613e-03,-4.256004e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.540144e-03,-4.332283e+00,479280
fractime_flyfemale_firsthalf_framechase,4.172926e-05,-1.103096e+00,119820
fractime_flyfemale_firsthalf_frametouch,1.529628e-01,2.748622e+01,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239630
fractime_flyfemale_framebackup,5.967533e-04,-6.094593e+00,239630
fractime_flyfemale_framebodyturn,1.239411e-03,-6.586516e+00,239630
fractime_flyfemale_framechase,2.086550e-05,-1.229833e+00,239630
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239630
fractime_flyfemale_framecrabwalkall,1.653382e-02,-6.210398e+00,239630
fractime_flyfemale_framecrabwalkextreme,5.842340e-05,-4.892479e+00,239630
fractime_flyfemale_framejump,4.173100e-05,-2.393932e+00,239630
fractime_flyfemale_framemove,6.628552e-02,-9.919703e+00,239630
fractime_flyfemale_framenotanybehavior,2.688728e-02,-5.343929e+00,239630
fractime_flyfemale_framepivotcenter,8.972165e-04,6.393800e-02,239630
fractime_flyfemale_framepivottail,2.270167e-03,-8.165424e+00,239630
fractime_flyfemale_framerighting,8.346200e-06,-1.520653e+00,239630
fractime_flyfemale_framestop,9.337145e-01,9.919703e+00,239630
fractime_flyfemale_frametouch,1.307808e-01,3.153654e+01,239630
fractime_flyfemale_framewalk,2.578559e-02,-8.854025e+00,239630
fractime_flyfemale_framewingextension,8.346200e-06,-1.116049e+00,239630
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,239630
fractime_flyfemale_framewinggrooming,7.219463e-03,-5.308060e+00,239630
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,119810
fractime_flyfemale_secondhalf_frametouch,1.085969e-01,3.256456e+01,119810
fractime_flyfirsthalf_framebackup,5.299616e-04,-6.654690e+00,239640
fractime_flyfirsthalf_framebodyturn,1.122517e-03,-7.633786e+00,239640
fractime_flyfirsthalf_framechase,2.086463e-05,-1.110277e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.313637e-02,-7.035176e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.086463e-05,-5.057625e+00,239640
fractime_flyfirsthalf_framejump,3.338341e-05,-2.487010e+00,239640
fractime_flyfirsthalf_framemove,6.500584e-02,-1.201257e+01,239640
fractime_flyfirsthalf_framepivotcenter,8.637957e-04,1.673553e+00,239640
fractime_flyfirsthalf_framepivottail,2.290936e-03,-9.534183e+00,239640
fractime_flyfirsthalf_framerighting,8.345852e-06,-1.563079e+00,239640
fractime_flyfirsthalf_framestop,9.349942e-01,1.201257e+01,239640
fractime_flyfirsthalf_frametouch,7.820063e-02,5.801778e+00,239640
fractime_flyfirsthalf_framewalk,2.783342e-02,-1.048510e+01,239640
fractime_flyfirsthalf_framewingextension,8.345852e-06,-1.043282e+00,239640
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.008596e-02,-5.751294e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119820
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,119820
fractime_flymale_firsthalf_frametouch,3.438491e-03,-2.738043e+00,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239630
fractime_flymale_framebackup,6.676960e-05,-6.822461e+00,239630
fractime_flymale_framebodyturn,1.168468e-04,-7.119587e+00,239630
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,239630
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,239630
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239630
fractime_flymale_framecrabwalkall,1.581605e-03,-7.099812e+00,239630
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690592e+00,239630
fractime_flymale_framejump,8.346200e-06,-2.341040e+00,239630
fractime_flymale_framemove,2.048575e-02,-1.275030e+01,239630
fractime_flymale_framenotanybehavior,1.098360e-02,-6.060417e+00,239630
fractime_flymale_framepivotcenter,3.088094e-04,-1.173086e+00,239630
fractime_flymale_framepivottail,4.381755e-04,-9.358396e+00,239630
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,239630
fractime_flymale_framestop,9.795143e-01,1.275030e+01,239630
fractime_flymale_frametouch,1.408839e-02,-1.911519e+00,239630
fractime_flymale_frametouch_notchase,1.408839e-02,-2.098393e+00,239630
fractime_flymale_framewalk,8.070776e-03,-9.965365e+00,239630
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,239630
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,239630
fractime_flymale_framewinggrooming,1.304094e-02,-4.507468e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119810
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,119810
fractime_flymale_secondhalf_frametouch,2.473917e-02,-4.223388e-01,119810
fractime_flysecondhalf_framebackup,1.335448e-04,-6.903736e+00,239620
fractime_flysecondhalf_framebodyturn,2.337034e-04,-7.172480e+00,239620
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239620
fractime_flysecondhalf_framecrabwalkall,4.978716e-03,-7.521517e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.755947e-05,-5.059574e+00,239620
fractime_flysecondhalf_framejump,1.669310e-05,-2.490142e+00,239620
fractime_flysecondhalf_framemove,2.176363e-02,-1.128498e+01,239620
fractime_flysecondhalf_framepivotcenter,3.422085e-04,-1.918226e+00,239620
fractime_flysecondhalf_framepivottail,4.173274e-04,-8.846936e+00,239620
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,239620
fractime_flysecondhalf_framestop,9.782364e-01,1.128498e+01,239620
fractime_flysecondhalf_frametouch,6.666806e-02,8.067528e+00,239620
fractime_flysecondhalf_framewalk,6.022035e-03,-9.683541e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239620
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,239620
fractime_flysecondhalf_framewinggrooming,1.017444e-02,-5.268666e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.912853e+00,-8.610382e+00,203881
magveldiff_nose2ell_flyany_frametouch,1.734306e+00,-1.141215e+01,34715
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.346970e+00,-8.663154e+00,146531
magveldiff_nose2ell_flyfemale_frametouch,1.571814e+00,-1.098263e+01,31339
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.549471e+00,-8.099628e+00,57350
magveldiff_nose2ell_flymale_frametouch,2.113454e+00,-1.012645e+01,3376
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.236961e-01,-9.202620e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.081950e-01,-8.333652e+00,203881
max_absdwing_angle_flyany_frametouch,8.125360e-01,-6.286245e+00,34715
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376477e+00,1.297643e+00,4855
max_absdwing_angle_flyfemale_frameany,4.151380e-01,-9.687597e+00,239630
max_absdwing_angle_flyfemale_framenearfly,4.197460e-01,-1.006324e+01,146531
max_absdwing_angle_flyfemale_frametouch,8.749097e-01,-4.724826e+00,31339
max_absdwing_angle_flymale_frameany,8.322542e-01,-6.401516e+00,239630
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.032700e+00,-4.556304e+00,57350
max_absdwing_angle_flymale_frametouch,6.669974e-01,-6.859580e+00,3376
max_absdwing_area_flyany_frameany,1.540646e+00,-9.874331e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.057231e+00,3.719063e+00,4855
max_absdwing_area_flyfemale_frameany,1.040011e+00,-1.081061e+01,239630
max_absdwing_area_flymale_frameany,2.041281e+00,-5.378807e+00,239630
max_dwing_angle_in_flyany_frameany,4.441377e-01,-1.435567e+01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.610528e-01,-1.366847e+01,239630
max_dwing_angle_in_flymale_frameany,5.272227e-01,-1.171667e+01,239630
max_dwing_angle_out_flyany_frameany,4.441407e-01,-1.435519e+01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.610166e-01,-1.365378e+01,239630
max_dwing_angle_out_flymale_frameany,5.272649e-01,-1.170825e+01,239630
max_wing_angle_flyany_frameany,6.218716e-02,-4.187715e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.779647e-02,-3.627073e+00,203890
max_wing_angle_flyany_frametouch,6.536414e-02,-2.227704e+00,34715
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.111861e-01,-3.848185e+00,4855
max_wing_angle_flyfemale_frameany,5.355166e-02,-5.536778e+00,239640
max_wing_angle_flyfemale_framenearfly,4.787856e-02,-5.768437e+00,146537
max_wing_angle_flyfemale_frametouch,6.818602e-02,-2.492388e+00,31339
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.082266e-02,-2.135203e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.895412e-02,-1.469440e+00,57353
max_wing_angle_flymale_frametouch,5.877975e-02,-2.034691e+00,3376
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.840560e-01,1.645493e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.634744e-01,2.307411e-01,4855
max_wing_area_flyfemale_frameany,1.026830e+00,1.051539e+00,239640
max_wing_area_flymale_frameany,9.412819e-01,2.073052e+00,239640
mean_wing_angle_flyany_frameany,1.030643e-02,-3.953518e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.911914e-03,-4.739211e+00,239640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.470095e-02,-2.363116e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.736702e-01,2.447409e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.890301e-01,3.939661e+00,4855
mean_wing_area_flyfemale_frameany,1.018347e+00,1.969111e+00,239640
mean_wing_area_flymale_frameany,9.289932e-01,2.581783e+00,239640
min_absdwing_angle_flyany_frameany,4.508141e-01,-1.492403e+01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.420239e-01,-1.392235e+01,239630
min_absdwing_angle_flymale_frameany,5.596043e-01,-1.243960e+01,239630
min_absdwing_area_flyany_frameany,1.147496e+00,-1.563255e+01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.862775e-01,-1.618990e+01,239630
min_absdwing_area_flymale_frameany,1.408714e+00,-1.002117e+01,239630
min_dwing_angle_in_flyany_frameany,-4.441407e-01,1.435519e+01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.610166e-01,1.365378e+01,239630
min_dwing_angle_in_flymale_frameany,-5.272649e-01,1.170825e+01,239630
min_dwing_angle_out_flyany_frameany,-4.441377e-01,1.435567e+01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.610528e-01,1.366847e+01,239630
min_dwing_angle_out_flymale_frameany,-5.272227e-01,1.171667e+01,239630
min_wing_angle_flyany_frameany,-4.157430e-02,-2.345257e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.172783e-02,-1.689854e+00,239640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.142077e-02,-2.271916e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.632844e-01,3.173648e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.145858e-01,9.444240e+00,4855
min_wing_area_flyfemale_frameany,1.009864e+00,2.818258e+00,239640
min_wing_area_flymale_frameany,9.167044e-01,3.002983e+00,239640
nflies_close_flyany_frameany,6.579077e-01,3.244487e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.756879e-01,1.929740e+00,315
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.527755e-01,2.516705e+00,531
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.576514e-01,5.483667e+00,333299
nflies_close_flyany_framepivotcenter,8.820612e-01,1.938778e+00,279
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.563959e-01,4.363809e+00,458467
nflies_close_flyany_frametouch,1.863534e+00,2.341186e+00,34715
nflies_close_flyany_framewalk,8.169388e-01,7.426316e+00,8113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.427526e-01,8.192299e+00,4855
nflies_close_flyfemale_frameany,9.408738e-01,6.580583e+00,239640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.749416e-01,-9.283023e-01,239640
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042929e+00,-2.136361e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.550876e+00,4.082556e+00,4855
nwingsdetected_flyfemale_frameany,1.024779e+00,-3.178489e+00,239640
nwingsdetected_flymale_frameany,1.061079e+00,-9.044830e-01,239640
phi_flyany_frameany,2.896755e-01,2.798344e+01,479280
phisideways_flyany_framemove,5.383432e-01,6.733442e+00,20769
phisideways_flyfemale_framemove,5.539145e-01,8.439339e+00,15873
phisideways_flymale_framemove,5.196577e-01,4.242238e+00,4896
theta_mm_flyany_frameany,4.447615e-01,1.698225e+01,479280
velmag_ctr_flyany_frameany,5.032560e-01,-9.358589e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.565536e+00,-5.463284e+00,315
velmag_ctr_flyany_framecrabwalkall,3.735546e+00,-1.187357e+01,4331
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.516194e+00,-9.310265e+00,20788
velmag_ctr_flyany_framenearfly,7.502292e-01,-8.994787e+00,203881
velmag_ctr_flyany_framenearwall,6.431619e-01,-9.909652e+00,333285
velmag_ctr_flyany_framenotnearfly_notnearwall,4.199520e-01,-4.398849e+00,112657
velmag_ctr_flyany_framepivotcenter,1.361874e+00,-3.416381e+00,279
velmag_ctr_flyany_framepivottail,7.601987e+00,-3.781406e+00,645
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.357361e-01,-1.254351e+01,458467
velmag_ctr_flyany_frametouch,1.118895e+00,-1.249417e+01,34715
velmag_ctr_flyany_framewalk,8.286996e+00,-8.833918e+00,8113
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.749721e-01,-8.882701e+00,4855
velmag_ctr_flyfemale_frameany,6.477033e-01,-8.227418e+00,239630
velmag_ctr_flymale_frameany,3.588086e-01,-9.189368e+00,239630
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.049151e-01,-8.838231e+00,479260
velmag_flyfemale_frameany,4.244628e-01,-7.781997e+00,239630
velmag_flymale_frameany,1.853674e-01,-8.651097e+00,239630
velmag_nose_flyany_frameany,6.658965e-01,-9.615238e+00,479260
velmag_nose_flyfemale_frameany,8.111935e-01,-8.476428e+00,239630
velmag_nose_flymale_frameany,5.205996e-01,-9.439507e+00,239630
velmag_tail_flyany_frameany,6.641812e-01,-9.598569e+00,479260
velmag_tail_flyfemale_frameany,8.210864e-01,-8.448800e+00,239630
velmag_tail_flymale_frameany,5.072760e-01,-9.429230e+00,239630
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.715352e-02,5.586784e-03,2230
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.180426e-04,-1.834981e-01,203881
