field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,9.339909e+00,-2.950680e+00,684
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.694465e+00,-6.970050e+00,239638
du_ctr_flymale_frameany,3.018553e+00,-5.276733e+00,239742
du_ctr_flymale_framechase,1.141314e+01,-2.787194e+00,3935
du_tail_flyany_frameany,2.356563e+00,-6.564483e+00,479380
du_tail_flyany_framepivottail,4.420488e-02,-3.244597e+00,3671
du_tail_flyfemale_frameany,1.694587e+00,-6.969254e+00,239638
du_tail_flymale_frameany,3.018251e+00,-5.277283e+00,239742
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.186513e-01,-4.226574e+00,378
duration_flyany_framebodyturn,8.128624e-02,-1.234936e+00,3057
duration_flyany_framechase,2.878312e-01,-2.136626e-01,3942
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.568246e-01,-8.080383e+00,10030
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.529884e-02,3.861683e-01,239
duration_flyany_framemove,4.217194e-01,-7.805213e+00,181252
duration_flyany_framepivotcenter,1.047270e-01,5.556525e+00,6753
duration_flyany_framepivottail,1.159698e-01,-3.072738e+00,3671
duration_flyany_framerighting,2.064438e-01,-5.672291e+00,286
duration_flyany_framestop,7.845590e-01,-4.594649e-01,298148
duration_flyany_frametouch,1.753697e-01,-7.786668e-01,17468
duration_flyany_framewalk,3.470631e-01,-6.435004e+00,57026
duration_flyany_framewingextension,1.316958e-01,-2.684970e+00,254
duration_flyany_framewingflick,3.373006e-02,-9.766168e-01,684
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185469e-01,-4.719363e+00,316
duration_flyfemale_framebodyturn,8.013678e-02,-2.014198e+00,1219
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.589260e-01,-8.285380e+00,5020
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.106021e-01,-7.652442e+00,88734
duration_flyfemale_framepivotcenter,1.118965e-01,6.368203e+00,5289
duration_flyfemale_framepivottail,1.157111e-01,-2.385720e+00,1697
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.627198e-01,-8.145791e-01,150904
duration_flyfemale_frametouch,1.604307e-01,-4.618470e-01,5261
duration_flyfemale_framewalk,3.470823e-01,-5.972050e+00,23567
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.382529e-02,NaN,670
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.177313e-02,-8.452823e-01,1838
duration_flymale_framechase,2.836246e-01,-1.595294e+00,3935
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.530725e-01,-6.245669e+00,5010
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.369109e-01,-6.156432e+00,92498
duration_flymale_framepivotcenter,9.695773e-02,6.909151e-01,1464
duration_flymale_framepivottail,1.147889e-01,-3.786010e+00,1974
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.114063e-01,-2.208245e-01,147244
duration_flymale_frametouch,1.878342e-01,-7.459196e-01,12207
duration_flymale_framewalk,3.450216e-01,-6.174502e+00,33459
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.736752e-02,1.157560e+00,479380
dv_cor_flyfemale_frameany,6.841354e-02,1.039323e+00,239638
dv_cor_flymale_frameany,2.633063e-02,6.530316e-01,239742
dv_ctr_flyany_frameany,7.781719e-02,1.388531e+00,479380
dv_ctr_flyfemale_frameany,1.175250e-01,1.349407e+00,239638
dv_ctr_flymale_frameany,3.812665e-02,6.780353e-01,239742
dv_tail_flyany_frameany,-3.972156e-02,-4.669737e-01,479380
dv_tail_flyfemale_frameany,-1.575320e-02,-7.891864e-02,239638
dv_tail_flymale_frameany,-6.367953e-02,-5.808616e-01,239742
dwing_angle_diff_flyany_frameany,1.074604e-19,7.217914e-01,479380
dwing_angle_diff_flyany_framewingextension,-3.804413e+00,-6.259241e+00,254
dwing_angle_diff_flyany_framewingflick,-2.354539e+01,-1.399457e+00,684
dwing_angle_diff_flyfemale_frameany,1.260153e-19,-2.653483e-01,239638
dwing_angle_diff_flymale_frameany,7.409452e-20,6.285346e-01,239742
dwing_angle_imbalance_flyany_frameany,-4.048661e-01,5.098574e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-3.712288e+00,-4.605939e+00,254
dwing_angle_imbalance_flyany_framewingflick,-3.767173e+00,7.434112e-02,684
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.557062e-01,4.156836e+00,239638
dwing_angle_imbalance_flymale_frameany,-4.540047e-01,4.688483e+00,239742
ecc_flyany_frameany,3.584832e-01,5.981561e+00,479400
ecc_flyfemale_frameany,3.571698e-01,5.660032e+00,239648
ecc_flymale_frameany,3.597961e-01,5.540189e+00,239752
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.046162e+00,479400
fractime_flyany_framebackup,8.072591e-04,-4.396633e+00,479400
fractime_flyany_framebackup_nearfly,5.903212e-04,-3.722032e+00,479400
fractime_flyany_framebackup_nearwall,7.238214e-04,-4.491371e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,5.423446e-05,3.247934e+00,479400
fractime_flyany_framebodyturn,6.376721e-03,-2.069696e+00,479400
fractime_flyany_framebodyturn_nearfly,4.088444e-03,5.386953e-01,479400
fractime_flyany_framebodyturn_nearwall,5.682103e-03,-2.380078e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045474e-04,3.748739e-01,479400
fractime_flyany_framechase,8.254068e-03,-1.324186e+00,479400
fractime_flyany_framechase_notwingextension,8.237380e-03,-1.229906e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479400
fractime_flyany_framecrabwalkall,2.092199e-02,-7.081842e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.262411e-02,-4.513514e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.778890e-02,-7.168967e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.389237e-03,2.893747e+00,479400
fractime_flyany_framecrabwalkextreme,3.942428e-04,-4.504881e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,3.546099e-04,-4.088573e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.754693e-04,-4.396321e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021253e+00,479400
fractime_flyany_framejump,5.173133e-04,-1.728654e+00,479400
fractime_flyany_framejump_nearfly,2.127660e-04,-1.341534e+00,479400
fractime_flyany_framejump_nearwall,3.254068e-04,-1.076562e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.376721e-04,-2.318602e+00,479400
fractime_flyany_framemove,3.780809e-01,-5.187155e+00,479400
fractime_flyany_framemove_nearfly,2.391865e-01,-6.048694e-01,479400
fractime_flyany_framemove_nearwall,3.149040e-01,-5.865609e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.382979e-02,-6.089092e-01,479400
fractime_flyany_framenotanybehavior,2.005590e-01,1.848186e+00,479400
fractime_flyany_framepivotcenter,1.408636e-02,7.543293e+01,479400
fractime_flyany_framepivotcenter_nearfly,1.075928e-02,1.313944e+02,479400
fractime_flyany_framepivotcenter_nearwall,1.039216e-02,9.441307e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.691698e-03,1.889584e+01,479400
fractime_flyany_framepivotcenter_stop,2.386316e-03,4.740615e+01,479400
fractime_flyany_framepivottail,7.657489e-03,-4.652080e+00,479400
fractime_flyany_framepivottail_nearfly,5.340008e-03,-3.404480e+00,479400
fractime_flyany_framepivottail_nearwall,7.373801e-03,-4.688611e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128911e-05,-1.078457e+00,479400
fractime_flyany_framerighting,6.153525e-04,-1.360915e+00,479400
fractime_flyany_framerighting_nearfly,4.213600e-04,-6.585250e-01,479400
fractime_flyany_framerighting_nearwall,5.778056e-04,-1.081765e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.546099e-05,-1.734529e+00,479400
fractime_flyany_framestop,6.219191e-01,5.187155e+00,479400
fractime_flyany_framestop_nearfly,3.958490e-01,1.183179e+01,479400
fractime_flyany_framestop_nearwall,4.788736e-01,5.765560e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.862119e-02,-1.322177e+00,479400
fractime_flyany_framestop_notwinggrooming,6.218294e-01,7.088210e+00,479400
fractime_flyany_frametouch,3.643721e-02,4.580880e-01,479400
fractime_flyany_frametouch_notchase,3.517313e-02,1.169200e+00,479400
fractime_flyany_framewalk,1.189529e-01,-8.244459e+00,479400
fractime_flyany_framewalk_nearfly,5.680851e-02,-5.348749e+00,479400
fractime_flyany_framewalk_nearwall,9.984981e-02,-8.623970e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.316854e-02,-1.476084e+00,479400
fractime_flyany_framewingextension,5.548602e-04,-1.658055e+00,479400
fractime_flyany_framewingextension_nearfly,5.340008e-04,-1.613582e+00,479400
fractime_flyany_framewingextension_notchase,5.381727e-04,-1.657692e+00,479400
fractime_flyany_framewingextension_notnearfly,2.085941e-05,-2.803989e+00,479400
fractime_flyany_framewingflick,1.449729e-03,1.670351e+01,479400
fractime_flyany_framewingflick_nearfly,1.410096e-03,1.802163e+01,479400
fractime_flyany_framewingflick_notnearfly,3.963287e-05,-1.838166e-01,479400
fractime_flyany_framewinggrooming,1.042970e-04,-5.197387e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.294535e-05,-4.004215e+00,479400
fractime_flyany_framewinggrooming_nearwall,9.386733e-05,-3.804142e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.826760e+00,479400
fractime_flyfemale_firsthalf_framechase,7.508760e-05,-9.338057e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.816619e-02,1.053163e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,239638
fractime_flyfemale_framebackup,1.331175e-03,-3.919876e+00,239638
fractime_flyfemale_framebodyturn,5.086839e-03,-3.034886e+00,239638
fractime_flyfemale_framechase,9.180514e-05,-8.854198e-01,239638
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,239638
fractime_flyfemale_framecrabwalkall,2.094826e-02,-6.541040e+00,239638
fractime_flyfemale_framecrabwalkextreme,1.126699e-04,-4.558285e+00,239638
fractime_flyfemale_framejump,3.463558e-04,-1.942009e+00,239638
fractime_flyfemale_framemove,3.702835e-01,-4.674983e+00,239638
fractime_flyfemale_framenotanybehavior,2.174488e-01,1.696389e+00,239638
fractime_flyfemale_framepivotcenter,2.207079e-02,8.437056e+01,239638
fractime_flyfemale_framepivottail,7.081515e-03,-4.052783e+00,239638
fractime_flyfemale_framerighting,6.134252e-04,-1.483906e+00,239638
fractime_flyfemale_framestop,6.297165e-01,4.674983e+00,239638
fractime_flyfemale_frametouch,2.195395e-02,5.692581e-01,239638
fractime_flyfemale_framewalk,9.834417e-02,-8.012596e+00,239638
fractime_flyfemale_framewingextension,7.553059e-04,1.925344e+00,239638
fractime_flyfemale_framewingflick,2.808403e-03,8.169933e+01,239638
fractime_flyfemale_framewinggrooming,1.794373e-04,-4.628338e+00,239638
fractime_flyfemale_secondhalf_framechase,1.085341e-04,-7.003780e-01,119778
fractime_flyfemale_secondhalf_frametouch,1.573745e-02,-3.619330e-01,119778
fractime_flyfirsthalf_framebackup,1.063741e-03,-4.033364e+00,239720
fractime_flyfirsthalf_framebodyturn,6.928917e-03,-2.212074e+00,239720
fractime_flyfirsthalf_framechase,5.940264e-03,-1.786003e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.089104e-02,-6.988366e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.587519e-04,-4.458811e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-04,-2.008328e+00,239720
fractime_flyfirsthalf_framemove,3.892500e-01,-5.530672e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.490072e-02,9.013794e+01,239720
fractime_flyfirsthalf_framepivottail,8.101118e-03,-4.991207e+00,239720
fractime_flyfirsthalf_framerighting,5.881862e-04,-1.255011e+00,239720
fractime_flyfirsthalf_framestop,6.107500e-01,5.530672e+00,239720
fractime_flyfirsthalf_frametouch,3.732688e-02,-2.458383e-01,239720
fractime_flyfirsthalf_framewalk,1.209077e-01,-8.886209e+00,239720
fractime_flyfirsthalf_framewingextension,7.008176e-04,-1.554379e+00,239720
fractime_flyfirsthalf_framewingflick,1.639413e-03,1.502811e+01,239720
fractime_flyfirsthalf_framewinggrooming,4.171533e-05,-5.144692e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,119860
fractime_flymale_firsthalf_framechase,1.180544e-02,-1.736519e+00,119860
fractime_flymale_firsthalf_frametouch,4.648757e-02,-5.831347e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,239742
fractime_flymale_framebackup,2.836382e-04,-4.021249e+00,239742
fractime_flymale_framebodyturn,7.666575e-03,-8.889487e-01,239742
fractime_flymale_framechase,1.641348e-02,-1.266965e+00,239742
fractime_flymale_framechase_notwingextension,1.638428e-02,-1.158871e+00,239742
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,239742
fractime_flymale_framecrabwalkall,2.089746e-02,-6.091549e+00,239742
fractime_flymale_framecrabwalkextreme,6.757264e-04,-3.798253e+00,239742
fractime_flymale_framejump,6.882399e-04,-1.049158e+00,239742
fractime_flymale_framemove,3.858231e-01,-5.098545e+00,239742
fractime_flymale_framenotanybehavior,1.836099e-01,1.856499e+00,239742
fractime_flymale_framepivotcenter,6.106565e-03,4.249774e+01,239742
fractime_flymale_framepivottail,8.233851e-03,-4.422371e+00,239742
fractime_flymale_framerighting,6.173303e-04,-8.852317e-01,239742
fractime_flymale_framestop,6.141769e-01,5.098545e+00,239742
fractime_flymale_frametouch,5.091724e-02,4.006789e-01,239742
fractime_flymale_frametouch_notchase,4.841872e-02,1.210763e+00,239742
fractime_flymale_framewalk,1.395625e-01,-6.998320e+00,239742
fractime_flymale_framewingextension,3.545478e-04,-1.796633e+00,239742
fractime_flymale_framewingflick,9.176531e-05,-1.950511e+00,239742
fractime_flymale_framewinggrooming,2.919805e-05,-4.186570e+00,239742
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,119882
fractime_flymale_secondhalf_framechase,2.102067e-02,-3.585868e-01,119882
fractime_flymale_secondhalf_frametouch,5.534609e-02,1.800343e+00,119882
fractime_flysecondhalf_framebackup,5.507803e-04,-4.300408e+00,239660
fractime_flysecondhalf_framebodyturn,5.824919e-03,-1.839646e+00,239660
fractime_flysecondhalf_framechase,1.056914e-02,-4.401164e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239660
fractime_flysecondhalf_framecrabwalkall,2.095469e-02,-6.649173e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.297755e-04,-4.290183e+00,239660
fractime_flysecondhalf_framejump,6.592673e-04,-1.253827e+00,239660
fractime_flysecondhalf_framemove,3.668572e-01,-4.599130e+00,239660
fractime_flysecondhalf_framepivotcenter,1.327297e-02,5.952754e+01,239660
fractime_flysecondhalf_framepivottail,7.214387e-03,-3.915736e+00,239660
fractime_flysecondhalf_framerighting,6.425770e-04,-1.407721e+00,239660
fractime_flysecondhalf_framestop,6.331428e-01,4.599130e+00,239660
fractime_flysecondhalf_frametouch,3.555036e-02,1.416130e+00,239660
fractime_flysecondhalf_framewalk,1.170074e-01,-7.233007e+00,239660
fractime_flysecondhalf_framewingextension,4.089126e-04,-1.509887e+00,239660
fractime_flysecondhalf_framewingflick,1.260119e-03,1.659186e+01,239660
fractime_flysecondhalf_framewinggrooming,1.669031e-04,-4.653165e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.482239e+00,-6.528201e+00,304429
magveldiff_nose2ell_flyany_frametouch,5.894358e+00,-4.581928e+00,17468
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.139035e+00,-6.532275e+00,154964
magveldiff_nose2ell_flyfemale_frametouch,6.113795e+00,-3.948094e+00,5261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.247792e+00,-1.661929e-01,3935
magveldiff_nose2ell_flymale_framenearfly,4.804287e+00,-6.224053e+00,149465
magveldiff_nose2ell_flymale_frametouch,5.527270e+00,-4.791231e+00,12207
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.900266e-01,-6.128414e+00,479380
max_absdwing_angle_flyany_framechase,1.170391e+00,-1.827405e+00,3942
max_absdwing_angle_flyany_framenearfly,9.762555e-01,-5.035958e+00,304429
max_absdwing_angle_flyany_frametouch,1.298037e+00,-1.856582e+00,17468
max_absdwing_angle_flyany_framewingextension,6.891457e+00,3.269531e+00,254
max_absdwing_angle_flyany_framewingflick,1.435845e+01,1.064193e+00,684
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.169498e-01,-4.556823e+00,239638
max_absdwing_angle_flyfemale_framenearfly,1.058401e+00,-2.601683e+00,154964
max_absdwing_angle_flyfemale_frametouch,1.478858e+00,1.249691e+00,5261
max_absdwing_angle_flymale_frameany,8.631150e-01,-5.837141e+00,239742
max_absdwing_angle_flymale_framechase,1.219747e+00,-2.396106e+00,3935
max_absdwing_angle_flymale_framenearfly,8.766546e-01,-6.086886e+00,149465
max_absdwing_angle_flymale_frametouch,1.077097e+00,-4.251649e+00,12207
max_absdwing_area_flyany_frameany,1.998661e+00,-8.408088e+00,479380
max_absdwing_area_flyany_framewingextension,8.708147e+00,4.241792e+00,254
max_absdwing_area_flyany_framewingflick,9.929759e+00,-2.973665e-02,684
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.243448e+00,-6.318756e+00,239638
max_absdwing_area_flymale_frameany,1.753980e+00,-7.602821e+00,239742
max_dwing_angle_in_flyany_frameany,7.087060e-01,-8.017940e+00,479380
max_dwing_angle_in_flyany_framewingextension,5.399732e+00,5.183122e+00,254
max_dwing_angle_in_flyany_framewingflick,1.432504e+01,1.159406e+00,684
max_dwing_angle_in_flyfemale_frameany,6.615578e-01,-6.837765e+00,239638
max_dwing_angle_in_flymale_frameany,7.558338e-01,-7.157971e+00,239742
max_dwing_angle_out_flyany_frameany,7.087060e-01,-8.017294e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.595319e+00,-1.673387e+00,254
max_dwing_angle_out_flyany_framewingflick,-9.220350e+00,-1.629148e+00,684
max_dwing_angle_out_flyfemale_frameany,6.615578e-01,-6.829532e+00,239638
max_dwing_angle_out_flymale_frameany,7.558338e-01,-7.153855e+00,239742
max_wing_angle_flyany_frameany,5.609562e-02,-5.338617e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.161071e-02,-3.274972e+00,3942
max_wing_angle_flyany_framenearfly,5.948295e-02,-4.457903e+00,304436
max_wing_angle_flyany_frametouch,6.725427e-02,-3.649846e+00,17468
max_wing_angle_flyany_framewingextension,4.956951e-01,-5.663769e+00,254
max_wing_angle_flyany_framewingflick,5.867366e-01,1.097449e+00,684
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.136124e-02,-4.813780e+00,239648
max_wing_angle_flyfemale_framenearfly,6.596810e-02,-3.978876e+00,154967
max_wing_angle_flyfemale_frametouch,7.692579e-02,-2.172297e+00,5261
max_wing_angle_flyfemale_framewingflick,5.837322e-01,NaN,670
max_wing_angle_flymale_frameany,5.083228e-02,-4.314958e+00,239752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.031723e-02,-2.901072e+00,3935
max_wing_angle_flymale_framenearfly,5.133962e-02,-4.005829e+00,149469
max_wing_angle_flymale_frametouch,5.453731e-02,-3.757836e+00,12207
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.106190e+00,3.316563e+00,479400
max_wing_area_flyany_framewingextension,1.256088e+00,-9.788633e-01,254
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.175765e+00,2.891548e+00,239648
max_wing_area_flymale_frameany,1.036645e+00,3.145509e+00,239752
mean_wing_angle_flyany_frameany,6.223348e-03,-4.232236e+00,479400
mean_wing_angle_flyany_framewingextension,3.236007e-01,-3.534196e+00,254
mean_wing_angle_flyany_framewingflick,5.017266e-01,1.270164e+00,684
mean_wing_angle_flyfemale_frameany,9.863533e-03,-3.299888e+00,239648
mean_wing_angle_flyfemale_framewingflick,4.998260e-01,NaN,670
mean_wing_angle_flymale_frameany,2.584743e-03,-3.793052e+00,239752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.098786e+00,4.355634e+00,479400
mean_wing_area_flyany_framewingextension,1.068241e+00,2.833810e+00,254
mean_wing_area_flyany_framewingflick,1.223476e+00,5.343461e+00,684
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.163626e+00,3.886041e+00,239648
mean_wing_area_flymale_frameany,1.033975e+00,4.081748e+00,239752
min_absdwing_angle_flyany_frameany,7.151534e-01,-6.900031e+00,479380
min_absdwing_angle_flyany_framewingextension,2.596174e+00,5.498495e+00,254
min_absdwing_angle_flyany_framewingflick,9.584781e+00,1.435069e+00,684
min_absdwing_angle_flyfemale_frameany,7.005571e-01,-4.199869e+00,239638
min_absdwing_angle_flymale_frameany,7.297434e-01,-7.875802e+00,239742
min_absdwing_area_flyany_frameany,1.608129e+00,-8.711594e+00,479380
min_absdwing_area_flyany_framewingextension,3.730559e+00,4.007196e+00,254
min_absdwing_area_flyany_framewingflick,4.304228e+00,-6.652414e-01,684
min_absdwing_area_flyfemale_frameany,1.676765e+00,-6.168814e+00,239638
min_absdwing_area_flymale_frameany,1.539524e+00,-8.473308e+00,239742
min_dwing_angle_in_flyany_frameany,-7.087060e-01,8.017294e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.595319e+00,1.673387e+00,254
min_dwing_angle_in_flyany_framewingflick,9.220350e+00,1.629148e+00,684
min_dwing_angle_in_flyfemale_frameany,-6.615578e-01,6.829532e+00,239638
min_dwing_angle_in_flymale_frameany,-7.558338e-01,7.153855e+00,239742
min_dwing_angle_out_flyany_frameany,-7.087060e-01,8.017940e+00,479380
min_dwing_angle_out_flyany_framewingextension,-5.399732e+00,-5.183122e+00,254
min_dwing_angle_out_flyany_framewingflick,-1.432504e+01,-1.159406e+00,684
min_dwing_angle_out_flyfemale_frameany,-6.615578e-01,6.837765e+00,239638
min_dwing_angle_out_flymale_frameany,-7.558338e-01,7.157971e+00,239742
min_wing_angle_flyany_frameany,-4.364892e-02,-8.928795e-01,479400
min_wing_angle_flyany_framewingextension,1.515063e-01,4.350230e+00,254
min_wing_angle_flyany_framewingflick,4.167165e-01,1.434827e+00,684
min_wing_angle_flyfemale_frameany,-4.163417e-02,4.934042e-01,239648
min_wing_angle_flyfemale_framewingflick,4.159199e-01,NaN,670
min_wing_angle_flymale_frameany,-4.566280e-02,-1.793250e+00,239752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.091383e+00,5.268168e+00,479400
min_wing_area_flyany_framewingextension,8.803946e-01,7.282357e+00,254
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.151487e+00,4.751247e+00,239648
min_wing_area_flymale_frameany,1.031305e+00,4.874457e+00,239752
nflies_close_flyany_frameany,9.927409e-01,8.757248e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.067239e+00,1.142591e+01,3057
nflies_close_flyany_framebodyturnstart,1.095141e+00,1.158532e+01,1229
nflies_close_flyany_framecrabwalkallstart,9.552196e-01,7.635746e+00,2005
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.070305e+00,8.896525e+00,380537
nflies_close_flyany_framepivotcenter,1.292727e+00,3.390638e+00,6753
nflies_close_flyany_framepivotcenterstart,1.282221e+00,4.570652e+00,2061
nflies_close_flyany_framepivottailstart,1.220616e+00,9.683704e+00,1035
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.750369e-01,9.383890e+00,298148
nflies_close_flyany_frametouch,2.099568e+00,5.009205e+00,17468
nflies_close_flyany_framewalk,8.478274e-01,7.883860e+00,57026
nflies_close_flyany_framewingflick,1.914783e+00,3.145338e+00,684
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.152995e+00,9.603347e+00,239648
nflies_close_flyfemale_framewingflick,1.957702e+00,NaN,670
nflies_close_flymale_frameany,8.325561e-01,7.136751e+00,239752
nflies_close_flymale_framechase,1.435327e+00,1.467023e+00,3935
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008673e+00,-4.255284e+00,479400
nwingsdetected_flyany_framewingextension,1.926619e+00,-1.139679e+00,254
nwingsdetected_flyany_framewingflick,1.997433e+00,1.768142e+00,684
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.010106e+00,-3.494011e+00,239648
nwingsdetected_flymale_frameany,1.007241e+00,-3.647967e+00,239752
phi_flyany_frameany,-6.388482e-02,-6.315462e+00,479400
phisideways_flyany_framemove,5.204698e-01,7.592913e+00,181252
phisideways_flyfemale_framemove,5.657754e-01,1.160755e+01,88744
phisideways_flymale_framemove,4.761590e-01,3.701918e+00,92508
theta_mm_flyany_frameany,-4.492695e-02,-1.972981e+00,479400
velmag_ctr_flyany_frameany,3.238451e+00,-6.772285e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.329159e+00,-1.491404e+00,378
velmag_ctr_flyany_framebodyturn,8.368793e+00,-3.995694e+00,3057
velmag_ctr_flyany_framecrabwalkall,7.454133e+00,-8.198103e+00,10030
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.659294e+01,5.636525e+00,239
velmag_ctr_flyany_framemove,7.051341e+00,-7.025134e+00,181232
velmag_ctr_flyany_framenearfly,2.909815e+00,-6.828989e+00,304429
velmag_ctr_flyany_framenearwall,3.437638e+00,-7.261191e+00,380521
velmag_ctr_flyany_framenotnearfly_notnearwall,3.562909e+00,-2.222419e+00,49089
