field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.714301e+00,-5.861976e-01,226224
du_ctr_flymale_frameany,5.323201e+00,-3.048707e-01,252292
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.026987e+00,-4.545734e-01,479400
du_tail_flyany_framepivottail,-7.640701e-02,-1.852234e+00,15802
du_tail_flyfemale_frameany,4.711118e+00,-5.897654e-01,226224
du_tail_flymale_frameany,5.325876e+00,-3.004407e-01,252292
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340854e-01,7.037429e-01,3170
duration_flyany_framebodyturn,8.032778e-02,-3.099979e+00,4171
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.239014e-01,2.627953e+00,56547
duration_flyany_framecrabwalkextreme,1.232069e-01,9.961435e-01,2352
duration_flyany_framejump,7.992041e-02,-2.828522e+00,789
duration_flyany_framemove,1.306150e+00,9.140250e-02,312305
duration_flyany_framepivotcenter,7.937139e-02,-2.546545e+00,229
duration_flyany_framepivottail,1.226566e-01,-2.684573e+00,15802
duration_flyany_framerighting,3.674378e-01,-3.114557e+00,1073
duration_flyany_framestop,6.811760e-01,-9.512696e-01,167115
duration_flyany_frametouch,1.906272e-01,-2.070080e-02,14290
duration_flyany_framewalk,4.386869e-01,-2.211417e+00,137124
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.578779e+00,-2.911487e+00,21542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410850e-01,1.351608e+00,1494
duration_flyfemale_framebodyturn,7.987906e-02,-3.357263e+00,1713
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.673145e-01,1.123142e+00,20419
duration_flyfemale_framecrabwalkextreme,1.152743e-01,-4.449723e-01,722
duration_flyfemale_framejump,8.569166e-02,-1.628972e+00,476
duration_flyfemale_framemove,1.265477e+00,4.018494e-01,145592
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189208e-01,-2.824700e+00,5938
duration_flyfemale_framerighting,3.677418e-01,-3.017352e+00,449
duration_flyfemale_framestop,6.961253e-01,-1.299224e+00,80632
duration_flyfemale_frametouch,2.055043e-01,1.294936e+00,7019
duration_flyfemale_framewalk,4.222395e-01,-2.376645e+00,61664
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.599774e+00,-2.163709e+00,9890
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277290e-01,-5.739043e-02,1672
duration_flymale_framebodyturn,8.117133e-02,-2.268276e+00,2458
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.735587e-01,2.559492e+00,36127
duration_flymale_framecrabwalkextreme,1.304388e-01,1.925179e+00,1626
duration_flymale_framejump,7.383399e-02,-3.141587e+00,306
duration_flymale_framemove,1.335469e+00,-2.209689e-01,166380
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255447e-01,-2.433807e+00,9864
duration_flymale_framerighting,4.085991e-01,-1.105433e+00,624
duration_flymale_framestop,6.678974e-01,-5.909517e-01,85912
duration_flymale_frametouch,1.737080e-01,-7.895495e-01,7261
duration_flymale_framewalk,4.509238e-01,-1.890860e+00,75444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.518875e+00,-2.562361e+00,11307
dv_cor_flyany_frameany,-1.069258e-01,-1.808453e+00,479400
dv_cor_flyfemale_frameany,1.611339e-02,6.483104e-01,226224
dv_cor_flymale_frameany,-2.179866e-01,-2.627740e+00,252292
dv_ctr_flyany_frameany,-1.195769e-01,-1.558169e+00,479400
dv_ctr_flyfemale_frameany,3.094308e-02,7.248609e-01,226224
dv_ctr_flymale_frameany,-2.560224e-01,-2.466584e+00,252292
dv_tail_flyany_frameany,-8.533593e-02,-1.582068e+00,479400
dv_tail_flyfemale_frameany,-9.874372e-03,2.392546e-01,226224
dv_tail_flymale_frameany,-1.532188e-01,-2.263252e+00,252292
dwing_angle_diff_flyany_frameany,-4.237805e-05,5.823757e-02,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.599429e-05,-9.041693e-01,226224
dwing_angle_diff_flymale_frameany,-3.260937e-05,9.725119e-01,252292
dwing_angle_imbalance_flyany_frameany,-6.208028e-01,6.514633e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748427e+00,-1.393540e+00,21542
dwing_angle_imbalance_flyfemale_frameany,-4.681236e-01,1.062495e+00,226224
dwing_angle_imbalance_flymale_frameany,-7.565431e-01,3.843302e-01,252292
ecc_flyany_frameany,3.577500e-01,-4.970368e-01,479420
ecc_flyfemale_frameany,3.617019e-01,1.090329e+00,226233
ecc_flymale_frameany,3.541443e-01,-1.571081e+00,252303
fractime_flyany_frameattemptedcopulation,2.377873e-04,2.134914e-01,479420
fractime_flyany_framebackup,6.612156e-03,2.360287e+00,479420
fractime_flyany_framebackup_nearfly,4.513787e-03,3.451283e+00,479420
fractime_flyany_framebackup_nearwall,6.568353e-03,2.320061e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.920195e-05,1.676858e+00,479420
fractime_flyany_framebodyturn,8.700096e-03,-1.060206e+00,479420
fractime_flyany_framebodyturn_nearfly,3.166326e-03,-1.036358e+00,479420
fractime_flyany_framebodyturn_nearwall,8.339243e-03,-1.057904e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337366e-04,3.569802e-01,479420
fractime_flyany_framechase,4.234283e-04,-3.267782e-01,479420
fractime_flyany_framechase_notwingextension,4.234283e-04,-3.371554e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479420
fractime_flyany_framecrabwalkall,1.179488e-01,2.031171e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.982938e-02,2.029691e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.172396e-01,1.991572e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.360644e-04,8.382560e-01,479420
fractime_flyany_framecrabwalkextreme,4.905928e-03,3.599140e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.678236e-03,2.901908e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.828751e-03,3.615083e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631805e-05,1.220934e+00,479420
fractime_flyany_framejump,1.645739e-03,-3.494306e-01,479420
fractime_flyany_framejump_nearfly,6.758166e-04,1.068459e+00,479420
fractime_flyany_framejump_nearwall,1.074215e-03,2.482487e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.943473e-04,-9.983868e-01,479420
fractime_flyany_framemove,6.514226e-01,2.631980e+00,479420
fractime_flyany_framemove_nearfly,2.963581e-01,3.150839e+00,479420
fractime_flyany_framemove_nearwall,6.141045e-01,2.811788e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.389512e-02,2.921722e-01,479420
fractime_flyany_framenotanybehavior,2.516374e-01,4.330662e+00,479420
fractime_flyany_framepivotcenter,5.068625e-04,-1.705426e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.440449e-04,-1.315938e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.525093e-04,-1.172507e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397522e-04,-1.607296e+00,479420
fractime_flyany_framepivotcenter_stop,1.626966e-04,-9.517274e-01,479420
fractime_flyany_framepivottail,3.296066e-02,1.120098e+00,479420
fractime_flyany_framepivottail_nearfly,1.509741e-02,1.438416e+00,479420
fractime_flyany_framepivottail_nearwall,3.281048e-02,1.118988e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418381e-04,1.475304e+00,479420
fractime_flyany_framerighting,2.246464e-03,1.412064e+00,479420
fractime_flyany_framerighting_nearfly,6.925034e-04,1.579553e+00,479420
fractime_flyany_framerighting_nearwall,1.747945e-03,1.700606e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.463727e-04,6.263879e-01,479420
fractime_flyany_framestop,3.485774e-01,-2.631980e+00,479420
fractime_flyany_framestop_nearfly,1.306725e-01,-1.961641e+00,479420
fractime_flyany_framestop_nearwall,2.594447e-01,-1.388147e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.225981e-02,-1.468525e+00,479420
fractime_flyany_framestop_notwinggrooming,3.043344e-01,-1.956578e+00,479420
fractime_flyany_frametouch,2.980685e-02,1.029380e+00,479420
fractime_flyany_frametouch_notchase,2.973802e-02,1.438244e+00,479420
fractime_flyany_framewalk,2.860206e-01,-5.286475e-01,479420
fractime_flyany_framewalk_nearfly,9.904468e-02,-2.973923e-01,479420
fractime_flyany_framewalk_nearwall,2.624776e-01,-6.862028e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.178048e-02,4.869590e-01,479420
fractime_flyany_framewingextension,1.689542e-04,-2.962273e-01,479420
fractime_flyany_framewingextension_nearfly,1.042927e-04,-2.918081e-01,479420
fractime_flyany_framewingextension_notchase,1.689542e-04,-3.388147e-01,479420
fractime_flyany_framewingextension_notnearfly,6.466147e-05,-3.043654e-01,479420
fractime_flyany_framewingflick,7.926244e-05,2.520682e-01,479420
fractime_flyany_framewingflick_nearfly,5.423220e-05,2.175423e-01,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,2.657899e-01,479420
fractime_flyany_framewinggrooming,4.493346e-02,-2.602306e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.076092e-03,-3.533899e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.542072e-02,-2.214810e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.868883e-02,-1.379370e+00,479420
fractime_flyfemale_firsthalf_framechase,3.447622e-04,-2.226116e-01,116022
fractime_flyfemale_firsthalf_frametouch,2.463326e-02,1.189371e-01,116022
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,226224
fractime_flyfemale_framebackup,6.604074e-03,1.850148e+00,226224
fractime_flyfemale_framebodyturn,7.572141e-03,-1.420620e+00,226224
fractime_flyfemale_framechase,3.226890e-04,-8.392986e-02,226224
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,226224
fractime_flyfemale_framecrabwalkall,9.026010e-02,1.025694e+00,226224
fractime_flyfemale_framecrabwalkextreme,3.191527e-03,2.774968e+00,226224
fractime_flyfemale_framejump,2.121791e-03,-4.493135e-01,226224
fractime_flyfemale_framemove,6.435745e-01,2.278122e+00,226224
fractime_flyfemale_framenotanybehavior,2.694984e-01,4.158369e+00,226224
fractime_flyfemale_framepivotcenter,5.613905e-04,-1.984554e+00,226224
fractime_flyfemale_framepivottail,2.624832e-02,-1.125003e-01,226224
fractime_flyfemale_framerighting,2.002440e-03,8.099980e-01,226224
fractime_flyfemale_framestop,3.564255e-01,-2.278122e+00,226224
fractime_flyfemale_frametouch,3.102677e-02,2.900050e+00,226224
fractime_flyfemale_framewalk,2.725794e-01,-7.598153e-01,226224
fractime_flyfemale_framewingextension,1.326119e-04,1.631137e-01,226224
fractime_flyfemale_framewingflick,2.210199e-05,-5.227327e-01,226224
fractime_flyfemale_framewinggrooming,4.371773e-02,-2.041162e+00,226224
fractime_flyfemale_secondhalf_framechase,2.986398e-04,-6.271243e-03,110501
fractime_flyfemale_secondhalf_frametouch,3.765577e-02,7.038273e+00,110501
fractime_flyfirsthalf_framebackup,6.170213e-03,1.554788e+00,239700
fractime_flyfirsthalf_framebodyturn,9.899875e-03,-6.349677e-01,239700
fractime_flyfirsthalf_framechase,3.671256e-04,-3.285444e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.187109e-01,2.109789e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.272007e-03,2.653629e+00,239700
fractime_flyfirsthalf_framejump,1.935753e-03,2.142676e-01,239700
fractime_flyfirsthalf_framemove,6.421402e-01,2.235250e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.963287e-04,-1.897234e+00,239700
fractime_flyfirsthalf_framepivottail,3.498540e-02,9.581590e-01,239700
fractime_flyfirsthalf_framerighting,1.877347e-03,1.075084e+00,239700
fractime_flyfirsthalf_framestop,3.578598e-01,-2.235250e+00,239700
fractime_flyfirsthalf_frametouch,2.345432e-02,-4.880002e-01,239700
fractime_flyfirsthalf_framewalk,3.074426e-01,-6.782483e-02,239700
fractime_flyfirsthalf_framewingextension,1.418440e-04,-2.878613e-01,239700
fractime_flyfirsthalf_framewingflick,1.293283e-04,6.206950e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.302461e-02,-2.276922e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.186890e-04,-1.405536e-01,123463
fractime_flymale_firsthalf_framechase,3.887804e-04,-3.199366e-01,123463
fractime_flymale_firsthalf_frametouch,2.238727e-02,-5.705567e-01,123463
fractime_flymale_frameattemptedcopulation,4.518574e-04,2.109291e-01,252292
fractime_flymale_framebackup,6.643096e-03,2.427221e+00,252292
fractime_flymale_framebodyturn,9.742679e-03,-6.364754e-01,252292
fractime_flymale_framechase,5.152760e-04,-3.236328e-01,252292
fractime_flymale_framechase_notwingextension,5.152760e-04,-3.333254e-01,252292
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,252292
fractime_flymale_framecrabwalkall,1.431952e-01,2.187799e+00,252292
fractime_flymale_framecrabwalkextreme,6.444913e-03,3.384373e+00,252292
fractime_flymale_framejump,1.224771e-03,-3.020861e-02,252292
fractime_flymale_framemove,6.594739e-01,2.690391e+00,252292
fractime_flymale_framenotanybehavior,2.353107e-01,4.259770e+00,252292
fractime_flymale_framepivotcenter,4.597847e-04,-8.022413e-01,252292
fractime_flymale_framepivottail,3.909755e-02,2.029776e+00,252292
fractime_flymale_framerighting,2.473325e-03,2.269605e+00,252292
fractime_flymale_framestop,3.405261e-01,-2.690391e+00,252292
fractime_flymale_frametouch,2.878014e-02,2.796456e-01,252292
fractime_flymale_frametouch_notchase,2.869691e-02,5.207909e-01,252292
fractime_flymale_framewalk,2.990345e-01,-2.490203e-01,252292
fractime_flymale_framewingextension,2.021467e-04,-3.056789e-01,252292
fractime_flymale_framewingflick,1.308008e-04,4.081631e-01,252292
fractime_flymale_framewinggrooming,4.481712e-02,-2.427899e+00,252292
fractime_flymale_secondhalf_frameattemptedcopulation,6.733798e-04,7.412492e-01,129199
fractime_flymale_secondhalf_framechase,6.346798e-04,-2.837159e-01,129199
fractime_flymale_secondhalf_frametouch,3.488417e-02,1.456373e+00,129199
fractime_flysecondhalf_framebackup,7.054652e-03,2.918094e+00,239700
fractime_flysecondhalf_framebodyturn,7.501043e-03,-1.432958e+00,239700
fractime_flysecondhalf_framechase,4.797664e-04,-2.791182e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.171923e-01,1.805536e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.540259e-03,4.275874e+00,239700
fractime_flysecondhalf_framejump,1.355861e-03,-9.046318e-01,239700
fractime_flysecondhalf_framemove,6.606758e-01,2.854414e+00,239700
fractime_flysecondhalf_framepivotcenter,6.174385e-04,-1.456546e+00,239700
fractime_flysecondhalf_framepivottail,3.093867e-02,1.197365e+00,239700
fractime_flysecondhalf_framerighting,2.615770e-03,1.749728e+00,239700
fractime_flysecondhalf_framestop,3.393242e-01,-2.854414e+00,239700
fractime_flysecondhalf_frametouch,3.616187e-02,3.058761e+00,239700
fractime_flysecondhalf_framewalk,2.646141e-01,-9.151512e-01,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-2.585058e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.982297e-01,239700
fractime_flysecondhalf_framewinggrooming,3.684606e-02,-2.646170e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.000278e+01,-1.585080e-01,204719
magveldiff_nose2ell_flyany_frametouch,7.767792e+00,-9.279237e-01,14290
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.563117e+00,-2.697335e-01,91624
magveldiff_nose2ell_flyfemale_frametouch,7.413031e+00,-6.191248e-01,7019
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.044208e+01,-5.817962e-02,112762
magveldiff_nose2ell_flymale_frametouch,8.148975e+00,-1.056645e+00,7261
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.381689e+00,-3.957703e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.297142e+00,-6.149750e-02,204719
max_absdwing_angle_flyany_frametouch,1.460524e+00,4.547220e-01,14290
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.101330e+00,-8.269612e-01,21542
max_absdwing_angle_flyfemale_frameany,1.206719e+00,-7.959205e-01,226224
max_absdwing_angle_flyfemale_framenearfly,1.130222e+00,-6.927135e-01,91624
max_absdwing_angle_flyfemale_frametouch,1.279044e+00,-4.003872e-01,7019
max_absdwing_angle_flymale_frameany,1.535471e+00,-6.241961e-02,252292
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.442792e+00,3.476359e-01,112762
max_absdwing_angle_flymale_frametouch,1.651500e+00,1.226072e+00,7261
max_absdwing_area_flyany_frameany,3.002467e+00,1.778225e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.910011e+00,3.690339e-01,21542
max_absdwing_area_flyfemale_frameany,3.028302e+00,1.687317e-02,226224
max_absdwing_area_flymale_frameany,2.973148e+00,2.816857e-01,252292
max_dwing_angle_in_flyany_frameany,1.006895e+00,-3.789197e-02,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.848548e-01,-5.679941e-01,226224
max_dwing_angle_in_flymale_frameany,1.115113e+00,2.502478e-01,252292
max_dwing_angle_out_flyany_frameany,1.006853e+00,-3.782793e-02,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.847588e-01,-5.719844e-01,226224
max_dwing_angle_out_flymale_frameany,1.115081e+00,2.545543e-01,252292
max_wing_angle_flyany_frameany,8.343391e-02,-9.832266e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.488189e-02,-8.213189e-01,204727
max_wing_angle_flyany_frametouch,8.027193e-02,-8.854171e-02,14290
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.313902e-01,-2.098862e+00,21542
max_wing_angle_flyfemale_frameany,8.409379e-02,-8.395003e-01,226233
max_wing_angle_flyfemale_framenearfly,7.725430e-02,-6.558134e-01,91628
max_wing_angle_flyfemale_frametouch,8.401338e-02,6.324124e-01,7019
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.252048e-02,-8.216117e-01,252303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.272720e-02,-7.222422e-01,112766
max_wing_angle_flymale_frametouch,7.752803e-02,-2.373848e-01,7261
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.696355e-01,1.081557e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.215338e-01,-5.004686e-01,21542
max_wing_area_flyfemale_frameany,1.082208e+00,1.761301e+00,226233
max_wing_area_flymale_frameany,8.690275e-01,3.526983e-01,252303
mean_wing_angle_flyany_frameany,1.953140e-02,-1.796803e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.718981e-02,-1.837892e+00,226233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.135783e-02,-1.336323e+00,252303
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.491627e-01,1.366913e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.011450e-01,-1.061881e-01,21542
mean_wing_area_flyfemale_frameany,1.058880e+00,2.050221e+00,226233
mean_wing_area_flymale_frameany,8.513413e-01,6.009319e-01,252303
min_absdwing_angle_flyany_frameany,9.573650e-01,1.057134e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.547539e-01,2.070578e-01,226224
min_absdwing_angle_flymale_frameany,1.049249e+00,1.453739e+00,252292
min_absdwing_area_flyany_frameany,2.137454e+00,1.096122e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.108700e+00,4.857848e-01,226224
min_absdwing_area_flymale_frameany,2.162758e+00,1.328620e+00,252292
min_dwing_angle_in_flyany_frameany,-1.006853e+00,3.782793e-02,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.847588e-01,5.719844e-01,226224
min_dwing_angle_in_flymale_frameany,-1.115081e+00,-2.545543e-01,252292
min_dwing_angle_out_flyany_frameany,-1.006895e+00,3.789197e-02,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.848548e-01,5.679941e-01,226224
min_dwing_angle_out_flymale_frameany,-1.115113e+00,-2.502478e-01,252292
min_wing_angle_flyany_frameany,-4.437111e-02,-2.805234e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.971418e-02,-2.933670e+00,226233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.980482e-02,-2.090291e+00,252303
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.286899e-01,1.613415e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.807562e-01,5.456498e-01,21542
min_wing_area_flyfemale_frameany,1.035551e+00,2.272591e+00,226233
min_wing_area_flymale_frameany,8.336550e-01,8.237298e-01,252303
nflies_close_flyany_frameany,5.259751e-01,6.839870e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.943396e-01,2.533354e+00,771
nflies_close_flyany_framebodyturn,4.073592e-01,-1.139481e+00,4171
nflies_close_flyany_framebodyturnstart,4.188872e-01,-1.120667e+00,1708
nflies_close_flyany_framecrabwalkallstart,5.245419e-01,4.973633e-01,5647
nflies_close_flyany_framecrabwalkextreme,7.671006e-01,1.471549e-01,2352
nflies_close_flyany_framecrabwalkextremestart,7.959962e-01,5.180350e-01,616
nflies_close_flyany_framejumpstart,6.578690e-01,2.211748e+00,314
nflies_close_flyany_framenearwall,5.921045e-01,6.706548e-01,418797
nflies_close_flyany_framepivotcenter,7.561821e-01,1.175732e+00,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.617580e-01,9.411378e-02,4209
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.463726e-01,-8.810101e-02,167115
nflies_close_flyany_frametouch,1.792934e+00,1.459404e+00,14290
nflies_close_flyany_framewalk,3.969451e-01,-6.606271e-01,137124
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.538904e-01,-2.761384e+00,21542
nflies_close_flyfemale_frameany,5.368138e-01,-1.592382e-01,226233
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.168666e-01,1.633380e+00,252303
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048102e+00,-1.514729e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475010e+00,-4.877556e-01,21542
nwingsdetected_flyfemale_frameany,1.038469e+00,-1.712897e+00,226233
nwingsdetected_flymale_frameany,1.056119e+00,-1.052295e+00,252303
phi_flyany_frameany,-1.460095e-02,-2.037047e+00,479420
phisideways_flyany_framemove,4.872856e-01,3.285849e+00,312305
phisideways_flyfemale_framemove,4.783037e-01,3.067497e+00,145601
phisideways_flymale_framemove,4.950132e-01,2.729431e+00,166391
theta_mm_flyany_frameany,8.859255e-02,2.659850e+00,479420
velmag_ctr_flyany_frameany,6.931798e+00,1.990073e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.509147e+00,-9.725070e-01,3170
velmag_ctr_flyany_framebodyturn,9.603656e+00,-1.029896e+00,4171
velmag_ctr_flyany_framecrabwalkall,1.219334e+01,-1.146914e+00,56546
velmag_ctr_flyany_framecrabwalkextreme,7.581505e+00,6.080319e-01,2352
velmag_ctr_flyany_framejump,4.599659e+01,-1.040823e+00,789
velmag_ctr_flyany_framemove,1.026039e+01,-1.902581e+00,312285
velmag_ctr_flyany_framenearfly,6.127766e+00,-5.822306e-02,204719
velmag_ctr_flyany_framenearwall,7.187141e+00,-4.179974e-01,418779
velmag_ctr_flyany_framenotnearfly_notnearwall,6.157145e+00,1.502774e+00,55685
velmag_ctr_flyany_framepivotcenter,2.086556e+00,-8.589902e-01,229
velmag_ctr_flyany_framepivottail,8.584154e+00,-1.146127e+00,15802
velmag_ctr_flyany_framerighting,1.584714e+01,-1.215660e-01,1073
velmag_ctr_flyany_framestop,6.679744e-01,8.657279e-01,167115
velmag_ctr_flyany_frametouch,4.747463e+00,-8.933038e-01,14290
velmag_ctr_flyany_framewalk,1.477442e+01,-1.106304e+00,137122
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
