field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.226179e-01,1.222300e+00,244945
du_ctr_flyany_frametouch,2.484245e+00,6.544385e-01,10232
du_ctr_flyany_framewalk,1.485577e+01,-1.906838e+00,133707
du_ctr_flyany_framewingextension,1.627868e+00,-1.434564e+00,591
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.683248e-02,-2.546648e+00,24014
du_ctr_flyfemale_frameany,3.797470e+00,-3.853667e+00,242236
du_ctr_flymale_frameany,6.667474e+00,-4.485703e-01,236374
du_ctr_flymale_framechase,1.907918e+01,2.648452e+00,313
du_tail_flyany_frameany,5.219451e+00,-2.219537e+00,479321
du_tail_flyany_framepivottail,7.023362e-01,5.299154e-01,6392
du_tail_flyfemale_frameany,3.797381e+00,-3.852763e+00,242236
du_tail_flymale_frameany,6.668091e+00,-4.478491e-01,236374
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332006e-01,2.494522e-01,591
duration_flyany_framebodyturn,8.033460e-02,-1.860304e+00,2791
duration_flyany_framechase,2.345355e-01,-4.575731e-02,589
duration_flyany_framecopulation,6.694098e-01,9.850186e-01,1300
duration_flyany_framecrabwalkall,2.439976e-01,-2.696585e+00,26814
duration_flyany_framecrabwalkextreme,1.096953e-01,-2.565476e+00,522
duration_flyany_framejump,8.218339e-02,-1.074592e+00,704
duration_flyany_framemove,1.328896e+00,-9.759617e-01,234397
duration_flyany_framepivotcenter,9.415396e-02,2.485123e+00,648
duration_flyany_framepivottail,1.239597e-01,-1.172567e+00,6392
duration_flyany_framerighting,2.241530e-01,-5.031362e+00,1261
duration_flyany_framestop,4.783754e+00,7.077546e+00,244945
duration_flyany_frametouch,2.594719e-01,5.734630e+00,10232
duration_flyany_framewalk,5.924956e-01,-4.612078e-01,133708
duration_flyany_framewingextension,3.292751e-01,6.617807e-01,591
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.491884e+00,-4.835193e+00,24014
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416552e-01,1.424561e+00,258
duration_flyfemale_framebodyturn,8.110925e-02,-1.203873e+00,1210
duration_flyfemale_framechase,2.328405e-01,2.116240e+00,276
duration_flyfemale_framecopulation,5.580896e-01,NaN,1033
duration_flyfemale_framecrabwalkall,2.112343e-01,-3.486606e+00,10128
duration_flyfemale_framecrabwalkextreme,1.095089e-01,-1.563232e+00,221
duration_flyfemale_framejump,8.880938e-02,5.253292e-01,302
duration_flyfemale_framemove,9.251995e-01,-3.660216e+00,81105
duration_flyfemale_framepivotcenter,9.820149e-02,2.805785e+00,518
duration_flyfemale_framepivottail,1.237249e-01,-6.128874e-01,2252
duration_flyfemale_framerighting,2.027242e-01,-4.803106e+00,777
duration_flyfemale_framestop,8.549011e+00,2.297271e+01,161131
duration_flyfemale_frametouch,2.570240e-01,7.750286e+00,6090
duration_flyfemale_framewalk,5.284179e-01,-1.375209e+00,44803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.277675e+00,-5.762876e+00,8130
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240459e-01,-1.181992e+00,331
duration_flymale_framebodyturn,7.964858e-02,-2.148910e+00,1574
duration_flymale_framechase,2.274458e-01,-1.171263e+00,313
duration_flymale_framecopulation,9.776396e-01,NaN,267
duration_flymale_framecrabwalkall,2.779034e-01,-1.639114e+00,16676
duration_flymale_framecrabwalkextreme,1.078737e-01,-2.862135e+00,301
duration_flymale_framejump,8.354608e-02,-3.824152e-01,386
duration_flymale_framemove,1.759901e+00,1.440614e+00,152621
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242516e-01,-1.623135e+00,4140
duration_flymale_framerighting,2.436735e-01,-3.228354e+00,460
duration_flymale_framestop,1.014806e+00,-5.582833e-02,83753
duration_flymale_frametouch,2.120898e-01,1.023262e+00,4128
duration_flymale_framewalk,6.486712e-01,2.816627e-01,88706
duration_flymale_framewingextension,3.398025e-01,3.352940e-01,411
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.658020e+00,-1.356324e+00,15884
dv_cor_flyany_frameany,3.695895e-02,8.095997e-01,479321
dv_cor_flyfemale_frameany,-2.048775e-02,-4.546406e-01,242236
dv_cor_flymale_frameany,9.416095e-02,1.368050e+00,236374
dv_ctr_flyany_frameany,3.863968e-02,6.592852e-01,479321
dv_ctr_flyfemale_frameany,-2.590807e-02,-4.197371e-01,242236
dv_ctr_flymale_frameany,1.017859e-01,1.183530e+00,236374
dv_tail_flyany_frameany,-7.641210e-02,-1.605584e+00,479321
dv_tail_flyfemale_frameany,-6.570360e-02,-1.197675e+00,242236
dv_tail_flymale_frameany,-8.575999e-02,-1.192686e+00,236374
dwing_angle_diff_flyany_frameany,-2.081479e-05,2.891815e-01,479321
dwing_angle_diff_flyany_framewingextension,-3.880942e-01,1.923486e+00,591
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.374474e-04,1.939913e+00,242236
dwing_angle_diff_flymale_frameany,-4.880110e-04,-8.176376e-01,236374
dwing_angle_imbalance_flyany_frameany,-8.318105e-01,-1.939710e+00,479321
dwing_angle_imbalance_flyany_framewingextension,6.374069e-02,3.196721e+00,591
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.723712e+00,-2.394016e-01,24014
dwing_angle_imbalance_flyfemale_frameany,-7.203025e-01,-2.071976e+00,242236
dwing_angle_imbalance_flymale_frameany,-9.428063e-01,-1.511783e+00,236374
ecc_flyany_frameany,3.487257e-01,-5.848167e-01,479342
ecc_flyfemale_frameany,3.423367e-01,-2.777184e+00,242247
ecc_flymale_frameany,3.552787e-01,1.284642e+00,236384
fractime_flyany_frameattemptedcopulation,1.105682e-04,-6.106381e-01,479342
fractime_flyany_framebackup,1.245457e-03,-3.820940e+00,479342
fractime_flyany_framebackup_nearfly,7.677191e-04,-3.299156e+00,479342
fractime_flyany_framebackup_nearwall,1.235026e-03,-3.816519e+00,479342
fractime_flyany_framebackup_notnearfly_notnearwall,1.043097e-05,-2.732225e-03,479342
fractime_flyany_framebodyturn,5.830910e-03,-2.846019e+00,479342
fractime_flyany_framebodyturn_nearfly,2.056986e-03,-3.206663e+00,479342
fractime_flyany_framebodyturn_nearwall,5.169587e-03,-3.067613e+00,479342
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.317047e-04,2.075280e-02,479342
fractime_flyany_framechase,1.243371e-03,-1.209749e+00,479342
fractime_flyany_framechase_notwingextension,1.220423e-03,-1.275606e+00,479342
fractime_flyany_framecopulation,2.712051e-03,2.128905e+02,479342
fractime_flyany_framecrabwalkall,5.593918e-02,-3.452464e+00,479342
fractime_flyany_framecrabwalkall_nearfly,1.263399e-02,-3.711043e+00,479342
fractime_flyany_framecrabwalkall_nearwall,5.360056e-02,-3.520389e+00,479342
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.531266e-03,3.458187e+00,479342
fractime_flyany_framecrabwalkextreme,1.088993e-03,-2.876817e+00,479342
fractime_flyany_framecrabwalkextreme_nearfly,5.924789e-04,-2.756663e+00,479342
fractime_flyany_framecrabwalkextreme_nearwall,9.805108e-04,-2.975625e+00,479342
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006864e-05,8.696337e-01,479342
fractime_flyany_framejump,1.479111e-03,-8.842259e-01,479342
fractime_flyany_framejump_nearfly,4.234972e-04,-6.345037e-01,479342
fractime_flyany_framejump_nearwall,6.279441e-04,-7.042182e-01,479342
fractime_flyany_framejump_notnearfly_notnearwall,6.488061e-04,-1.260879e+00,479342
fractime_flyany_framemove,4.889974e-01,-2.222409e+00,479342
fractime_flyany_framemove_nearfly,1.359447e-01,-3.675431e+00,479342
fractime_flyany_framemove_nearwall,3.562696e-01,-4.311337e+00,479342
fractime_flyany_framemove_notnearfly_notnearwall,1.059786e-01,5.829862e+00,479342
fractime_flyany_framenotanybehavior,1.635513e-01,1.851084e-01,479342
fractime_flyany_framepivotcenter,1.360198e-03,4.723580e+00,479342
fractime_flyany_framepivotcenter_nearfly,6.863575e-04,5.577273e+00,479342
fractime_flyany_framepivotcenter_nearwall,6.613232e-04,3.395023e+00,479342
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381006e-04,3.367633e+00,479342
fractime_flyany_framepivotcenter_stop,3.129290e-04,3.746393e+00,479342
fractime_flyany_framepivottail,1.333495e-02,-3.508756e+00,479342
fractime_flyany_framepivottail_nearfly,5.017295e-03,-3.845630e+00,479342
fractime_flyany_framepivottail_nearwall,1.303036e-02,-3.548375e+00,479342
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001373e-04,3.959334e-01,479342
fractime_flyany_framerighting,2.655724e-03,2.208640e-02,479342
fractime_flyany_framerighting_nearfly,7.280814e-04,-1.044849e-01,479342
fractime_flyany_framerighting_nearwall,2.025694e-03,1.956765e-01,479342
fractime_flyany_framerighting_notnearfly_notnearwall,3.629976e-04,-8.235691e-01,479342
fractime_flyany_framestop,5.110026e-01,2.222409e+00,479342
fractime_flyany_framestop_nearfly,1.512052e-01,7.076477e-01,479342
fractime_flyany_framestop_nearwall,1.646528e-01,-2.289433e+00,479342
fractime_flyany_framestop_notnearfly_notnearwall,2.650988e-01,4.605447e+00,479342
fractime_flyany_framestop_notwinggrooming,4.616099e-01,3.356627e+00,479342
fractime_flyany_frametouch,2.134801e-02,-1.004291e+00,479342
fractime_flyany_frametouch_notchase,2.093495e-02,-9.008707e-01,479342
fractime_flyany_framewalk,2.789407e-01,-2.285514e+00,479342
fractime_flyany_framewalk_nearfly,6.366436e-02,-3.737838e+00,479342
fractime_flyany_framewalk_nearwall,2.097292e-01,-3.870762e+00,479342
fractime_flyany_framewalk_notnearfly_notnearwall,5.692804e-02,3.725344e+00,479342
fractime_flyany_framewingextension,1.260061e-03,-4.262021e-01,479342
fractime_flyany_framewingextension_nearfly,1.216251e-03,-3.982566e-01,479342
fractime_flyany_framewingextension_notchase,1.237113e-03,-1.908881e-01,479342
fractime_flyany_framewingextension_notnearfly,4.381006e-05,-1.641457e+00,479342
fractime_flyany_framewingflick,7.301676e-05,-1.030692e+00,479342
fractime_flyany_framewingflick_nearfly,3.963767e-05,-9.125811e-01,479342
fractime_flyany_framewingflick_notnearfly,3.337909e-05,-9.729777e-01,479342
fractime_flyany_framewinggrooming,5.009784e-02,-3.270461e+00,479342
fractime_flyany_framewinggrooming_nearfly,1.021817e-02,-2.195443e+00,479342
fractime_flyany_framewinggrooming_nearwall,5.123690e-03,-3.706250e+00,479342
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.594928e-02,-1.932826e+00,479342
fractime_flyfemale_firsthalf_framechase,7.142451e-04,-3.720765e-01,123207
fractime_flyfemale_firsthalf_frametouch,1.727175e-02,-1.418401e+00,123207
fractime_flyfemale_frameattemptedcopulation,3.302564e-05,4.167276e-01,242236
fractime_flyfemale_framebackup,1.073333e-03,-3.767296e+00,242236
fractime_flyfemale_framebodyturn,5.011642e-03,-3.320720e+00,242236
fractime_flyfemale_framechase,1.151769e-03,5.930545e-01,242236
fractime_flyfemale_framecopulation,4.264436e-03,3.269163e+02,242236
fractime_flyfemale_framecrabwalkall,4.181047e-02,-3.758051e+00,242236
fractime_flyfemale_framecrabwalkextreme,9.123334e-04,-2.365866e+00,242236
fractime_flyfemale_framejump,1.288000e-03,-1.368323e+00,242236
fractime_flyfemale_framemove,3.348181e-01,-5.184939e+00,242236
fractime_flyfemale_framenotanybehavior,1.096823e-01,-2.560952e+00,242236
fractime_flyfemale_framepivotcenter,2.138410e-03,5.916661e+00,242236
fractime_flyfemale_framepivottail,9.296719e-03,-3.820892e+00,242236
fractime_flyfemale_framerighting,3.224129e-03,-1.557824e-02,242236
fractime_flyfemale_framestop,6.651819e-01,5.184939e+00,242236
fractime_flyfemale_frametouch,2.514490e-02,1.415399e+00,242236
fractime_flyfemale_framewalk,1.849560e-01,-4.913692e+00,242236
fractime_flyfemale_framewingextension,7.719744e-04,2.029380e+00,242236
fractime_flyfemale_framewingflick,5.366667e-05,-9.296341e-01,242236
fractime_flyfemale_framewinggrooming,3.356231e-02,-4.006365e+00,242236
fractime_flyfemale_secondhalf_framechase,1.604651e-03,1.985037e+00,119029
fractime_flyfemale_secondhalf_frametouch,3.329441e-02,5.935938e+00,119029
fractime_flyfirsthalf_framebackup,1.230703e-03,-3.764996e+00,242138
fractime_flyfirsthalf_framebodyturn,5.876814e-03,-3.351700e+00,242138
fractime_flyfirsthalf_framechase,6.979491e-04,-1.239533e+00,242138
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,242138
fractime_flyfirsthalf_framecrabwalkall,5.321759e-02,-3.544941e+00,242138
fractime_flyfirsthalf_framecrabwalkextreme,6.607802e-04,-3.584551e+00,242138
fractime_flyfirsthalf_framejump,1.606522e-03,-9.858056e-01,242138
fractime_flyfirsthalf_framemove,4.791648e-01,-2.940608e+00,242138
fractime_flyfirsthalf_framepivotcenter,1.441327e-03,6.260057e+00,242138
fractime_flyfirsthalf_framepivottail,1.392181e-02,-3.859274e+00,242138
fractime_flyfirsthalf_framerighting,2.630731e-03,-2.193528e-01,242138
fractime_flyfirsthalf_framestop,5.208352e-01,2.940608e+00,242138
fractime_flyfirsthalf_frametouch,1.629649e-02,-2.078172e+00,242138
fractime_flyfirsthalf_framewalk,2.680083e-01,-3.035076e+00,242138
fractime_flyfirsthalf_framewingextension,8.672740e-05,-8.278526e-01,242138
fractime_flyfirsthalf_framewingflick,9.498716e-05,-9.089637e-01,242138
fractime_flyfirsthalf_framewinggrooming,5.478694e-02,-2.959359e+00,242138
fractime_flymale_firsthalf_frameattemptedcopulation,2.525869e-05,-6.595490e-01,118771
fractime_flymale_firsthalf_framechase,6.819847e-04,-1.236461e+00,118771
fractime_flymale_firsthalf_frametouch,1.518889e-02,-1.839807e+00,118771
fractime_flymale_frameattemptedcopulation,1.903763e-04,-6.190286e-01,236374
fractime_flymale_framebackup,1.425707e-03,-3.073977e+00,236374
fractime_flymale_framebodyturn,6.658939e-03,-1.958591e+00,236374
fractime_flymale_framechase,1.341095e-03,-1.266672e+00,236374
fractime_flymale_framechase_notwingextension,1.341095e-03,-1.335348e+00,236374
fractime_flymale_framecopulation,1.129566e-03,9.622693e+01,236374
fractime_flymale_framecrabwalkall,7.054921e-02,-2.563419e+00,236374
fractime_flymale_framecrabwalkextreme,1.273406e-03,-2.743196e+00,236374
fractime_flymale_framejump,1.633005e-03,-6.074039e-02,236374
fractime_flymale_framemove,6.456759e-01,1.390812e+00,236374
fractime_flymale_framenotanybehavior,2.175239e-01,3.404345e+00,236374
fractime_flymale_framepivotcenter,5.668982e-04,1.306241e+00,236374
fractime_flymale_framepivottail,1.751462e-02,-2.507381e+00,236374
fractime_flymale_framerighting,1.979913e-03,-4.598242e-02,236374
fractime_flymale_framestop,3.543241e-01,-1.390812e+00,236374
fractime_flymale_frametouch,1.746385e-02,-1.562410e+00,236374
fractime_flymale_frametouch_notchase,1.718886e-02,-1.621970e+00,236374
fractime_flymale_framewalk,3.752782e-01,7.015411e-01,236374
fractime_flymale_framewingextension,1.764153e-03,-5.505479e-01,236374
fractime_flymale_framewingflick,9.307284e-05,-9.562477e-01,236374
fractime_flymale_framewinggrooming,6.719859e-02,-1.310837e+00,236374
fractime_flymale_secondhalf_frameattemptedcopulation,3.558478e-04,-4.594103e-01,118028
fractime_flymale_secondhalf_framechase,1.999526e-03,-1.128861e+00,118028
fractime_flymale_secondhalf_frametouch,1.969024e-02,-9.371787e-01,118028
fractime_flysecondhalf_framebackup,1.260630e-03,-3.476445e+00,237183
fractime_flysecondhalf_framebodyturn,5.784563e-03,-2.226657e+00,237183
fractime_flysecondhalf_framechase,1.800298e-03,-9.959371e-01,237183
fractime_flysecondhalf_framecopulation,5.481000e-03,8.040403e+02,237183
fractime_flysecondhalf_framecrabwalkall,5.872259e-02,-3.106126e+00,237183
fractime_flysecondhalf_framecrabwalkextreme,1.526248e-03,-2.034168e+00,237183
fractime_flysecondhalf_framejump,1.349169e-03,-6.879920e-01,237183
fractime_flysecondhalf_framemove,4.989902e-01,-1.448417e+00,237183
fractime_flysecondhalf_framepivotcenter,1.277495e-03,3.255320e+00,237183
fractime_flysecondhalf_framepivottail,1.273700e-02,-2.860641e+00,237183
fractime_flysecondhalf_framerighting,2.681474e-03,3.307605e-01,237183
fractime_flysecondhalf_framestop,5.010098e-01,1.448417e+00,237183
fractime_flysecondhalf_frametouch,2.650696e-02,7.046192e-01,237183
fractime_flysecondhalf_framewalk,2.901220e-01,-1.483168e+00,237183
fractime_flysecondhalf_framewingextension,2.458018e-03,1.834589e-01,237183
fractime_flysecondhalf_framewingflick,5.059385e-05,-1.053643e+00,237183
fractime_flysecondhalf_framewinggrooming,4.531522e-02,-3.230068e+00,237183
magveldiff_nose2ell_flyany_framenearfly,9.139484e+00,-2.706644e+00,137635
magveldiff_nose2ell_flyany_frametouch,8.302455e+00,-1.641925e+00,10232
magveldiff_nose2ell_flyfemale_framechase,1.056744e+01,1.136155e+00,276
magveldiff_nose2ell_flyfemale_framenearfly,7.053869e+00,-4.265579e+00,81441
magveldiff_nose2ell_flyfemale_frametouch,6.492623e+00,-3.604509e+00,6090
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.214152e+01,3.415737e+00,313
magveldiff_nose2ell_flymale_framenearfly,1.163499e+01,-7.368666e-01,56163
magveldiff_nose2ell_flymale_frametouch,1.034932e+01,5.969426e-01,4128
magveldiff_nose2ell_flymale_framewingextension,8.332929e+00,9.260994e-01,411
max_absdwing_angle_flyany_frameany,2.037884e+00,4.289758e+00,479321
max_absdwing_angle_flyany_framechase,1.461598e+00,6.203797e-01,589
max_absdwing_angle_flyany_framenearfly,2.044738e+00,6.828134e+00,137635
max_absdwing_angle_flyany_frametouch,2.167916e+00,5.737131e+00,10232
max_absdwing_angle_flyany_framewingextension,3.201350e+00,-3.797125e+00,591
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.677490e+00,3.113328e+00,24014
max_absdwing_angle_flyfemale_frameany,2.043014e+00,5.120537e+00,242236
max_absdwing_angle_flyfemale_framenearfly,2.002831e+00,7.068003e+00,81441
max_absdwing_angle_flyfemale_frametouch,2.070638e+00,5.652795e+00,6090
max_absdwing_angle_flymale_frameany,2.030268e+00,2.511614e+00,236374
max_absdwing_angle_flymale_framechase,1.435260e+00,-5.898346e-01,313
max_absdwing_angle_flymale_framenearfly,1.952120e+00,3.817518e+00,56163
max_absdwing_angle_flymale_frametouch,2.022393e+00,2.932183e+00,4128
max_absdwing_area_flyany_frameany,4.036721e+00,3.547825e+00,479321
max_absdwing_area_flyany_framewingextension,4.301358e+00,-3.588284e+00,591
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.697137e+00,1.242589e+00,24014
max_absdwing_area_flyfemale_frameany,4.084615e+00,2.729047e+00,242236
max_absdwing_area_flymale_frameany,3.987512e+00,3.117876e+00,236374
max_dwing_angle_in_flyany_frameany,1.208920e+00,2.219454e+00,479321
max_dwing_angle_in_flyany_framewingextension,1.711365e+00,-3.890385e+00,591
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.106898e+00,1.808997e+00,242236
max_dwing_angle_in_flymale_frameany,1.311940e+00,2.154116e+00,236374
max_dwing_angle_out_flyany_frameany,1.208899e+00,2.219820e+00,479321
max_dwing_angle_out_flyany_framewingextension,1.323271e+00,-2.736637e+00,591
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.107535e+00,1.816726e+00,242236
max_dwing_angle_out_flymale_frameany,1.311452e+00,2.150064e+00,236374
max_wing_angle_flyany_frameany,1.516037e-01,5.903061e+00,479342
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.733534e-02,7.791736e-01,589
max_wing_angle_flyany_framenearfly,1.504810e-01,7.730514e+00,137643
max_wing_angle_flyany_frametouch,1.496135e-01,4.842056e+00,10232
max_wing_angle_flyany_framewingextension,7.820732e-01,1.784421e+00,591
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.854204e-01,1.301682e+00,24014
max_wing_angle_flyfemale_frameany,1.848597e-01,1.032542e+01,242247
max_wing_angle_flyfemale_framenearfly,1.806204e-01,1.351416e+01,81446
max_wing_angle_flyfemale_frametouch,1.764268e-01,1.473201e+01,6090
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.177334e-01,1.263102e+00,236384
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.067892e-02,-1.306948e+00,313
max_wing_angle_flymale_framenearfly,1.148223e-01,2.223168e+00,56166
max_wing_angle_flymale_frametouch,1.205242e-01,9.778640e-01,4128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.924104e-01,-1.349418e+00,479342
max_wing_area_flyany_framewingextension,1.189120e+00,-1.441947e+00,591
max_wing_area_flyany_framewinggrooming,8.837016e-01,-1.196689e-01,24014
max_wing_area_flyfemale_frameany,9.065787e-01,-2.173894e+00,242247
max_wing_area_flymale_frameany,8.783636e-01,-1.037037e-01,236384
mean_wing_angle_flyany_frameany,7.116241e-02,6.407199e+00,479342
mean_wing_angle_flyany_framewingextension,4.520760e-01,2.896033e+00,591
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.663072e-02,1.165941e+01,242247
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.519910e-02,1.069871e+00,236384
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.040323e-01,-2.900082e+00,479342
mean_wing_area_flyany_framewingextension,9.439827e-01,-1.789991e-01,591
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.359300e-01,5.241327e-01,24014
mean_wing_area_flyfemale_frameany,7.710342e-01,-4.546943e+00,242247
mean_wing_area_flymale_frameany,8.380966e-01,-3.545477e-01,236384
min_absdwing_angle_flyany_frameany,1.021393e+00,1.455284e+00,479321
min_absdwing_angle_flyany_framewingextension,9.866656e-01,-3.240183e+00,591
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.909480e-01,1.014853e-01,242236
min_absdwing_angle_flymale_frameany,1.152990e+00,2.555442e+00,236374
min_absdwing_area_flyany_frameany,2.367827e+00,2.182779e+00,479321
min_absdwing_area_flyany_framewingextension,1.292887e+00,-4.128983e+00,591
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299704e+00,1.076911e+00,242236
min_absdwing_area_flymale_frameany,2.435358e+00,2.589778e+00,236374
min_dwing_angle_in_flyany_frameany,-1.208899e+00,-2.219820e+00,479321
min_dwing_angle_in_flyany_framewingextension,-1.323271e+00,2.736637e+00,591
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.107535e+00,-1.816726e+00,242236
min_dwing_angle_in_flymale_frameany,-1.311452e+00,-2.150064e+00,236374
min_dwing_angle_out_flyany_frameany,-1.208920e+00,-2.219454e+00,479321
min_dwing_angle_out_flyany_framewingextension,-1.711365e+00,3.890385e+00,591
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.106898e+00,-1.808997e+00,242236
min_dwing_angle_out_flymale_frameany,-1.311940e+00,-2.154116e+00,236374
min_wing_angle_flyany_frameany,-9.278894e-03,5.471471e+00,479342
min_wing_angle_flyany_framewingextension,1.220787e-01,2.701298e+00,591
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.401728e-03,9.900134e+00,242247
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.733521e-02,4.097206e-01,236384
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.156543e-01,-4.348468e+00,479342
min_wing_area_flyany_framewingextension,6.988456e-01,1.710247e+00,591
min_wing_area_flyany_framewinggrooming,3.881584e-01,1.499911e+00,24014
min_wing_area_flyfemale_frameany,6.354897e-01,-6.760199e+00,242247
min_wing_area_flymale_frameany,7.978296e-01,-5.863144e-01,236384
nflies_close_flyany_frameany,3.256965e-01,-2.372606e+00,479342
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.086107e-01,-1.960024e+00,2791
nflies_close_flyany_framebodyturnstart,4.255440e-01,-1.781744e+00,1153
nflies_close_flyany_framecrabwalkallstart,4.020686e-01,-1.673946e+00,3195
nflies_close_flyany_framecrabwalkextreme,7.179741e-01,-1.020038e+00,522
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.088654e-01,7.352573e-01,267
nflies_close_flyany_framenearwall,4.211869e-01,-1.878477e+00,249700
nflies_close_flyany_framepivotcenter,3.577497e-01,-1.850341e+00,648
nflies_close_flyany_framepivotcenterstart,3.709319e-01,-1.131245e+00,215
nflies_close_flyany_framepivottailstart,4.634963e-01,-2.356876e+00,1651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.094536e-01,-1.583001e+00,244945
nflies_close_flyany_frametouch,1.437180e+00,-1.510318e+00,10232
nflies_close_flyany_framewalk,2.819393e-01,-2.787239e+00,133708
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.959851e-01,-9.170944e-01,24014
nflies_close_flyfemale_frameany,4.230269e-01,-1.359979e+00,242247
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.268089e-01,-3.471489e+00,236384
nflies_close_flymale_framechase,9.072149e-01,-3.161356e+00,313
nflies_close_flymale_framewingextension,5.010010e-01,-2.422464e+00,411
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.159560e+00,6.722525e+00,479342
nwingsdetected_flyany_framewingextension,1.992945e+00,1.621704e+00,591
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506816e+00,2.064707e+00,24014
nwingsdetected_flyfemale_frameany,1.215379e+00,1.294603e+01,242247
nwingsdetected_flymale_frameany,1.102841e+00,1.044788e+00,236384
phi_flyany_frameany,5.697583e-02,5.232158e+00,479342
phisideways_flyany_framemove,4.242021e-01,7.517750e-01,234397
phisideways_flyfemale_framemove,4.789154e-01,4.879698e+00,81116
phisideways_flymale_framemove,3.663687e-01,-2.113470e+00,152631
theta_mm_flyany_frameany,6.148031e-02,2.152110e+00,479342
velmag_ctr_flyany_frameany,6.288725e+00,-2.633019e+00,479321
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.940497e+00,-4.274316e-01,591
velmag_ctr_flyany_framebodyturn,1.052276e+01,-5.492255e-01,2791
velmag_ctr_flyany_framecrabwalkall,1.192227e+01,-3.135617e+00,26814
velmag_ctr_flyany_framecrabwalkextreme,6.733625e+00,-2.889337e+00,522
