field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.383337e+00,3.926922e-01,237889
du_tail_flymale_frameany,5.122048e+00,-5.618904e-01,241431
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231008e-01,-2.294223e+00,1718
duration_flyany_framebodyturn,8.534776e-02,7.731575e-01,5215
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.589601e-01,-1.407602e+00,32985
duration_flyany_framecrabwalkextreme,1.048217e-01,-4.479037e+00,476
duration_flyany_framejump,9.438176e-02,1.705693e+00,444
duration_flyany_framemove,1.190805e+00,-7.272041e-01,202860
duration_flyany_framepivotcenter,8.740460e-02,-1.231992e-01,371
duration_flyany_framepivottail,1.453497e-01,2.473497e+00,13773
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.611690e+00,8.219265e-01,276480
duration_flyany_frametouch,1.488483e-01,-3.060569e+00,3152
duration_flyany_framewalk,6.027492e-01,1.458144e+00,136052
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.524728e+00,-3.496080e+00,36915
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233564e-01,-2.786958e+00,984
duration_flyfemale_framebodyturn,8.612901e-02,1.534290e+00,2689
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.653574e-01,9.641674e-01,17564
duration_flyfemale_framecrabwalkextreme,1.090582e-01,-1.901244e+00,306
duration_flyfemale_framejump,9.928668e-02,2.774902e+00,251
duration_flyfemale_framemove,1.252230e+00,3.059736e-01,103496
duration_flyfemale_framepivotcenter,8.739127e-02,-6.225758e-03,298
duration_flyfemale_framepivottail,1.441276e-01,2.390463e+00,7512
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.586173e+00,1.435069e+00,134393
duration_flyfemale_frametouch,1.516279e-01,-3.475348e+00,1476
duration_flyfemale_framewalk,5.987208e-01,1.586944e+00,69882
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.477764e+00,-3.076535e+00,13304
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229773e-01,-1.160183e+00,734
duration_flymale_framebodyturn,8.462425e-02,5.857514e-02,2524
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.523118e-01,-2.238025e+00,15419
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.135826e+00,-1.313908e+00,99344
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.462134e-01,2.249029e+00,6261
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.635694e+00,4.043569e-01,142087
duration_flymale_frametouch,1.458040e-01,-2.114710e+00,1676
duration_flymale_framewalk,6.054852e-01,1.200654e+00,66167
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.568405e+00,-2.046082e+00,23611
dv_cor_flyany_frameany,3.634919e-02,1.098924e+00,479320
dv_cor_flyfemale_frameany,-6.192573e-02,-6.213467e-01,237889
dv_cor_flymale_frameany,1.331823e-01,1.872929e+00,241431
dv_ctr_flyany_frameany,3.534145e-02,8.904894e-01,479320
dv_ctr_flyfemale_frameany,-9.952174e-02,-8.669679e-01,237889
dv_ctr_flymale_frameany,1.682261e-01,1.872603e+00,241431
dv_tail_flyany_frameany,-1.326850e-01,-2.798666e+00,479320
dv_tail_flyfemale_frameany,-2.116081e-01,-3.948451e+00,237889
dv_tail_flymale_frameany,-5.491980e-02,-4.979831e-01,241431
dwing_angle_diff_flyany_frameany,1.908655e-05,1.307266e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.819324e-19,-5.139895e-01,237889
dwing_angle_diff_flymale_frameany,3.789309e-05,1.263433e+00,241431
dwing_angle_imbalance_flyany_frameany,-6.558731e-01,-4.860027e-02,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.494623e+00,2.056637e+00,36915
dwing_angle_imbalance_flyfemale_frameany,-4.422965e-01,1.594817e+00,237889
dwing_angle_imbalance_flymale_frameany,-8.663163e-01,-1.312031e+00,241431
ecc_flyany_frameany,3.596394e-01,1.325942e-01,479340
ecc_flyfemale_frameany,3.629412e-01,1.528316e+00,237899
ecc_flymale_frameany,3.563860e-01,-9.462992e-01,241441
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479340
fractime_flyany_framebackup,3.584095e-03,-1.791297e+00,479340
fractime_flyany_framebackup_nearfly,1.535445e-03,-2.327589e+00,479340
fractime_flyany_framebackup_nearwall,3.563233e-03,-1.808112e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.086202e-05,1.028822e+00,479340
fractime_flyany_framebodyturn,1.087954e-02,6.478515e-01,479340
fractime_flyany_framebodyturn_nearfly,2.920683e-03,-1.491890e+00,479340
fractime_flyany_framebodyturn_nearwall,9.569408e-03,-5.593589e-02,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.200150e-04,6.954943e+00,479340
fractime_flyany_framechase,1.940168e-04,-3.637378e-01,479340
fractime_flyany_framechase_notwingextension,1.940168e-04,-3.806107e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479340
fractime_flyany_framecrabwalkall,6.881337e-02,-2.105745e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.563191e-02,-3.118186e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.784328e-02,-2.115470e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.068094e-04,4.140289e-01,479340
fractime_flyany_framecrabwalkextreme,1.007635e-03,-3.229671e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,4.485334e-04,-3.103137e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,9.826011e-04,-3.231280e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-05,-1.085431e-01,479340
fractime_flyany_framejump,9.450494e-04,-1.516600e+00,479340
fractime_flyany_framejump_nearfly,2.461718e-04,-1.562150e+00,479340
fractime_flyany_framejump_nearwall,4.860850e-04,-1.646485e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.901197e-04,-1.379770e+00,479340
fractime_flyany_framemove,4.232069e-01,-2.690545e+00,479340
fractime_flyany_framemove_nearfly,1.116306e-01,-4.150250e+00,479340
fractime_flyany_framemove_nearwall,3.614699e-01,-3.513208e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.159386e-02,1.973866e+00,479340
fractime_flyany_framenotanybehavior,8.667126e-02,-3.010198e+00,479340
fractime_flyany_framepivotcenter,7.969291e-04,-8.247540e-02,479340
fractime_flyany_framepivotcenter_nearfly,1.961030e-04,-1.920041e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.984646e-04,-7.379341e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.379647e-04,8.075729e-01,479340
fractime_flyany_framepivotcenter_stop,1.606375e-04,-9.951827e-01,479340
fractime_flyany_framepivottail,2.873326e-02,-2.257274e-01,479340
fractime_flyany_framepivottail_nearfly,8.962323e-03,-2.372841e+00,479340
fractime_flyany_framepivottail_nearwall,2.833271e-02,-3.083825e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.981892e-04,2.664369e+00,479340
fractime_flyany_framerighting,1.209997e-04,-4.431067e-01,479340
fractime_flyany_framerighting_nearfly,0.000000e+00,-4.173941e-01,479340
fractime_flyany_framerighting_nearwall,5.215505e-05,-3.279280e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.884466e-05,-6.223417e-01,479340
fractime_flyany_framestop,5.767931e-01,2.690545e+00,479340
fractime_flyany_framestop_nearfly,1.253557e-01,-2.213819e+00,479340
fractime_flyany_framestop_nearwall,2.557558e-01,-1.488534e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.755226e-01,5.462033e+00,479340
fractime_flyany_framestop_notwinggrooming,5.008804e-01,2.870608e+00,479340
fractime_flyany_frametouch,6.575708e-03,-2.653750e+00,479340
fractime_flyany_frametouch_notchase,6.517295e-03,-3.273610e+00,479340
fractime_flyany_framewalk,2.838319e-01,-6.038582e-01,479340
fractime_flyany_framewalk_nearfly,6.580298e-02,-2.678414e+00,479340
fractime_flyany_framewalk_nearwall,2.439083e-01,-1.385952e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.391538e-02,2.017066e+00,479340
fractime_flyany_framewingextension,1.251721e-05,-3.601298e-01,479340
fractime_flyany_framewingextension_nearfly,8.344807e-06,-3.311391e-01,479340
fractime_flyany_framewingextension_notchase,1.251721e-05,-4.499851e-01,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-06,-1.686800e+00,479340
fractime_flyany_framewingflick,2.294822e-05,-5.100006e-01,479340
fractime_flyany_framewingflick_nearfly,1.043101e-05,-4.206473e-01,479340
fractime_flyany_framewingflick_notnearfly,1.251721e-05,-6.339935e-01,479340
fractime_flyany_framewinggrooming,7.701214e-02,-1.221592e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.122168e-02,-2.064944e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.641424e-02,-2.069818e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.436225e-02,1.339661e+00,479340
fractime_flyfemale_firsthalf_framechase,4.182455e-05,-5.706857e-01,119547
fractime_flyfemale_firsthalf_frametouch,7.536785e-03,-3.486463e+00,119547
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,237889
fractime_flyfemale_framebackup,4.136383e-03,-1.056224e+00,237889
fractime_flyfemale_framebodyturn,1.130359e-02,1.449234e+00,237889
fractime_flyfemale_framechase,5.885098e-05,-4.959954e-01,237889
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,237889
fractime_flyfemale_framecrabwalkall,7.383275e-02,-4.913558e-01,237889
fractime_flyfemale_framecrabwalkextreme,1.298925e-03,-1.442851e+00,237889
fractime_flyfemale_framejump,1.080336e-03,-1.778141e+00,237889
fractime_flyfemale_framemove,4.350600e-01,-2.070416e+00,237889
fractime_flyfemale_framenotanybehavior,8.636381e-02,-3.093988e+00,237889
fractime_flyfemale_framepivotcenter,1.252685e-03,7.463342e-01,237889
fractime_flyfemale_framepivottail,3.157775e-02,1.398606e+00,237889
fractime_flyfemale_framerighting,5.885098e-05,-4.079807e-01,237889
fractime_flyfemale_framestop,5.649400e-01,2.070416e+00,237889
fractime_flyfemale_frametouch,6.204574e-03,-4.102304e+00,237889
fractime_flyfemale_framewalk,2.937589e-01,-8.450482e-02,237889
fractime_flyfemale_framewingextension,2.522185e-05,-1.938416e-01,237889
fractime_flyfemale_framewingflick,1.261092e-05,-8.079158e-01,237889
fractime_flyfemale_framewinggrooming,5.592524e-02,-1.290393e+00,237889
fractime_flyfemale_secondhalf_framechase,7.605077e-05,-4.295077e-01,118342
fractime_flyfemale_secondhalf_frametouch,4.858799e-03,-4.406795e+00,118342
fractime_flyfirsthalf_framebackup,3.780356e-03,-1.550343e+00,239660
fractime_flyfirsthalf_framebodyturn,1.076942e-02,3.659857e-02,239660
fractime_flyfirsthalf_framechase,1.293499e-04,-3.588318e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239660
fractime_flyfirsthalf_framecrabwalkall,6.886005e-02,-2.046452e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,9.263123e-04,-3.229751e+00,239660
fractime_flyfirsthalf_framejump,8.971042e-04,-1.386603e+00,239660
fractime_flyfirsthalf_framemove,4.234207e-01,-2.980277e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.925061e-04,-6.661167e-01,239660
fractime_flyfirsthalf_framepivottail,3.027622e-02,-4.613632e-01,239660
fractime_flyfirsthalf_framerighting,2.086289e-05,-3.280832e-01,239660
fractime_flyfirsthalf_framestop,5.765793e-01,2.980277e+00,239660
fractime_flyfirsthalf_frametouch,7.769340e-03,-2.471800e+00,239660
fractime_flyfirsthalf_framewalk,2.803889e-01,-1.022031e+00,239660
fractime_flyfirsthalf_framewingextension,2.503547e-05,-3.268632e-01,239660
fractime_flyfirsthalf_framewingflick,2.086289e-05,-5.604380e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.744471e-02,1.629533e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120113
fractime_flymale_firsthalf_framechase,2.164628e-04,-3.312339e-01,120113
fractime_flymale_firsthalf_frametouch,8.000799e-03,-1.590671e+00,120113
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,241431
fractime_flymale_framebackup,3.040206e-03,-2.227556e+00,241431
fractime_flymale_framebodyturn,1.046262e-02,-1.601673e-01,241431
fractime_flymale_framechase,3.272156e-04,-3.394072e-01,241431
fractime_flymale_framechase_notwingextension,3.272156e-04,-3.518605e-01,241431
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,241431
fractime_flymale_framecrabwalkall,6.386504e-02,-2.805491e+00,241431
fractime_flymale_framecrabwalkextreme,7.207028e-04,-3.765081e+00,241431
fractime_flymale_framejump,8.118262e-04,-7.905071e-01,241431
fractime_flymale_framemove,4.114799e-01,-3.048054e+00,241431
fractime_flymale_framenotanybehavior,8.691924e-02,-2.663574e+00,241431
fractime_flymale_framepivotcenter,3.479255e-04,-1.650223e+00,241431
fractime_flymale_framepivottail,2.593288e-02,-1.875721e+00,241431
fractime_flymale_framerighting,1.822467e-04,-4.156098e-01,241431
fractime_flymale_framestop,5.885201e-01,3.048054e+00,241431
fractime_flymale_frametouch,6.941942e-03,-1.675356e+00,241431
fractime_flymale_frametouch_notchase,6.830109e-03,-2.144322e+00,241431
fractime_flymale_framewalk,2.740617e-01,-1.013824e+00,241431
fractime_flymale_framewingextension,0.000000e+00,-3.486938e-01,241431
fractime_flymale_framewingflick,3.313576e-05,-3.782872e-01,241431
fractime_flymale_framewinggrooming,9.779606e-02,1.292221e+00,241431
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,121318
fractime_flymale_secondhalf_framechase,4.368684e-04,-3.034044e-01,121318
fractime_flymale_secondhalf_frametouch,5.893602e-03,-1.563662e+00,121318
fractime_flysecondhalf_framebackup,3.388133e-03,-1.846068e+00,239660
fractime_flysecondhalf_framebodyturn,1.099057e-02,1.226705e+00,239660
fractime_flysecondhalf_framechase,2.586998e-04,-3.209044e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,6.876408e-02,-2.008405e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.089043e-03,-3.045399e+00,239660
fractime_flysecondhalf_framejump,9.930735e-04,-1.493503e+00,239660
fractime_flysecondhalf_framemove,4.229450e-01,-2.285423e+00,239660
fractime_flysecondhalf_framepivotcenter,1.001419e-03,3.573497e-01,239660
fractime_flysecondhalf_framepivottail,2.719269e-02,3.822962e-02,239660
fractime_flysecondhalf_framerighting,2.211466e-04,-5.605835e-01,239660
fractime_flysecondhalf_framestop,5.770550e-01,2.285423e+00,239660
fractime_flysecondhalf_frametouch,5.382625e-03,-2.522234e+00,239660
fractime_flysecondhalf_framewalk,2.872862e-01,-1.951508e-01,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.448463e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-3.616904e-01,239660
fractime_flysecondhalf_framewinggrooming,6.658600e-02,-4.090338e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.108787e+01,8.392314e-01,113590
magveldiff_nose2ell_flyany_frametouch,1.050240e+01,3.175685e+00,3152
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.096171e+01,1.013911e+00,59206
magveldiff_nose2ell_flyfemale_frametouch,9.845222e+00,3.017659e+00,1476
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.120076e+01,6.066101e-01,54384
magveldiff_nose2ell_flymale_frametouch,1.116694e+01,2.922088e+00,1676
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.280667e+00,-1.413956e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.157783e+00,-1.695742e+00,113590
max_absdwing_angle_flyany_frametouch,1.110448e+00,-2.657078e+00,3152
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162688e+00,-2.318341e-01,36915
max_absdwing_angle_flyfemale_frameany,1.047429e+00,-2.307855e+00,237889
max_absdwing_angle_flyfemale_framenearfly,9.693862e-01,-2.478591e+00,59206
max_absdwing_angle_flyfemale_frametouch,1.064520e+00,-2.257509e+00,1476
max_absdwing_angle_flymale_frameany,1.510483e+00,-2.621187e-01,241431
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.341126e+00,-6.255718e-01,54384
max_absdwing_angle_flymale_frametouch,1.154387e+00,-2.379917e+00,1676
max_absdwing_area_flyany_frameany,2.735291e+00,-1.341887e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.579497e+00,-9.648551e-01,36915
max_absdwing_area_flyfemale_frameany,2.664563e+00,-1.665307e+00,237889
max_absdwing_area_flymale_frameany,2.804981e+00,-5.187447e-01,241431
max_dwing_angle_in_flyany_frameany,9.393458e-01,-1.565026e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.051242e-01,-2.287583e+00,237889
max_dwing_angle_in_flymale_frameany,1.071598e+00,-5.534563e-01,241431
max_dwing_angle_out_flyany_frameany,9.393649e-01,-1.563603e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.051242e-01,-2.287082e+00,237889
max_dwing_angle_out_flymale_frameany,1.071636e+00,-5.477015e-01,241431
max_wing_angle_flyany_frameany,8.320244e-02,-1.011279e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.060446e-02,-1.368123e+00,113597
max_wing_angle_flyany_frametouch,5.754828e-02,-2.073009e+00,3152
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.883001e-01,1.998075e+00,36915
max_wing_angle_flyfemale_frameany,7.705990e-02,-1.720845e+00,237899
max_wing_angle_flyfemale_framenearfly,6.685446e-02,-2.201282e+00,59209
max_wing_angle_flyfemale_frametouch,6.799191e-02,-1.959746e+00,1476
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.925487e-02,-2.367770e-01,241441
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.403346e-02,-6.047345e-01,54388
max_wing_angle_flymale_frametouch,4.704795e-02,-1.856595e+00,1676
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.821060e-01,1.474412e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.809959e-01,1.721794e+00,36915
max_wing_area_flyfemale_frameany,1.110505e+00,2.495097e+00,237899
max_wing_area_flymale_frameany,8.555907e-01,-8.662635e-02,241441
mean_wing_angle_flyany_frameany,2.809430e-02,-2.851220e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.122122e-02,-1.102054e+00,237899
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.486655e-02,3.837746e-01,241441
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.549152e-01,1.548417e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.416903e-01,1.862717e+00,36915
mean_wing_area_flyfemale_frameany,1.083480e+00,2.696094e+00,237899
mean_wing_area_flymale_frameany,8.282367e-01,-1.494978e-01,241441
min_absdwing_angle_flyany_frameany,8.569144e-01,-1.906795e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.588055e-01,-2.300740e+00,237889
min_absdwing_angle_flymale_frameany,9.535841e-01,-1.033958e+00,241431
min_absdwing_area_flyany_frameany,1.982250e+00,-1.216499e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.983839e+00,-1.066858e+00,237889
min_absdwing_area_flymale_frameany,1.980685e+00,-9.626090e-01,241431
min_dwing_angle_in_flyany_frameany,-9.393649e-01,1.563603e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.051242e-01,2.287082e+00,237889
min_dwing_angle_in_flymale_frameany,-1.071636e+00,5.477015e-01,241431
min_dwing_angle_out_flyany_frameany,-9.393458e-01,1.565026e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.051242e-01,2.287583e+00,237889
min_dwing_angle_out_flymale_frameany,-1.071598e+00,5.534563e-01,241431
min_wing_angle_flyany_frameany,-2.701384e-02,1.171786e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.461747e-02,3.620067e-01,237899
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.952176e-02,1.587285e+00,241441
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.277245e-01,1.583640e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.023846e-01,1.854334e+00,36915
min_wing_area_flyfemale_frameany,1.056455e+00,2.810837e+00,237899
min_wing_area_flymale_frameany,8.008827e-01,-2.059979e-01,241441
nflies_close_flyany_frameany,2.741436e-01,-3.859551e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.066817e-01,-2.141166e+00,444
nflies_close_flyany_framebodyturn,3.102308e-01,-3.214575e+00,5215
nflies_close_flyany_framebodyturnstart,3.117095e-01,-3.371235e+00,2005
nflies_close_flyany_framecrabwalkallstart,3.275026e-01,-2.916090e+00,4124
nflies_close_flyany_framecrabwalkextreme,6.026470e-01,-1.917389e+00,476
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.410006e-01,-3.791469e+00,295861
nflies_close_flyany_framepivotcenter,2.608841e-01,-2.086185e+00,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.758496e-01,-3.065860e+00,3139
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.527780e-01,-3.536413e+00,276480
nflies_close_flyany_frametouch,1.446142e+00,-2.215097e+00,3152
nflies_close_flyany_framewalk,2.714284e-01,-3.203856e+00,136052
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.628480e-01,-2.573316e+00,36915
nflies_close_flyfemale_frameany,3.346084e-01,-3.421533e+00,237899
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.145659e-01,-4.145960e+00,241441
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073699e+00,4.367238e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539162e+00,2.831551e+00,36915
nwingsdetected_flyfemale_frameany,1.052329e+00,-5.641528e-01,237899
nwingsdetected_flymale_frameany,1.094756e+00,9.846245e-01,241441
phi_flyany_frameany,2.102733e-02,1.394507e+00,479340
phisideways_flyany_framemove,3.973740e-01,-2.783321e+00,202860
phisideways_flyfemale_framemove,4.094035e-01,-2.289649e+00,103506
phisideways_flymale_framemove,3.858840e-01,-2.550602e+00,99354
theta_mm_flyany_frameany,-4.999833e-02,-2.563435e+00,479340
velmag_ctr_flyany_frameany,6.400322e+00,-5.193652e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.380027e+00,2.712217e+00,1718
velmag_ctr_flyany_framebodyturn,1.148142e+01,2.013871e+00,5215
velmag_ctr_flyany_framecrabwalkall,1.523232e+01,2.355178e+00,32983
velmag_ctr_flyany_framecrabwalkextreme,7.052029e+00,-9.750030e-01,476
velmag_ctr_flyany_framejump,4.766907e+01,-4.447571e-01,444
velmag_ctr_flyany_framemove,1.423056e+01,2.598001e+00,202840
velmag_ctr_flyany_framenearfly,6.287606e+00,1.687302e-01,113590
velmag_ctr_flyany_framenearwall,8.484303e+00,1.271135e+00,295850
velmag_ctr_flyany_framenotnearfly_notnearwall,3.299003e+00,-1.331246e+00,156793
velmag_ctr_flyany_framepivotcenter,2.296004e+00,-2.145326e-01,371
velmag_ctr_flyany_framepivottail,1.067774e+01,2.072373e+00,13773
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.282046e-01,-3.163688e+00,276480
velmag_ctr_flyany_frametouch,5.835082e+00,2.101484e+00,3152
velmag_ctr_flyany_framewalk,1.775811e+01,1.994404e+00,136049
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.380250e-01,-2.728385e+00,36915
velmag_ctr_flyfemale_frameany,6.618229e+00,1.571632e-01,237889
velmag_ctr_flymale_frameany,6.185612e+00,-1.078856e+00,241431
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.584975e+00,-3.286184e-01,479320
velmag_flyfemale_frameany,5.761835e+00,3.468032e-01,237889
