field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.161640e+00,-3.022809e+00,479440
du_tail_flyany_framepivottail,1.089275e+00,3.449924e+00,11031
du_tail_flyfemale_frameany,2.868019e+00,-4.248123e+00,241388
du_tail_flymale_frameany,5.492438e+00,-1.480667e+00,237163
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.125954e-01,-4.787151e+00,843
duration_flyany_framebodyturn,8.449459e-02,1.154596e+00,4453
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.391448e-01,-2.558995e+00,27471
duration_flyany_framecrabwalkextreme,1.178164e-01,-1.430527e-01,547
duration_flyany_framejump,9.920136e-02,3.727815e+00,1951
duration_flyany_framemove,8.336179e-01,-4.472370e+00,165938
duration_flyany_framepivotcenter,9.176973e-02,2.147475e+00,585
duration_flyany_framepivottail,1.412245e-01,2.383467e+00,11031
duration_flyany_framerighting,3.693186e-01,-8.724756e-01,761
duration_flyany_framestop,2.588973e+00,2.821953e+00,313522
duration_flyany_frametouch,1.620753e-01,-1.358510e+00,2628
duration_flyany_framewalk,4.757768e-01,-1.774800e+00,97732
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.629546e+00,-4.177116e+00,38761
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.101135e-01,-5.380468e+00,212
duration_flyfemale_framebodyturn,8.528161e-02,2.121802e+00,1711
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.741183e-01,-5.823240e+00,4706
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.719777e-02,2.868340e+00,346
duration_flyfemale_framemove,7.909523e-01,-4.219393e+00,53076
duration_flyfemale_framepivotcenter,9.830829e-02,2.833566e+00,529
duration_flyfemale_framepivottail,1.383386e-01,1.988758e+00,3277
duration_flyfemale_framerighting,4.515178e-01,6.252062e-01,223
duration_flyfemale_framestop,4.172485e+00,9.764559e+00,188312
duration_flyfemale_frametouch,1.806912e-01,6.192081e-01,1271
duration_flyfemale_framewalk,5.057817e-01,-4.946091e-01,33954
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.380868e+00,-5.804271e+00,6464
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.138289e-01,-3.145940e+00,631
duration_flymale_framebodyturn,8.371623e-02,2.089405e-01,2742
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.030571e-01,-4.016861e-01,22765
duration_flymale_framecrabwalkextreme,1.096042e-01,-2.423861e+00,451
duration_flymale_framejump,1.003357e-01,3.168684e+00,1604
duration_flymale_framemove,8.818471e-01,-3.642486e+00,112784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.443042e-01,2.656897e+00,7754
duration_flymale_framerighting,3.202810e-01,-1.035481e+00,538
duration_flymale_framestop,9.741222e-01,-2.491380e-01,124379
duration_flymale_frametouch,1.430021e-01,-2.066244e+00,1354
duration_flymale_framewalk,4.438498e-01,-2.737125e+00,63774
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.680094e+00,-1.397813e+00,31539
dv_cor_flyany_frameany,-4.905496e-02,-5.005379e-01,479440
dv_cor_flyfemale_frameany,-1.722668e-02,-1.564915e-01,241388
dv_cor_flymale_frameany,-8.180502e-02,-5.207080e-01,237163
dv_ctr_flyany_frameany,-5.867287e-02,-4.616584e-01,479440
dv_ctr_flyfemale_frameany,-1.988810e-02,-1.175991e-01,241388
dv_ctr_flymale_frameany,-9.857495e-02,-5.096754e-01,237163
dv_tail_flyany_frameany,-1.160800e-01,-2.376980e+00,479440
dv_tail_flyfemale_frameany,-4.361187e-02,-5.896897e-01,241388
dv_tail_flymale_frameany,-1.906100e-01,-2.852829e+00,237163
dwing_angle_diff_flyany_frameany,8.585194e-05,2.346700e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.262326e-03,3.995328e+00,241388
dwing_angle_diff_flymale_frameany,-1.480183e-03,-4.569173e+00,237163
dwing_angle_imbalance_flyany_frameany,-7.228830e-01,4.996664e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.247477e+00,-7.983493e+00,38760
dwing_angle_imbalance_flyfemale_frameany,-3.850877e-01,5.194954e+00,241388
dwing_angle_imbalance_flymale_frameany,-1.062064e+00,-3.218581e+00,237163
ecc_flyany_frameany,3.545515e-01,-5.665794e-01,479460
ecc_flyfemale_frameany,3.598560e-01,1.653219e+00,241398
ecc_flymale_frameany,3.490005e-01,-2.296263e+00,237173
fractime_flyany_frameattemptedcopulation,8.342719e-06,-3.739798e-01,479460
fractime_flyany_framebackup,1.758228e-03,-4.375189e+00,479460
fractime_flyany_framebackup_nearfly,5.944187e-04,-4.427972e+00,479460
fractime_flyany_framebackup_nearwall,1.739457e-03,-4.332169e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-1.789973e+00,479460
fractime_flyany_framebodyturn,9.287532e-03,-9.426858e-01,479460
fractime_flyany_framebodyturn_nearfly,2.250448e-03,-3.051757e+00,479460
fractime_flyany_framebodyturn_nearwall,7.206023e-03,-2.203334e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.553831e-03,1.319380e+01,479460
fractime_flyany_framechase,3.754224e-05,-6.806836e-01,479460
fractime_flyany_framechase_notwingextension,3.754224e-05,-7.188004e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,5.729571e-02,-3.325310e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.555458e-03,-4.560459e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.488675e-02,-3.379079e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.783256e-03,3.394760e+00,479460
fractime_flyany_framecrabwalkextreme,1.155467e-03,-3.202573e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.064823e-04,-3.899780e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.076211e-03,-3.111944e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,-1.074972e+00,479460
fractime_flyany_framejump,4.073332e-03,3.626201e+00,479460
fractime_flyany_framejump_nearfly,9.197848e-04,2.685145e+00,479460
fractime_flyany_framejump_nearwall,1.731114e-03,3.019821e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.920911e-03,3.586466e+00,479460
fractime_flyany_framemove,3.460935e-01,-5.725052e+00,479460
fractime_flyany_framemove_nearfly,7.057732e-02,-6.103896e+00,479460
fractime_flyany_framemove_nearwall,2.635507e-01,-6.630410e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.719017e-02,1.480967e+00,479460
fractime_flyany_framenotanybehavior,8.876444e-02,-3.828184e+00,479460
fractime_flyany_framepivotcenter,1.232637e-03,3.840215e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.545656e-04,1.734428e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.377675e-04,-4.256307e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.425020e-04,6.490388e+00,479460
fractime_flyany_framepivotcenter_stop,2.836524e-04,2.687003e+00,479460
fractime_flyany_framepivottail,2.300713e-02,-1.985769e+00,479460
fractime_flyany_framepivottail_nearfly,5.320569e-03,-4.534561e+00,479460
fractime_flyany_framepivottail_nearwall,2.226255e-02,-2.120984e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.629083e-04,3.511766e+00,479460
fractime_flyany_framerighting,1.595545e-03,-1.197595e+00,479460
fractime_flyany_framerighting_nearfly,4.838777e-04,-1.101035e+00,479460
fractime_flyany_framerighting_nearwall,6.715889e-04,-1.337186e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.841029e-04,-8.898634e-01,479460
fractime_flyany_framestop,6.539065e-01,5.725052e+00,479460
fractime_flyany_framestop_nearfly,1.333041e-01,1.988352e-01,479460
fractime_flyany_framestop_nearwall,2.030221e-01,-1.043746e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.696054e-01,8.283934e+00,479460
fractime_flyany_framestop_notwinggrooming,5.745631e-01,6.143284e+00,479460
fractime_flyany_frametouch,5.481166e-03,-3.165523e+00,479460
fractime_flyany_frametouch_notchase,5.470738e-03,-3.778778e+00,479460
fractime_flyany_framewalk,2.038377e-01,-4.341383e+00,479460
fractime_flyany_framewalk_nearfly,3.524799e-02,-5.075176e+00,479460
fractime_flyany_framewalk_nearwall,1.569119e-01,-5.229437e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.954240e-02,1.308806e+00,479460
fractime_flyany_framewingextension,5.631335e-05,-5.002130e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-4.848822e-01,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-5.644084e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-9.526388e-01,479460
fractime_flyany_framewingflick,2.690527e-04,1.267149e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-4.361824e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-04,8.885964e+00,479460
fractime_flyany_framewinggrooming,8.084929e-02,-3.327191e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.364035e-02,-6.547926e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.891294e-02,-1.120252e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.188128e-02,5.370696e-02,479460
fractime_flyfemale_firsthalf_framechase,8.269657e-06,-8.072623e-01,120924
fractime_flyfemale_firsthalf_frametouch,4.548311e-03,-4.256920e+00,120924
fractime_flyfemale_frameattemptedcopulation,8.285416e-06,-1.888537e-01,241388
fractime_flyfemale_framebackup,8.782541e-04,-4.934280e+00,241388
fractime_flyfemale_framebodyturn,7.088173e-03,-2.078741e+00,241388
fractime_flyfemale_framechase,3.728437e-05,-8.359343e-01,241388
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,241388
fractime_flyfemale_framecrabwalkall,1.949558e-02,-5.624145e+00,241388
fractime_flyfemale_framecrabwalkextreme,4.142708e-04,-4.081847e+00,241388
fractime_flyfemale_framejump,1.441662e-03,-1.081785e+00,241388
fractime_flyfemale_framemove,2.198784e-01,-7.560021e+00,241388
fractime_flyfemale_framenotanybehavior,5.221883e-02,-5.444551e+00,241388
fractime_flyfemale_framepivotcenter,2.191493e-03,5.831857e+00,241388
fractime_flyfemale_framepivottail,1.357565e-02,-3.967514e+00,241388
fractime_flyfemale_framerighting,9.403947e-04,-1.744941e+00,241388
fractime_flyfemale_framestop,7.801216e-01,7.560021e+00,241388
fractime_flyfemale_frametouch,5.277810e-03,-4.457124e+00,241388
fractime_flyfemale_framewalk,1.406615e-01,-5.550760e+00,241388
fractime_flyfemale_framewingextension,1.242812e-05,-4.347464e-01,241388
fractime_flyfemale_framewingflick,3.065604e-04,5.659251e+00,241388
fractime_flyfemale_framewinggrooming,2.679089e-02,-4.129506e+00,241388
fractime_flyfemale_secondhalf_framechase,6.639169e-05,-7.517513e-01,120497
fractime_flyfemale_secondhalf_frametouch,6.008448e-03,-3.958330e+00,120497
fractime_flyfirsthalf_framebackup,1.672645e-03,-4.392840e+00,239740
fractime_flyfirsthalf_framebodyturn,8.772003e-03,-1.893825e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-05,-6.423092e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239740
fractime_flyfirsthalf_framecrabwalkall,5.359556e-02,-3.439098e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.230500e-03,-2.902227e+00,239740
fractime_flyfirsthalf_framejump,4.429799e-03,3.663099e+00,239740
fractime_flyfirsthalf_framemove,3.379244e-01,-6.337444e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.501627e-03,6.298285e+00,239740
fractime_flyfirsthalf_framepivottail,2.213648e-02,-2.858416e+00,239740
fractime_flyfirsthalf_framerighting,1.147076e-03,-1.565443e+00,239740
fractime_flyfirsthalf_framestop,6.620756e-01,6.337444e+00,239740
fractime_flyfirsthalf_frametouch,5.109702e-03,-3.159200e+00,239740
fractime_flyfirsthalf_framewalk,1.971261e-01,-4.917947e+00,239740
fractime_flyfirsthalf_framewingextension,7.091015e-05,-4.359974e-01,239740
fractime_flyfirsthalf_framewingflick,2.794694e-04,8.397141e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.003629e-01,6.501804e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.692262e-05,-3.116179e-01,118185
fractime_flymale_firsthalf_framechase,7.615180e-05,-6.083551e-01,118185
fractime_flymale_firsthalf_frametouch,5.711385e-03,-2.096461e+00,118185
fractime_flymale_frameattemptedcopulation,8.433019e-06,-3.584765e-01,237163
fractime_flymale_framebackup,2.660617e-03,-2.826225e+00,237163
fractime_flymale_framebodyturn,1.156167e-02,2.376374e-01,237163
fractime_flymale_framechase,3.794858e-05,-6.536038e-01,237163
fractime_flymale_framechase_notwingextension,3.794858e-05,-6.871124e-01,237163
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,237163
fractime_flymale_framecrabwalkall,9.598883e-02,-1.066501e+00,237163
fractime_flymale_framecrabwalkextreme,1.914295e-03,-2.232436e+00,237163
fractime_flymale_framejump,6.763281e-03,9.667215e+00,237163
fractime_flymale_framemove,4.755548e-01,-2.908099e+00,237163
fractime_flymale_framenotanybehavior,1.260062e-01,-1.588318e+00,237163
fractime_flymale_framepivotcenter,2.614236e-04,-9.098264e-01,237163
fractime_flymale_framepivottail,3.269481e-02,5.196416e-01,237163
fractime_flymale_framerighting,2.268482e-03,6.707143e-02,237163
fractime_flymale_framestop,5.244452e-01,2.908099e+00,237163
fractime_flymale_frametouch,5.709154e-03,-2.142895e+00,237163
fractime_flymale_frametouch_notchase,5.709154e-03,-2.607130e+00,237163
fractime_flymale_framewalk,2.689037e-01,-2.364747e+00,237163
fractime_flymale_framewingextension,1.011962e-04,-4.804977e-01,237163
fractime_flymale_framewingflick,2.319080e-04,6.739002e-03,237163
fractime_flymale_framewinggrooming,1.329971e-01,4.012682e+00,237163
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,118978
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.272447e-01,118978
fractime_flymale_secondhalf_frametouch,5.706937e-03,-1.908584e+00,118978
fractime_flysecondhalf_framebackup,1.843972e-03,-3.897516e+00,239700
fractime_flysecondhalf_framebodyturn,9.803922e-03,4.175761e-02,239700
fractime_flysecondhalf_framechase,3.337505e-05,-6.419627e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.100125e-02,-2.974366e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.080517e-03,-3.302300e+00,239700
fractime_flysecondhalf_framejump,3.717146e-03,3.210144e+00,239700
fractime_flysecondhalf_framemove,3.542094e-01,-4.865755e+00,239700
fractime_flysecondhalf_framepivotcenter,9.637046e-04,1.740147e+00,239700
fractime_flysecondhalf_framepivottail,2.387985e-02,-9.172016e-01,239700
fractime_flysecondhalf_framerighting,2.044222e-03,-6.477979e-01,239700
fractime_flysecondhalf_framestop,6.457906e-01,4.865755e+00,239700
fractime_flysecondhalf_frametouch,5.853150e-03,-2.701989e+00,239700
fractime_flysecondhalf_framewalk,2.105674e-01,-3.593325e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-5.030973e-01,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,1.683060e+00,239700
fractime_flysecondhalf_framewinggrooming,6.133500e-02,-1.333917e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.657419e+00,-2.813800e+00,97749
magveldiff_nose2ell_flyany_frametouch,1.098996e+01,2.412898e+00,2628
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.466095e+00,-4.384337e+00,49739
magveldiff_nose2ell_flyfemale_frametouch,9.469975e+00,8.980303e-01,1271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.088841e+01,-1.151390e+00,47982
magveldiff_nose2ell_flymale_frametouch,1.252108e+01,3.447779e+00,1354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.750115e+00,1.972596e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.650148e+00,2.742111e+00,97749
max_absdwing_angle_flyany_frametouch,2.106849e+00,5.202515e+00,2628
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.968914e+00,6.709955e+00,38760
max_absdwing_angle_flyfemale_frameany,1.386881e+00,-7.812592e-01,241388
max_absdwing_angle_flyfemale_framenearfly,1.366991e+00,1.851982e-01,49739
max_absdwing_angle_flyfemale_frametouch,1.419183e+00,-2.787213e-01,1271
max_absdwing_angle_flymale_frameany,2.108662e+00,3.795139e+00,237163
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.945906e+00,4.483203e+00,47982
max_absdwing_angle_flymale_frametouch,2.734632e+00,8.359328e+00,1354
max_absdwing_area_flyany_frameany,3.358794e+00,5.621997e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.820204e+00,-2.019206e+00,38760
max_absdwing_area_flyfemale_frameany,3.493793e+00,4.726460e-01,241388
max_absdwing_area_flymale_frameany,3.206821e+00,3.724311e-01,237163
max_dwing_angle_in_flyany_frameany,1.035650e+00,-1.254685e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.553115e-01,-5.560878e+00,241388
max_dwing_angle_in_flymale_frameany,1.316424e+00,2.784697e+00,237163
max_dwing_angle_out_flyany_frameany,1.035736e+00,-1.252099e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.565738e-01,-5.531869e+00,241388
max_dwing_angle_out_flymale_frameany,1.314944e+00,2.763742e+00,237163
max_wing_angle_flyany_frameany,1.745320e-01,9.736017e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.581814e-01,9.683925e+00,97753
max_wing_angle_flyany_frametouch,1.349930e-01,4.321181e+00,2628
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.089494e-01,3.776793e+00,38761
max_wing_angle_flyfemale_frameany,2.264220e-01,1.641939e+01,241398
max_wing_angle_flyfemale_framenearfly,2.113949e-01,1.887563e+01,49740
max_wing_angle_flyfemale_frametouch,1.632661e-01,1.305750e+01,1271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.210463e-01,2.451481e+00,237173
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.050995e-01,2.228924e+00,47985
max_wing_angle_flymale_frametouch,1.065524e-01,1.014039e+00,1354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.372485e-01,6.828223e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.297287e-01,-1.141912e+00,38761
max_wing_area_flyfemale_frameany,1.084278e+00,2.850200e+00,241398
max_wing_area_flymale_frameany,7.885370e-01,-2.288045e+00,237173
mean_wing_angle_flyany_frameany,1.069691e-01,1.352913e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.565208e-01,2.316579e+01,241398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.608104e-02,3.213120e+00,237173
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.811511e-01,-3.643287e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.904267e-01,-8.833182e-01,38761
mean_wing_area_flyfemale_frameany,1.011921e+00,2.046952e+00,241398
mean_wing_area_flymale_frameany,7.495007e-01,-2.689636e+00,237173
min_absdwing_angle_flyany_frameany,9.633882e-01,-1.991347e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.670138e-01,-3.278747e+00,241388
min_absdwing_angle_flymale_frameany,1.162861e+00,3.048975e+00,237163
min_absdwing_area_flyany_frameany,2.081040e+00,-2.025795e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164352e+00,-8.774163e-01,241388
min_absdwing_area_flymale_frameany,1.996449e+00,-2.560666e+00,237163
min_dwing_angle_in_flyany_frameany,-1.035736e+00,1.252099e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.565738e-01,5.531869e+00,241388
min_dwing_angle_in_flymale_frameany,-1.314944e+00,-2.763742e+00,237163
min_dwing_angle_out_flyany_frameany,-1.035650e+00,1.254685e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.553115e-01,5.560878e+00,241388
min_dwing_angle_out_flymale_frameany,-1.316424e+00,-2.784697e+00,237163
min_wing_angle_flyany_frameany,3.940623e-02,1.671191e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.661959e-02,2.680651e+01,241398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.884256e-03,4.032283e+00,237173
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.250538e-01,-7.397144e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.511248e-01,-3.524765e-01,38761
min_wing_area_flyfemale_frameany,9.395648e-01,1.184950e+00,241398
min_wing_area_flymale_frameany,7.104644e-01,-3.005046e+00,237173
nflies_close_flyany_frameany,2.036333e-01,-4.318823e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.066142e-01,-5.194882e+00,240
nflies_close_flyany_framebodyturn,2.569418e-01,-4.382130e+00,4453
nflies_close_flyany_framebodyturnstart,2.627050e-01,-4.401614e+00,1746
nflies_close_flyany_framecrabwalkallstart,2.596024e-01,-3.981836e+00,3174
nflies_close_flyany_framecrabwalkextreme,3.123997e-01,-5.562569e+00,547
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.157334e-01,-2.382268e+00,644
nflies_close_flyany_framenearwall,2.348843e-01,-5.064599e+00,223703
nflies_close_flyany_framepivotcenter,3.770994e-01,-1.152046e+00,585
nflies_close_flyany_framepivotcenterstart,3.635971e-01,-1.177139e+00,202
nflies_close_flyany_framepivottailstart,3.214256e-01,-4.115603e+00,2563
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.971898e-01,-3.244480e+00,313522
nflies_close_flyany_frametouch,1.321640e+00,-2.853648e+00,2628
nflies_close_flyany_framewalk,1.738639e-01,-4.654914e+00,97732
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.619936e-01,-1.286242e+00,38761
nflies_close_flyfemale_frameany,2.379224e-01,-4.177060e+00,241398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.694080e-01,-4.230373e+00,237173
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.277335e+00,1.643963e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533425e+00,4.478960e+00,38761
nwingsdetected_flyfemale_frameany,1.437224e+00,3.174559e+01,241398
nwingsdetected_flymale_frameany,1.114199e+00,2.398521e+00,237173
phi_flyany_frameany,1.150431e-01,1.101212e+01,479460
phisideways_flyany_framemove,4.027839e-01,-2.029691e+00,165938
phisideways_flyfemale_framemove,3.847950e-01,-4.232244e+00,53086
phisideways_flymale_framemove,4.212764e-01,-2.492466e-01,112794
theta_mm_flyany_frameany,9.411297e-02,3.546450e+00,479460
velmag_ctr_flyany_frameany,5.260875e+00,-3.433358e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.080400e+00,1.600610e+00,843
velmag_ctr_flyany_framebodyturn,1.078612e+01,1.129813e-01,4453
velmag_ctr_flyany_framecrabwalkall,1.406725e+01,1.817179e-01,27471
velmag_ctr_flyany_framecrabwalkextreme,9.444546e+00,5.318525e+00,547
velmag_ctr_flyany_framejump,5.536733e+01,1.941578e+00,1951
velmag_ctr_flyany_framemove,1.369300e+01,1.146219e+00,165918
velmag_ctr_flyany_framenearfly,4.900819e+00,-3.349441e+00,97749
velmag_ctr_flyany_framenearwall,7.806029e+00,-1.304510e+00,223696
velmag_ctr_flyany_framenotnearfly_notnearwall,3.062780e+00,-1.860716e+00,209415
velmag_ctr_flyany_framepivotcenter,2.167134e+00,-1.008113e+00,585
velmag_ctr_flyany_framepivottail,1.089550e+01,1.555564e+00,11031
velmag_ctr_flyany_framerighting,1.696802e+01,9.026195e-01,761
velmag_ctr_flyany_framestop,5.432320e-01,-3.922573e+00,313522
velmag_ctr_flyany_frametouch,6.014471e+00,1.083492e+00,2628
velmag_ctr_flyany_framewalk,1.736865e+01,6.174835e-01,97732
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.672658e-01,2.764378e-01,38760
velmag_ctr_flyfemale_frameany,3.601085e+00,-4.898635e+00,241388
