field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.276890e+00,-4.806549e-02,9451
du_ctr_flyany_framewalk,1.657348e+01,2.444200e-01,151416
du_ctr_flyany_framewingextension,2.844000e+00,-6.090891e-01,459
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.586128e-02,-9.155110e-01,19268
du_ctr_flyfemale_frameany,6.703586e+00,1.133271e+00,202868
du_ctr_flymale_frameany,7.226575e+00,4.188152e-01,228064
du_ctr_flymale_framechase,1.530528e+01,3.097784e-01,1300
du_tail_flyany_frameany,6.973020e+00,8.283859e-01,431388
du_tail_flyany_framepivottail,8.832728e-01,2.325835e+00,15565
du_tail_flyfemale_frameany,6.696092e+00,1.124408e+00,202868
du_tail_flymale_frameany,7.228480e+00,4.225239e-01,228064
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266323e-01,-7.214244e-01,2947
duration_flyany_framebodyturn,8.334331e-02,-1.084074e-02,6578
duration_flyany_framechase,1.317842e-01,-1.292723e+00,1410
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.308053e-01,-2.817469e+00,34165
duration_flyany_framecrabwalkextreme,1.092633e-01,-2.951034e+00,955
duration_flyany_framejump,9.149577e-02,1.984582e+00,1280
duration_flyany_framemove,1.300163e+00,-1.173596e+00,280486
duration_flyany_framepivotcenter,8.439352e-02,-2.637980e-01,371
duration_flyany_framepivottail,1.254329e-01,-1.325515e+00,15565
duration_flyany_framerighting,3.754359e-01,-7.667982e-01,2241
duration_flyany_framestop,6.931956e-01,-1.008449e+00,150920
duration_flyany_frametouch,1.611863e-01,-1.830293e+00,9451
duration_flyany_framewalk,4.731666e-01,-2.182970e+00,151420
duration_flyany_framewingextension,3.701653e-01,7.331086e-01,459
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.918614e+00,-1.103356e+00,19269
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284233e-01,-1.022597e+00,1338
duration_flyfemale_framebodyturn,8.326426e-02,3.747364e-01,3012
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.170722e-01,-2.464338e+00,16588
duration_flyfemale_framecrabwalkextreme,1.118504e-01,-1.052310e+00,439
duration_flyfemale_framejump,9.101187e-02,1.354907e+00,639
duration_flyfemale_framemove,1.286505e+00,-4.157397e-01,137362
duration_flyfemale_framepivotcenter,8.468970e-02,-7.089733e-01,211
duration_flyfemale_framepivottail,1.221007e-01,-1.408378e+00,6554
duration_flyfemale_framerighting,3.828989e-01,-7.138369e-01,1074
duration_flyfemale_framestop,6.214437e-01,-1.220674e+00,65506
duration_flyfemale_frametouch,1.572557e-01,-1.680042e+00,4346
duration_flyfemale_framewalk,4.643817e-01,-1.723214e+00,74019
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.093107e+00,-5.852327e-01,9528
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259445e-01,-2.027077e-03,1601
duration_flymale_framebodyturn,8.341957e-02,-3.227808e-01,3566
duration_flymale_framechase,1.622108e-01,-1.432979e+00,1300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.409347e-01,-2.471950e+00,17570
duration_flymale_framecrabwalkextreme,1.069087e-01,-3.339201e+00,508
duration_flymale_framejump,9.327696e-02,1.952270e+00,629
duration_flymale_framemove,1.284120e+00,-1.615498e+00,142869
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270848e-01,-1.430116e+00,9011
duration_flymale_framerighting,3.045474e-01,-1.448399e+00,1157
duration_flymale_framestop,7.548586e-01,-6.800532e-01,85195
duration_flymale_frametouch,1.650198e-01,-1.406633e+00,5100
duration_flymale_framewalk,4.753023e-01,-2.461559e+00,77357
duration_flymale_framewingextension,3.701653e-01,4.086184e-01,459
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650655e+00,-1.664352e+00,9664
dv_cor_flyany_frameany,-1.714731e-01,-3.044546e+00,431388
dv_cor_flyfemale_frameany,-1.820385e-01,-2.567931e+00,202868
dv_cor_flymale_frameany,-1.614621e-01,-1.838303e+00,228064
dv_ctr_flyany_frameany,-2.368582e-01,-3.336574e+00,431388
dv_ctr_flyfemale_frameany,-2.651595e-01,-2.840511e+00,202868
dv_ctr_flymale_frameany,-2.106531e-01,-1.965160e+00,228064
dv_tail_flyany_frameany,1.323211e-01,3.701783e+00,431388
dv_tail_flyfemale_frameany,1.943617e-01,4.328048e+00,202868
dv_tail_flymale_frameany,7.829017e-02,1.557121e+00,228064
dwing_angle_diff_flyany_frameany,9.250304e-05,2.543146e+00,431388
dwing_angle_diff_flyany_framewingextension,-1.729343e+00,-1.240609e+00,459
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.639441e-04,1.324030e+00,202868
dwing_angle_diff_flymale_frameany,-4.614350e-04,-1.471382e-01,228064
dwing_angle_imbalance_flyany_frameany,-8.564028e-01,-1.798665e+00,431388
dwing_angle_imbalance_flyany_framewingextension,-2.674264e+00,-2.767659e+00,459
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.942247e+00,-3.806453e+00,19268
dwing_angle_imbalance_flyfemale_frameany,-7.389650e-01,-1.737984e+00,202868
dwing_angle_imbalance_flymale_frameany,-9.595407e-01,-1.330282e+00,228064
ecc_flyany_frameany,3.487322e-01,-2.231438e+00,431406
ecc_flyfemale_frameany,3.474969e-01,-2.325473e+00,202876
ecc_flymale_frameany,3.497858e-01,-1.924751e+00,228074
fractime_flyany_frameattemptedcopulation,9.272008e-06,-5.930254e-01,431406
fractime_flyany_framebackup,6.831152e-03,2.821203e+00,431406
fractime_flyany_framebackup_nearfly,3.878017e-03,2.145818e+00,431406
fractime_flyany_framebackup_nearwall,6.752340e-03,2.774087e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,6.490406e-05,2.786378e+00,431406
fractime_flyany_framebodyturn,1.524782e-02,3.601139e+00,431406
fractime_flyany_framebodyturn_nearfly,4.448246e-03,7.395424e-01,431406
fractime_flyany_framebodyturn_nearwall,1.432989e-02,3.497318e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.626227e-04,4.366474e+00,431406
fractime_flyany_framechase,3.268383e-03,-4.874289e-01,431406
fractime_flyany_framechase_notwingextension,2.872005e-03,-5.092956e-01,431406
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,431406
fractime_flyany_framecrabwalkall,7.919454e-02,-1.119339e+00,431406
fractime_flyany_framecrabwalkall_nearfly,2.479567e-02,-1.030275e+00,431406
fractime_flyany_framecrabwalkall_nearwall,7.799845e-02,-1.106823e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.762048e-04,9.018732e-01,431406
fractime_flyany_framecrabwalkextreme,2.213692e-03,-1.379024e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,1.126549e-03,-1.539683e+00,431406
fractime_flyany_framecrabwalkextreme_nearwall,2.107064e-03,-1.322613e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-05,5.352881e-01,431406
fractime_flyany_framejump,2.971679e-03,1.704435e+00,431406
fractime_flyany_framejump_nearfly,6.444046e-04,7.271020e-01,431406
fractime_flyany_framejump_nearwall,1.082507e-03,7.970884e-01,431406
fractime_flyany_framejump_notnearfly_notnearwall,1.629555e-03,2.535970e+00,431406
fractime_flyany_framemove,6.501671e-01,1.530350e+00,431406
fractime_flyany_framemove_nearfly,2.463735e-01,7.973285e-01,431406
fractime_flyany_framemove_nearwall,5.849293e-01,1.596228e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,5.504560e-02,4.170075e-01,431406
fractime_flyany_framenotanybehavior,2.059522e-01,1.761119e+00,431406
fractime_flyany_framepivotcenter,8.692508e-04,1.628513e+00,431406
fractime_flyany_framepivotcenter_nearfly,4.218764e-04,2.348650e+00,431406
fractime_flyany_framepivotcenter_nearwall,5.540025e-04,2.507130e+00,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.642522e-04,4.376421e-01,431406
fractime_flyany_framepivotcenter_stop,1.877582e-04,4.158054e-01,431406
fractime_flyany_framepivottail,3.607970e-02,2.031510e+00,431406
fractime_flyany_framepivottail_nearfly,1.375271e-02,5.547506e-01,431406
fractime_flyany_framepivottail_nearwall,3.572968e-02,2.014070e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,3.268383e-04,4.074451e+00,431406
fractime_flyany_framerighting,5.199279e-03,1.832528e+00,431406
fractime_flyany_framerighting_nearfly,1.643463e-03,2.071683e+00,431406
fractime_flyany_framerighting_nearwall,3.256793e-03,1.549476e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,1.383847e-03,1.569852e+00,431406
fractime_flyany_framestop,3.498329e-01,-1.530350e+00,431406
fractime_flyany_framestop_nearfly,1.179075e-01,-7.305923e-01,431406
fractime_flyany_framestop_nearwall,2.164991e-01,-5.959614e-01,431406
fractime_flyany_framestop_notnearfly_notnearwall,1.140248e-01,-1.092186e+00,431406
fractime_flyany_framestop_notwinggrooming,3.059624e-01,-4.972435e-01,431406
fractime_flyany_frametouch,2.190744e-02,-9.329028e-01,431406
fractime_flyany_frametouch_notchase,2.096633e-02,-9.835724e-01,431406
fractime_flyany_framewalk,3.509919e-01,6.708005e-01,431406
fractime_flyany_framewalk_nearfly,1.090272e-01,6.704312e-02,431406
fractime_flyany_framewalk_nearwall,3.187948e-01,8.710728e-01,431406
fractime_flyany_framewalk_notnearfly_notnearwall,2.860878e-02,-1.484240e-01,431406
fractime_flyany_framewingextension,1.119595e-03,-3.673298e-01,431406
fractime_flyany_framewingextension_nearfly,1.068599e-03,-3.509120e-01,431406
fractime_flyany_framewingextension_notchase,7.232166e-04,-3.996908e-01,431406
fractime_flyany_framewingextension_notnearfly,5.099605e-05,-9.872338e-01,431406
fractime_flyany_framewingflick,2.874323e-04,1.208034e+00,431406
fractime_flyany_framewingflick_nearfly,2.086202e-04,1.120252e+00,431406
fractime_flyany_framewingflick_notnearfly,7.881207e-05,8.904087e-01,431406
fractime_flyany_framewinggrooming,4.466558e-02,-3.539649e+00,431406
fractime_flyany_framewinggrooming_nearfly,7.904387e-03,-2.844968e+00,431406
fractime_flyany_framewinggrooming_nearwall,1.268411e-02,-2.301852e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.963797e-02,-2.551951e+00,431406
fractime_flyfemale_firsthalf_framechase,6.443682e-04,-2.348722e-01,100874
fractime_flyfemale_firsthalf_frametouch,2.870908e-02,6.628058e-01,100874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,202868
fractime_flyfemale_framebackup,6.595422e-03,2.077106e+00,202868
fractime_flyfemale_framebodyturn,1.484709e-02,3.922262e+00,202868
fractime_flyfemale_framechase,5.422245e-04,-2.201646e-01,202868
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,202868
fractime_flyfemale_framecrabwalkall,8.176745e-02,2.775066e-01,202868
fractime_flyfemale_framecrabwalkextreme,2.163969e-03,-3.863508e-02,202868
fractime_flyfemale_framejump,3.149831e-03,9.017827e-01,202868
fractime_flyfemale_framemove,6.771004e-01,2.196607e+00,202868
fractime_flyfemale_framenotanybehavior,2.213459e-01,1.555023e+00,202868
fractime_flyfemale_framepivotcenter,1.040085e-03,1.208322e+00,202868
fractime_flyfemale_framepivottail,3.230672e-02,1.299648e+00,202868
fractime_flyfemale_framerighting,5.303941e-03,8.162410e-01,202868
fractime_flyfemale_framestop,3.228996e-01,-2.196607e+00,202868
fractime_flyfemale_frametouch,2.142280e-02,-7.104580e-02,202868
fractime_flyfemale_framewalk,3.648629e-01,1.679545e+00,202868
fractime_flyfemale_framewingextension,6.901039e-05,-4.277214e-01,202868
fractime_flyfemale_framewingflick,1.823846e-04,1.390901e+00,202868
fractime_flyfemale_framewinggrooming,4.696650e-02,-3.404922e+00,202868
fractime_flyfemale_secondhalf_framechase,4.419477e-04,-2.069871e-01,101822
fractime_flyfemale_secondhalf_frametouch,1.424054e-02,-1.212123e+00,101822
fractime_flyfirsthalf_framebackup,7.982866e-03,4.051706e+00,215712
fractime_flyfirsthalf_framebodyturn,1.622534e-02,3.748147e+00,215712
fractime_flyfirsthalf_framechase,1.311934e-03,-8.078217e-01,215712
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,215712
fractime_flyfirsthalf_framecrabwalkall,8.178961e-02,-7.242952e-01,215712
fractime_flyfirsthalf_framecrabwalkextreme,1.951676e-03,-1.737072e+00,215712
fractime_flyfirsthalf_framejump,3.634476e-03,2.305768e+00,215712
fractime_flyfirsthalf_framemove,6.730224e-01,1.793290e+00,215712
fractime_flyfirsthalf_framepivotcenter,8.066311e-04,1.725302e+00,215712
fractime_flyfirsthalf_framepivottail,4.060507e-02,2.568053e+00,215712
fractime_flyfirsthalf_framerighting,5.864301e-03,1.898749e+00,215712
fractime_flyfirsthalf_framestop,3.269776e-01,-1.793290e+00,215712
fractime_flyfirsthalf_frametouch,2.665128e-02,-8.421536e-01,215712
fractime_flyfirsthalf_framewalk,3.602859e-01,8.004617e-01,215712
fractime_flyfirsthalf_framewingextension,4.728527e-04,-6.514730e-01,215712
fractime_flyfirsthalf_framewingflick,3.337784e-04,1.135396e+00,215712
fractime_flyfirsthalf_framewinggrooming,4.975152e-02,-3.385967e+00,215712
fractime_flymale_firsthalf_frameattemptedcopulation,1.745597e-05,-5.305829e-01,114574
fractime_flymale_firsthalf_framechase,1.902700e-03,-8.188677e-01,114574
fractime_flymale_firsthalf_frametouch,2.490094e-02,-1.129934e+00,114574
fractime_flymale_frameattemptedcopulation,1.753894e-05,-5.539885e-01,228064
fractime_flymale_framebackup,7.055037e-03,3.005518e+00,228064
fractime_flymale_framebodyturn,1.563596e-02,2.693542e+00,228064
fractime_flymale_framechase,5.700154e-03,-5.069740e-01,228064
fractime_flymale_framechase_notwingextension,4.950365e-03,-5.309251e-01,228064
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,228064
fractime_flymale_framecrabwalkall,7.703978e-02,-1.821007e+00,228064
fractime_flymale_framecrabwalkextreme,2.244984e-03,-1.942728e+00,228064
fractime_flymale_framejump,2.806230e-03,2.477917e+00,228064
fractime_flymale_framemove,6.264426e-01,6.668993e-01,228064
fractime_flymale_framenotanybehavior,1.918760e-01,1.912843e+00,228064
fractime_flymale_framepivotcenter,7.059422e-04,2.115432e+00,228064
fractime_flymale_framepivottail,3.951084e-02,2.319264e+00,228064
fractime_flymale_framerighting,5.081907e-03,3.373465e+00,228064
fractime_flymale_framestop,3.735574e-01,-6.668993e-01,228064
fractime_flymale_frametouch,2.237968e-02,-1.010148e+00,228064
fractime_flymale_frametouch_notchase,2.067841e-02,-1.127605e+00,228064
fractime_flymale_framewalk,3.391899e-01,-3.637110e-01,228064
fractime_flymale_framewingextension,2.056440e-03,-3.591624e-01,228064
fractime_flymale_framewingflick,3.814719e-04,9.909779e-01,228064
fractime_flymale_framewinggrooming,4.237407e-02,-2.506141e+00,228064
fractime_flymale_secondhalf_frameattemptedcopulation,1.764197e-05,-4.999626e-01,113366
fractime_flymale_secondhalf_framechase,9.544308e-03,6.087776e-02,113366
fractime_flymale_secondhalf_frametouch,1.985604e-02,-6.721005e-01,113366
fractime_flysecondhalf_framebackup,5.679816e-03,1.293277e+00,215676
fractime_flysecondhalf_framebodyturn,1.427141e-02,3.315314e+00,215676
fractime_flysecondhalf_framechase,5.225431e-03,7.328889e-02,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,215676
fractime_flysecondhalf_framecrabwalkall,7.660565e-02,-1.414750e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,2.475936e-03,-9.652166e-01,215676
fractime_flysecondhalf_framejump,2.309019e-03,8.909067e-01,215676
fractime_flysecondhalf_framemove,6.272789e-01,1.217993e+00,215676
fractime_flysecondhalf_framepivotcenter,9.319535e-04,1.445231e+00,215676
fractime_flysecondhalf_framepivottail,3.155659e-02,1.323750e+00,215676
fractime_flysecondhalf_framerighting,4.534580e-03,1.628220e+00,215676
fractime_flysecondhalf_framestop,3.727211e-01,-1.217993e+00,215676
fractime_flysecondhalf_frametouch,1.716464e-02,-8.969478e-01,215676
fractime_flysecondhalf_framewalk,3.417070e-01,5.254409e-01,215676
fractime_flysecondhalf_framewingextension,1.766539e-03,8.354586e-02,215676
fractime_flysecondhalf_framewingflick,2.411024e-04,1.145022e+00,215676
fractime_flysecondhalf_framewinggrooming,3.957789e-02,-3.293658e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.225338e+01,4.426693e-01,157151
magveldiff_nose2ell_flyany_frametouch,9.470651e+00,2.106889e-01,9451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.170492e+01,3.649860e-01,77087
magveldiff_nose2ell_flyfemale_frametouch,8.750042e+00,-2.025717e-01,4346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.049451e+01,1.315020e+00,1300
magveldiff_nose2ell_flymale_framenearfly,1.275223e+01,4.436505e-01,79952
magveldiff_nose2ell_flymale_frametouch,1.014503e+01,4.572943e-01,5100
magveldiff_nose2ell_flymale_framewingextension,3.270266e+00,-2.662511e+00,459
max_absdwing_angle_flyany_frameany,1.637844e+00,4.860214e-01,431388
max_absdwing_angle_flyany_framechase,1.371368e+00,-3.877936e-01,1410
max_absdwing_angle_flyany_framenearfly,1.584132e+00,1.412432e+00,157151
max_absdwing_angle_flyany_frametouch,1.977911e+00,3.595726e+00,9451
max_absdwing_angle_flyany_framewingextension,5.934792e+00,1.102518e+00,459
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.436691e+00,1.266627e+00,19268
max_absdwing_angle_flyfemale_frameany,1.486162e+00,-2.596128e-01,202868
max_absdwing_angle_flyfemale_framenearfly,1.442211e+00,4.717752e-01,77087
max_absdwing_angle_flyfemale_frametouch,1.565648e+00,7.046613e-01,4346
max_absdwing_angle_flymale_frameany,1.770726e+00,8.871660e-01,228064
max_absdwing_angle_flymale_framechase,1.326372e+00,-1.466837e+00,1300
max_absdwing_angle_flymale_framenearfly,1.718303e+00,1.877252e+00,79952
max_absdwing_angle_flymale_frametouch,2.393197e+00,5.403772e+00,5100
max_absdwing_area_flyany_frameany,3.371031e+00,4.036322e-01,431388
max_absdwing_area_flyany_framewingextension,6.151535e+00,-7.604628e-02,459
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.180982e+00,3.558877e+00,19268
max_absdwing_area_flyfemale_frameany,3.241870e+00,-1.016898e+00,202868
max_absdwing_area_flymale_frameany,3.484239e+00,1.650255e+00,228064
max_dwing_angle_in_flyany_frameany,1.145523e+00,9.014638e-01,431388
max_dwing_angle_in_flyany_framewingextension,4.066346e+00,1.817710e+00,459
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069752e+00,8.639245e-01,202868
max_dwing_angle_in_flymale_frameany,1.212213e+00,6.302077e-01,228064
max_dwing_angle_out_flyany_frameany,1.145616e+00,9.043109e-01,431388
max_dwing_angle_out_flyany_framewingextension,2.337003e+00,7.866560e-01,459
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070416e+00,8.697223e-01,202868
max_dwing_angle_out_flymale_frameany,1.211752e+00,6.294345e-01,228064
max_wing_angle_flyany_frameany,8.047973e-02,-2.065331e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.787682e-02,-9.010707e-01,1410
max_wing_angle_flyany_framenearfly,7.496781e-02,-1.511103e+00,157153
max_wing_angle_flyany_frametouch,8.990005e-02,-1.600131e-01,9451
max_wing_angle_flyany_framewingextension,8.738531e-01,3.852866e+00,459
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.074170e-01,-3.783981e+00,19269
max_wing_angle_flyfemale_frameany,7.540511e-02,-2.940714e+00,202876
max_wing_angle_flyfemale_framenearfly,7.096479e-02,-2.536349e+00,77089
max_wing_angle_flyfemale_frametouch,7.298384e-02,-1.866846e+00,4346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.491026e-02,-9.547559e-01,228074
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.983034e-02,-9.386504e-01,1300
max_wing_angle_flymale_framenearfly,7.830424e-02,-6.248835e-01,79952
max_wing_angle_flymale_frametouch,1.065591e-01,4.989436e-01,5100
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.175934e-01,2.084397e-01,431406
max_wing_area_flyany_framewingextension,1.302675e+00,2.008579e+00,459
max_wing_area_flyany_framewinggrooming,8.333340e-01,-8.915275e-01,19269
max_wing_area_flyfemale_frameany,1.000950e+00,7.935790e-01,202876
max_wing_area_flymale_frameany,8.433445e-01,-3.167054e-01,228074
mean_wing_angle_flyany_frameany,2.297836e-02,-1.754843e+00,431406
mean_wing_angle_flyany_framewingextension,4.424320e-01,2.074339e+00,459
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.677606e-02,-2.839359e+00,202876
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.843247e-02,-6.152213e-01,228074
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.962610e-01,6.551955e-01,431406
mean_wing_area_flyany_framewingextension,9.497847e-01,6.325549e-01,459
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.025980e-01,-1.178512e-01,19269
mean_wing_area_flyfemale_frameany,9.803779e-01,1.413618e+00,202876
mean_wing_area_flymale_frameany,8.213943e-01,-1.435044e-01,228074
min_absdwing_angle_flyany_frameany,1.079444e+00,2.983127e+00,431388
min_absdwing_angle_flyany_framewingextension,1.530210e+00,-6.681449e-01,459
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.817913e-01,2.135766e+00,202868
min_absdwing_angle_flymale_frameany,1.166286e+00,2.911957e+00,228064
min_absdwing_area_flyany_frameany,2.479225e+00,3.939945e+00,431388
min_absdwing_area_flyany_framewingextension,2.273860e+00,-3.650214e-01,459
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.417479e+00,2.222636e+00,202868
min_absdwing_area_flymale_frameany,2.534142e+00,4.316425e+00,228064
min_dwing_angle_in_flyany_frameany,-1.145616e+00,-9.043109e-01,431388
min_dwing_angle_in_flyany_framewingextension,-2.337003e+00,-7.866560e-01,459
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070416e+00,-8.697223e-01,202868
min_dwing_angle_in_flymale_frameany,-1.211752e+00,-6.294345e-01,228064
min_dwing_angle_out_flyany_frameany,-1.145523e+00,-9.014638e-01,431388
min_dwing_angle_out_flyany_framewingextension,-4.066346e+00,-1.817710e+00,459
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069752e+00,-8.639245e-01,202868
min_dwing_angle_out_flymale_frameany,-1.212213e+00,-6.302077e-01,228064
min_wing_angle_flyany_frameany,-3.452302e-02,-6.505167e-01,431406
min_wing_angle_flyany_framewingextension,1.101082e-02,-3.712791e+00,459
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.185299e-02,-1.668355e+00,202876
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.804531e-02,2.412894e-01,228074
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.749286e-01,1.076820e+00,431406
min_wing_area_flyany_framewingextension,5.968944e-01,-1.588557e+00,459
min_wing_area_flyany_framewinggrooming,3.718621e-01,1.149723e+00,19269
min_wing_area_flyfemale_frameany,9.598059e-01,1.984806e+00,202876
min_wing_area_flymale_frameany,7.994440e-01,2.670599e-02,228074
nflies_close_flyany_frameany,4.863748e-01,6.313491e-01,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.962412e-01,6.847425e-01,752
nflies_close_flyany_framebodyturn,3.844152e-01,-1.856094e+00,6578
nflies_close_flyany_framebodyturnstart,3.996052e-01,-1.764200e+00,2597
nflies_close_flyany_framecrabwalkallstart,4.979332e-01,-1.730748e-01,4823
nflies_close_flyany_framecrabwalkextreme,7.256921e-01,-6.262161e-01,955
nflies_close_flyany_framecrabwalkextremestart,7.004475e-01,-9.252680e-01,289
nflies_close_flyany_framejumpstart,4.499744e-01,-1.552769e-02,468
nflies_close_flyany_framenearwall,5.671891e-01,6.475913e-01,345741
nflies_close_flyany_framepivotcenter,6.598671e-01,5.570646e-01,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.453264e-01,-3.997825e-01,4063
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.264439e-01,7.043479e-01,150920
nflies_close_flyany_frametouch,1.755801e+00,1.618418e+00,9451
nflies_close_flyany_framewalk,4.240842e-01,2.858112e-01,151420
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.653771e-01,6.403365e-01,19269
nflies_close_flyfemale_frameany,5.686725e-01,1.068184e+00,202876
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.135281e-01,2.262479e-01,228074
nflies_close_flymale_framechase,1.823474e+00,4.657837e+00,1300
nflies_close_flymale_framewingextension,6.651982e-01,-1.614651e+00,459
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054244e+00,-9.606658e-01,431406
nwingsdetected_flyany_framewingextension,1.981278e+00,8.287312e-01,459
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392957e+00,-2.887470e+00,19269
nwingsdetected_flyfemale_frameany,1.026967e+00,-2.655165e+00,202876
nwingsdetected_flymale_frameany,1.078461e+00,2.290298e-01,228074
phi_flyany_frameany,-2.518958e-02,-2.279190e+00,431406
phisideways_flyany_framemove,4.354638e-01,5.869283e-01,280486
phisideways_flyfemale_framemove,4.437985e-01,6.006500e-01,137370
phisideways_flymale_framemove,4.276993e-01,4.881315e-01,142879
theta_mm_flyany_frameany,-2.443154e-02,-1.105698e+00,431406
velmag_ctr_flyany_frameany,8.835574e+00,1.141583e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.969630e+00,-6.959308e-01,2947
velmag_ctr_flyany_framebodyturn,1.120422e+01,6.702135e-01,6578
velmag_ctr_flyany_framecrabwalkall,1.479637e+01,8.077197e-01,34165
velmag_ctr_flyany_framecrabwalkextreme,7.150380e+00,-1.722246e+00,955
velmag_ctr_flyany_framejump,5.621202e+01,2.673480e+00,1280
velmag_ctr_flyany_framemove,1.314713e+01,6.051925e-02,280468
