field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.845866e+01,2.390867e+00,187639
du_ctr_flyany_framewingextension,6.166825e+00,1.810638e+00,388
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086275e-01,-8.374000e-01,18877
du_ctr_flyfemale_frameany,6.969328e+00,1.763260e+00,235670
du_ctr_flymale_frameany,9.296225e+00,3.481998e+00,219137
du_ctr_flymale_framechase,1.885847e+01,2.753313e+00,1826
du_tail_flyany_frameany,8.078842e+00,2.822101e+00,455259
du_tail_flyany_framepivottail,6.844691e-01,1.333730e+00,16938
du_tail_flyfemale_frameany,6.963955e+00,1.756616e+00,235670
du_tail_flymale_frameany,9.292849e+00,3.478025e+00,219137
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283342e-01,-8.416493e-01,3037
duration_flyany_framebodyturn,8.620801e-02,1.755337e+00,5314
duration_flyany_framechase,1.809943e-01,-1.209835e+00,1945
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979653e-01,2.079993e-01,43909
duration_flyany_framecrabwalkextreme,1.174478e-01,-2.108221e-01,1157
duration_flyany_framejump,8.753587e-02,-5.310242e-01,303
duration_flyany_framemove,2.122635e+00,5.200426e+00,256989
duration_flyany_framepivotcenter,9.112287e-02,1.438914e+00,360
duration_flyany_framepivottail,1.454337e-01,2.448557e+00,16938
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.617880e+00,9.680354e-01,198289
duration_flyany_frametouch,1.456543e-01,-2.740668e+00,8050
duration_flyany_framewalk,7.837482e-01,4.610748e+00,187645
duration_flyany_framewingextension,2.504433e-01,-8.883959e-01,388
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.093334e+00,1.271284e+00,18877
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314981e-01,-7.541192e-01,2141
duration_flyfemale_framebodyturn,8.564487e-02,1.695192e+00,2569
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.774931e-01,1.485085e+00,21222
duration_flyfemale_framecrabwalkextreme,1.187599e-01,3.702297e-01,635
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.043173e+00,5.195539e+00,129462
duration_flyfemale_framepivotcenter,9.837309e-02,2.850422e+00,296
duration_flyfemale_framepivottail,1.469041e-01,2.909652e+00,9960
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.655806e+00,1.731017e+00,106208
duration_flyfemale_frametouch,1.355327e-01,-2.916708e+00,3136
duration_flyfemale_framewalk,7.058042e-01,3.459814e+00,92331
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.726326e+00,4.525962e+00,4506
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250442e-01,-7.411672e-01,894
duration_flymale_framebodyturn,8.677326e-02,1.619848e+00,2742
duration_flymale_framechase,2.485966e-01,-1.095269e+00,1826
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.198163e-01,-3.589028e-01,22686
duration_flymale_framecrabwalkextreme,1.159362e-01,-7.395114e-01,522
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.207232e+00,4.136717e+00,127457
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.437792e-01,1.675567e+00,6978
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.616660e+00,5.065881e-01,91680
duration_flymale_frametouch,1.566550e-01,-1.885512e+00,4914
duration_flymale_framewalk,8.635181e-01,5.238228e+00,95302
duration_flymale_framewingextension,2.592255e-01,-1.101912e+00,382
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.384124e+00,-4.015403e+00,14371
dv_cor_flyany_frameany,-9.210437e-02,-1.625075e+00,455259
dv_cor_flyfemale_frameany,8.325871e-02,1.598350e+00,235670
dv_cor_flymale_frameany,-2.809906e-01,-3.478880e+00,219137
dv_ctr_flyany_frameany,-9.026870e-02,-1.199582e+00,455259
dv_ctr_flyfemale_frameany,1.220918e-01,1.744687e+00,235670
dv_ctr_flymale_frameany,-3.191661e-01,-3.176591e+00,219137
dv_tail_flyany_frameany,1.615386e-02,6.954475e-01,455259
dv_tail_flyfemale_frameany,1.126353e-01,2.608663e+00,235670
dv_tail_flymale_frameany,-8.780769e-02,-1.419107e+00,219137
dwing_angle_diff_flyany_frameany,-1.046615e-05,2.308784e-01,455259
dwing_angle_diff_flyany_framewingextension,-7.606152e-01,1.247786e+00,388
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.545182e-19,-6.610486e-01,235670
dwing_angle_diff_flymale_frameany,-2.174352e-05,1.112897e+00,219137
dwing_angle_imbalance_flyany_frameany,-8.443034e-01,-1.769446e+00,455259
dwing_angle_imbalance_flyany_framewingextension,-1.755801e+00,-4.196387e-01,388
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.546657e+00,1.761484e+00,18877
dwing_angle_imbalance_flyfemale_frameany,-5.377799e-01,1.781020e+00,235670
dwing_angle_imbalance_flymale_frameany,-1.174475e+00,-4.509182e+00,219137
ecc_flyany_frameany,3.523568e-01,-1.257373e+00,455278
ecc_flyfemale_frameany,3.465857e-01,-2.933727e+00,235680
ecc_flymale_frameany,3.585490e-01,3.601997e-01,219146
fractime_flyany_frameattemptedcopulation,1.954850e-04,-3.937242e-01,455278
fractime_flyany_framebackup,6.670650e-03,2.655818e+00,455278
fractime_flyany_framebackup_nearfly,3.977789e-03,2.250248e+00,455278
fractime_flyany_framebackup_nearwall,6.666257e-03,2.681066e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,455278
fractime_flyany_framebodyturn,1.167199e-02,1.201102e+00,455278
fractime_flyany_framebodyturn_nearfly,4.153506e-03,3.888007e-01,455278
fractime_flyany_framebodyturn_nearwall,1.101744e-02,1.127942e+00,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712018e-04,5.968503e-01,455278
fractime_flyany_framechase,4.276508e-03,-5.645011e-01,455278
fractime_flyany_framechase_notwingextension,3.938253e-03,-5.457874e-01,455278
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,455278
fractime_flyany_framecrabwalkall,9.644437e-02,-1.844045e-01,455278
fractime_flyany_framecrabwalkall_nearfly,2.621475e-02,-8.620997e-01,455278
fractime_flyany_framecrabwalkall_nearwall,9.575468e-02,-1.755085e-01,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.954850e-04,-6.558467e-01,455278
fractime_flyany_framecrabwalkextreme,2.541304e-03,-3.975723e-01,455278
fractime_flyany_framecrabwalkextreme_nearfly,1.497986e-03,-3.522673e-01,455278
fractime_flyany_framecrabwalkextreme_nearwall,2.471018e-03,-3.711585e-01,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.262432e-01,455278
fractime_flyany_framejump,6.918850e-04,-2.328264e+00,455278
fractime_flyany_framejump_nearfly,1.757168e-04,-2.456316e+00,455278
fractime_flyany_framejump_nearwall,2.394142e-04,-2.371207e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,3.865770e-04,-2.067343e+00,455278
fractime_flyany_framemove,5.644661e-01,1.361233e-01,455278
fractime_flyany_framemove_nearfly,1.963108e-01,-1.002088e+00,455278
fractime_flyany_framemove_nearwall,5.021086e-01,-2.048382e-01,455278
fractime_flyany_framemove_notnearfly_notnearwall,5.115775e-02,1.146727e+00,455278
fractime_flyany_framenotanybehavior,8.553455e-02,-2.967468e+00,455278
fractime_flyany_framepivotcenter,8.039044e-04,1.011855e+00,455278
fractime_flyany_framepivotcenter_nearfly,2.767540e-04,2.996604e-01,455278
fractime_flyany_framepivotcenter_nearwall,4.876142e-04,1.289458e+00,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899327e-04,8.731509e-01,455278
fractime_flyany_framepivotcenter_stop,2.613788e-04,1.936740e+00,455278
fractime_flyany_framepivottail,3.720364e-02,2.548478e+00,455278
fractime_flyany_framepivottail_nearfly,1.624282e-02,1.853806e+00,455278
fractime_flyany_framepivottail_nearwall,3.702793e-02,2.562135e+00,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,4.832212e-05,-7.213497e-01,455278
fractime_flyany_framerighting,9.884071e-05,-1.949654e+00,455278
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.959783e+00,455278
fractime_flyany_framerighting_nearwall,2.635752e-05,-1.868012e+00,455278
fractime_flyany_framerighting_notnearfly_notnearwall,7.248319e-05,-1.739915e+00,455278
fractime_flyany_framestop,4.355339e-01,-1.361233e-01,455278
fractime_flyany_framestop_nearfly,1.161554e-01,-1.277333e+00,455278
fractime_flyany_framestop_nearwall,2.470886e-01,-9.981076e-01,455278
fractime_flyany_framestop_notnearfly_notnearwall,1.627731e-01,1.112330e+00,455278
fractime_flyany_framestop_notwinggrooming,3.945655e-01,1.123703e+00,455278
fractime_flyany_frametouch,1.768150e-02,-1.584699e+00,455278
fractime_flyany_frametouch_notchase,1.628895e-02,-1.776467e+00,455278
fractime_flyany_framewalk,4.121548e-01,3.111850e+00,455278
fractime_flyany_framewalk_nearfly,1.249786e-01,1.077641e+00,455278
fractime_flyany_framewalk_nearwall,3.659127e-01,2.679850e+00,455278
fractime_flyany_framewalk_notnearfly_notnearwall,3.864013e-02,2.039268e+00,455278
fractime_flyany_framewingextension,8.697982e-04,-6.198801e-01,455278
fractime_flyany_framewingextension_nearfly,6.721168e-04,-6.680300e-01,455278
fractime_flyany_framewingextension_notchase,5.315434e-04,-6.359887e-01,455278
fractime_flyany_framewingextension_notnearfly,1.976814e-04,2.563174e+00,455278
fractime_flyany_framewingflick,2.350212e-04,-1.367733e-02,455278
fractime_flyany_framewingflick_nearfly,1.186088e-04,-6.970855e-01,455278
fractime_flyany_framewingflick_notnearfly,1.164124e-04,3.367633e+00,455278
fractime_flyany_framewinggrooming,4.146258e-02,-4.066047e+00,455278
fractime_flyany_framewinggrooming_nearfly,5.655885e-03,-3.734107e+00,455278
fractime_flyany_framewinggrooming_nearwall,1.247150e-02,-3.290146e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.618400e-02,-2.734506e+00,455278
fractime_flyfemale_firsthalf_framechase,5.283476e-04,-4.232430e-01,117347
fractime_flyfemale_firsthalf_frametouch,1.784451e-02,-1.216791e+00,117347
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,235670
fractime_flyfemale_framebackup,9.084737e-03,4.775210e+00,235670
fractime_flyfemale_framebodyturn,1.090084e-02,9.642416e-01,235670
fractime_flyfemale_framechase,5.134298e-04,-2.219729e-01,235670
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,235670
fractime_flyfemale_framecrabwalkall,9.004965e-02,4.880074e-01,235670
fractime_flyfemale_framecrabwalkextreme,2.694446e-03,1.285964e+00,235670
fractime_flyfemale_framejump,6.322400e-04,-2.254669e+00,235670
fractime_flyfemale_framemove,5.493359e-01,-3.779626e-02,235670
fractime_flyfemale_framenotanybehavior,8.928587e-02,-3.038710e+00,235670
fractime_flyfemale_framepivotcenter,1.255994e-03,1.850553e+00,235670
fractime_flyfemale_framepivottail,4.226249e-02,4.009381e+00,235670
fractime_flyfemale_framerighting,5.091866e-05,-1.727711e+00,235670
fractime_flyfemale_framestop,4.506641e-01,3.779626e-02,235670
fractime_flyfemale_frametouch,1.330674e-02,-1.859904e+00,235670
fractime_flyfemale_framewalk,3.917809e-01,2.612786e+00,235670
fractime_flyfemale_framewingextension,3.394577e-05,-5.455410e-01,235670
fractime_flyfemale_framewingflick,4.667544e-05,-2.573510e+00,235670
fractime_flyfemale_framewinggrooming,1.911996e-02,-5.103042e+00,235670
fractime_flyfemale_secondhalf_framechase,4.986351e-04,8.109241e-02,118323
fractime_flyfemale_secondhalf_frametouch,8.806403e-03,-2.574669e+00,118323
fractime_flyfirsthalf_framebackup,7.538251e-03,3.692453e+00,227639
fractime_flyfirsthalf_framebodyturn,1.280097e-02,1.695666e+00,227639
fractime_flyfirsthalf_framechase,7.221961e-03,-3.999191e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,227639
fractime_flyfirsthalf_framecrabwalkall,9.397335e-02,-6.809739e-02,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.728004e-03,1.163560e-01,227639
fractime_flyfirsthalf_framejump,5.535080e-04,-2.107463e+00,227639
fractime_flyfirsthalf_framemove,5.850535e-01,4.693058e-01,227639
fractime_flyfirsthalf_framepivotcenter,7.292248e-04,1.068308e+00,227639
fractime_flyfirsthalf_framepivottail,4.278704e-02,3.635204e+00,227639
fractime_flyfirsthalf_framerighting,2.635752e-05,-1.798800e+00,227639
fractime_flyfirsthalf_framestop,4.149465e-01,-4.693058e-01,227639
fractime_flyfirsthalf_frametouch,2.424453e-02,-1.249477e+00,227639
fractime_flyfirsthalf_framewalk,4.236269e-01,3.467832e+00,227639
fractime_flyfirsthalf_framewingextension,1.238804e-03,-6.556630e-01,227639
fractime_flyfirsthalf_framewingflick,2.943257e-04,1.120300e-01,227639
fractime_flyfirsthalf_framewinggrooming,3.907063e-02,-4.166322e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,8.081579e-04,-1.041080e-01,110127
fractime_flymale_firsthalf_framechase,1.436523e-02,-3.490675e-01,110127
fractime_flymale_firsthalf_frametouch,3.104597e-02,-9.480940e-01,110127
fractime_flymale_frameattemptedcopulation,4.061386e-04,-3.315358e-01,219137
fractime_flymale_framebackup,4.088766e-03,-4.722359e-01,219137
fractime_flymale_framebodyturn,1.251272e-02,1.229135e+00,219137
fractime_flymale_framechase,8.332687e-03,-5.338801e-01,219137
fractime_flymale_framechase_notwingextension,7.629930e-03,-5.144743e-01,219137
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,219137
fractime_flymale_framecrabwalkall,1.035243e-01,-5.661430e-01,219137
fractime_flymale_framecrabwalkextreme,2.382071e-03,-1.278954e+00,219137
fractime_flymale_framejump,7.438269e-04,-1.917470e+00,219137
fractime_flymale_framemove,5.816316e-01,3.434040e-01,219137
fractime_flymale_framenotanybehavior,8.144677e-02,-2.662332e+00,219137
fractime_flymale_framepivotcenter,3.194349e-04,-1.085276e+00,219137
fractime_flymale_framepivottail,3.184309e-02,4.460956e-01,219137
fractime_flymale_framerighting,1.505907e-04,-1.980281e+00,219137
fractime_flymale_framestop,4.183684e-01,-3.434040e-01,219137
fractime_flymale_frametouch,2.242433e-02,-1.142750e+00,219137
fractime_flymale_frametouch_notchase,1.958592e-02,-1.291237e+00,219137
fractime_flymale_framewalk,4.348969e-01,3.086853e+00,219137
fractime_flymale_framewingextension,1.770582e-03,-5.759736e-01,219137
fractime_flymale_framewingflick,4.380821e-04,8.120766e-01,219137
fractime_flymale_framewinggrooming,6.557998e-02,-1.384859e+00,219137
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,109297
fractime_flymale_secondhalf_framechase,2.232449e-03,-7.350192e-01,109297
fractime_flymale_secondhalf_frametouch,1.362343e-02,-1.274248e+00,109297
fractime_flysecondhalf_framebackup,5.803532e-03,1.340522e+00,227620
fractime_flysecondhalf_framebodyturn,1.054389e-02,6.661747e-01,227620
fractime_flysecondhalf_framechase,1.331166e-03,-7.199453e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,227620
fractime_flysecondhalf_framecrabwalkall,9.891925e-02,-2.851928e-01,227620
fractime_flysecondhalf_framecrabwalkextreme,2.354802e-03,-8.589436e-01,227620
fractime_flysecondhalf_framejump,8.303313e-04,-2.321591e+00,227620
fractime_flysecondhalf_framemove,5.438406e-01,-1.716266e-01,227620
fractime_flysecondhalf_framepivotcenter,8.786574e-04,9.008988e-01,227620
fractime_flysecondhalf_framepivottail,3.162288e-02,1.227253e+00,227620
fractime_flysecondhalf_framerighting,1.713382e-04,-2.013166e+00,227620
fractime_flysecondhalf_framestop,4.561594e-01,1.716266e-01,227620
fractime_flysecondhalf_frametouch,1.111941e-02,-1.816745e+00,227620
fractime_flysecondhalf_framewalk,4.006897e-01,2.630062e+00,227620
fractime_flysecondhalf_framewingextension,5.008347e-04,-4.647426e-01,227620
fractime_flysecondhalf_framewingflick,1.757315e-04,-1.724942e-01,227620
fractime_flysecondhalf_framewinggrooming,4.385818e-02,-3.488946e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.501938e+01,3.085381e+00,142253
magveldiff_nose2ell_flyany_frametouch,1.255513e+01,4.716890e+00,8050
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.376185e+01,2.350104e+00,76692
magveldiff_nose2ell_flyfemale_frametouch,1.235335e+01,5.136558e+00,3136
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.093838e+01,1.673134e+00,1826
magveldiff_nose2ell_flymale_framenearfly,1.642482e+01,3.754865e+00,65498
magveldiff_nose2ell_flymale_frametouch,1.278004e+01,3.759631e+00,4914
magveldiff_nose2ell_flymale_framewingextension,8.841152e+00,1.519897e+00,382
max_absdwing_angle_flyany_frameany,1.439904e+00,-1.750318e+00,455259
max_absdwing_angle_flyany_framechase,1.597268e+00,5.201895e-01,1945
max_absdwing_angle_flyany_framenearfly,1.428986e+00,-6.490892e-01,142253
max_absdwing_angle_flyany_frametouch,1.542748e+00,-2.454625e-01,8050
max_absdwing_angle_flyany_framewingextension,5.270649e+00,-4.530737e-03,388
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.218924e+00,-5.773897e-01,18877
max_absdwing_angle_flyfemale_frameany,1.041708e+00,-4.228988e+00,235670
max_absdwing_angle_flyfemale_framenearfly,1.108517e+00,-3.022634e+00,76692
max_absdwing_angle_flyfemale_frametouch,1.257134e+00,-1.498304e+00,3136
max_absdwing_angle_flymale_frameany,1.869192e+00,1.088070e+00,219137
max_absdwing_angle_flymale_framechase,2.024085e+00,1.232167e+00,1826
max_absdwing_angle_flymale_framenearfly,1.778684e+00,1.877840e+00,65498
max_absdwing_angle_flymale_frametouch,1.851043e+00,1.081019e+00,4914
max_absdwing_area_flyany_frameany,3.125511e+00,-1.768713e+00,455259
max_absdwing_area_flyany_framewingextension,6.178015e+00,-1.346466e-01,388
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.195230e+00,-2.769750e-01,18877
max_absdwing_area_flyfemale_frameany,2.519268e+00,-4.588447e+00,235670
max_absdwing_area_flymale_frameany,3.780424e+00,2.013544e+00,219137
max_dwing_angle_in_flyany_frameany,1.103347e+00,-4.732847e-02,455259
max_dwing_angle_in_flyany_framewingextension,3.542404e+00,3.876751e-01,388
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.901062e-01,-2.562582e+00,235670
max_dwing_angle_in_flymale_frameany,1.333521e+00,2.493736e+00,219137
max_dwing_angle_out_flyany_frameany,1.103337e+00,-4.707254e-02,455259
max_dwing_angle_out_flyany_framewingextension,2.781789e+00,2.344078e+00,388
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.901062e-01,-2.562472e+00,235670
max_dwing_angle_out_flymale_frameany,1.333500e+00,2.498262e+00,219137
max_wing_angle_flyany_frameany,7.797434e-02,-2.804075e+00,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.467235e-02,4.111177e-01,1945
max_wing_angle_flyany_framenearfly,7.366204e-02,-1.973073e+00,142259
max_wing_angle_flyany_frametouch,8.071425e-02,-1.102433e+00,8050
max_wing_angle_flyany_framewingextension,6.348049e-01,-1.896374e+00,388
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.696110e-01,5.933596e-01,18877
max_wing_angle_flyfemale_frameany,6.205235e-02,-4.852047e+00,235680
max_wing_angle_flyfemale_framenearfly,6.541534e-02,-3.611476e+00,76694
max_wing_angle_flyfemale_frametouch,6.705694e-02,-2.809764e+00,3136
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.519883e-02,-5.112774e-01,219146
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.048775e-01,1.143982e+00,1826
max_wing_angle_flymale_framenearfly,8.277797e-02,-4.809117e-01,65502
max_wing_angle_flymale_frametouch,9.590065e-02,-2.827091e-01,4914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.947020e-01,-1.191500e+00,455278
max_wing_area_flyany_framewingextension,1.210510e+00,-6.720115e-01,388
max_wing_area_flyany_framewinggrooming,8.912165e-01,1.323426e+00,18877
max_wing_area_flyfemale_frameany,9.029446e-01,-2.186162e+00,235680
max_wing_area_flymale_frameany,8.854621e-01,2.111890e-01,219146
mean_wing_angle_flyany_frameany,2.011882e-02,-2.650735e+00,455278
mean_wing_angle_flyany_framewingextension,3.478924e-01,-2.334972e+00,388
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.504978e-03,-4.686343e+00,235680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.371569e-02,-3.916923e-01,219146
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.723238e-01,-6.832758e-01,455278
mean_wing_area_flyany_framewingextension,9.232628e-01,-8.529467e-01,388
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.336565e-01,1.488229e+00,18877
mean_wing_area_flyfemale_frameany,8.880880e-01,-1.400275e+00,235680
mean_wing_area_flymale_frameany,8.549523e-01,2.326629e-01,219146
min_absdwing_angle_flyany_frameany,1.022524e+00,1.057401e+00,455259
min_absdwing_angle_flyany_framewingextension,1.858759e+00,1.102829e+00,388
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.422936e-01,-1.358077e+00,235670
min_absdwing_angle_flymale_frameany,1.216823e+00,3.630768e+00,219137
min_absdwing_area_flyany_frameany,2.245451e+00,-2.459963e-01,455259
min_absdwing_area_flyany_framewingextension,3.081792e+00,2.159989e+00,388
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.973434e+00,-3.361800e+00,235670
min_absdwing_area_flymale_frameany,2.539469e+00,3.267812e+00,219137
min_dwing_angle_in_flyany_frameany,-1.103337e+00,4.707254e-02,455259
min_dwing_angle_in_flyany_framewingextension,-2.781789e+00,-2.344078e+00,388
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.901062e-01,2.562472e+00,235670
min_dwing_angle_in_flymale_frameany,-1.333500e+00,-2.498262e+00,219137
min_dwing_angle_out_flyany_frameany,-1.103347e+00,4.732847e-02,455259
min_dwing_angle_out_flyany_framewingextension,-3.542404e+00,-3.876751e-01,388
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.901062e-01,2.562582e+00,235670
min_dwing_angle_out_flymale_frameany,-1.333521e+00,-2.493736e+00,219137
min_wing_angle_flyany_frameany,-3.773670e-02,-1.579399e+00,455278
min_wing_angle_flyany_framewingextension,6.097994e-02,-1.174103e+00,388
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.704239e-02,-2.756368e+00,235680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.776745e-02,-4.803255e-02,219146
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.499456e-01,-1.692909e-01,455278
min_wing_area_flyany_framewingextension,6.360156e-01,-7.968654e-01,388
min_wing_area_flyany_framewinggrooming,3.760966e-01,1.566063e+00,18877
min_wing_area_flyfemale_frameany,8.732314e-01,-5.758610e-01,235680
min_wing_area_flymale_frameany,8.244424e-01,2.471990e-01,219146
nflies_close_flyany_frameany,3.761306e-01,-1.453747e+00,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.624591e-01,-9.959881e-01,773
nflies_close_flyany_framebodyturn,4.110249e-01,-1.561731e+00,5314
nflies_close_flyany_framebodyturnstart,4.188932e-01,-1.552963e+00,2025
nflies_close_flyany_framecrabwalkallstart,4.619241e-01,-5.114985e-01,4860
nflies_close_flyany_framecrabwalkextreme,8.672654e-01,1.027740e+00,1157
nflies_close_flyany_framecrabwalkextremestart,9.083933e-01,1.613351e+00,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.518904e-01,-1.333530e+00,341093
nflies_close_flyany_framepivotcenter,4.276916e-01,-8.631535e-01,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.560213e-01,-6.026766e-01,3844
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.069801e-01,-1.549049e+00,198289
nflies_close_flyany_frametouch,1.560872e+00,-6.700009e-02,8050
nflies_close_flyany_framewalk,3.718708e-01,-1.160050e+00,187645
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.344801e-01,-2.265832e+00,18877
nflies_close_flyfemale_frameany,4.441276e-01,-1.095263e+00,235680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.037336e-01,-1.891160e+00,219146
nflies_close_flymale_framechase,1.238169e+00,-4.728094e-01,1826
nflies_close_flymale_framewingextension,7.668006e-01,-1.284717e+00,382
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055489e+00,-1.418263e+00,455278
nwingsdetected_flyany_framewingextension,1.962076e+00,4.432558e-01,388
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480330e+00,1.567646e+00,18877
nwingsdetected_flyfemale_frameany,1.012254e+00,-4.157699e+00,235680
nwingsdetected_flymale_frameany,1.102096e+00,8.940056e-01,219146
phi_flyany_frameany,-1.234961e-02,-1.412877e+00,455278
phisideways_flyany_framemove,3.652932e-01,-4.530651e+00,256989
phisideways_flyfemale_framemove,3.841205e-01,-4.202265e+00,129472
phisideways_flymale_framemove,3.447563e-01,-3.962560e+00,127466
theta_mm_flyany_frameany,1.348722e-01,5.009090e+00,455278
velmag_ctr_flyany_frameany,9.528669e+00,2.447608e+00,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.617256e+00,2.335180e+00,3037
velmag_ctr_flyany_framebodyturn,1.170519e+01,1.224189e+00,5314
velmag_ctr_flyany_framecrabwalkall,1.652505e+01,2.435712e+00,43908
velmag_ctr_flyany_framecrabwalkextreme,8.176967e+00,1.370113e+00,1157
velmag_ctr_flyany_framejump,5.382682e+01,9.129420e-01,303
velmag_ctr_flyany_framemove,1.630481e+01,3.562197e+00,256970
velmag_ctr_flyany_framenearfly,9.322872e+00,2.809792e+00,142253
