field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.033884e+01,-5.766791e-01,8.044000e-01,1.956000e-01,2,8,2409838
dcenter_flyany_framepivotcenter,7.986750e+00,-1.637577e+00,9.669000e-01,3.310000e-02,1,2,646
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.185211e+01,4.009495e+00,0.000000e+00,1.000000e+00,2,8,15887
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,8.756315e+00,-4.998566e+00,1.000000e+00,0.000000e+00,2,8,2419927
dcenter_flyany_frametouch,2.894208e+00,-1.644068e+00,9.848000e-01,1.520000e-02,2,8,88842
dcenter_flyany_framewalk,1.394033e+01,5.298442e+00,0.000000e+00,1.000000e+00,2,8,868074
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.047231e+01,-4.333857e+00,1.000000e+00,0.000000e+00,2,8,58485
dcenter_flyfemale_frameany,1.053630e+01,-1.828271e+00,9.932000e-01,6.800000e-03,2,8,1830275
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,9.941902e+00,-3.184159e+00,9.999000e-01,1.000000e-04,2,8,1977303
dcenter_flymale_framewingextension,4.133084e+00,-1.015437e+00,8.168000e-01,1.832000e-01,1,3,2973
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.582793e-01,-3.813914e-01,7.209000e-01,2.791000e-01,2,8,1391273
ddcenter_flyany_framenearfly,1.585950e-01,-3.700029e+00,1.000000e+00,0.000000e+00,2,8,1980785
ddcenter_flyfemale_framenearfly,1.836071e-01,-3.110183e+00,1.000000e+00,0.000000e+00,2,8,942345
ddcenter_flymale_framenearfly,1.431225e-01,-3.993119e+00,1.000000e+00,0.000000e+00,2,8,1036556
ddell2nose_flyany_framenearfly,4.789082e-01,-4.161054e+00,1.000000e+00,0.000000e+00,2,8,1980785
ddell2nose_flyfemale_framenearfly,5.379838e-01,-3.518995e+00,1.000000e+00,0.000000e+00,2,8,942345
ddell2nose_flymale_framenearfly,4.473593e-01,-4.555002e+00,1.000000e+00,0.000000e+00,2,8,1036556
ddist2wall_flyany_framenearwall,1.977388e-02,5.173490e-02,4.598000e-01,5.402000e-01,2,8,2409752
ddist2wall_flyfemale_framenearwall,2.470264e-02,5.043656e-01,2.251000e-01,7.749000e-01,2,8,1207599
ddist2wall_flymale_framenearwall,3.926559e-03,-2.531789e+00,9.971000e-01,2.900000e-03,2,8,1199163
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,5.044927e-01,-4.083646e+00,1.000000e+00,0.000000e+00,2,8,1980785
ddnose2ell_flyfemale_framenearfly,6.350696e-01,-3.157244e+00,1.000000e+00,0.000000e+00,2,8,942345
ddnose2ell_flymale_framechase,-9.002283e-01,6.079812e-01,1.976000e-01,8.024000e-01,2,8,14214
ddnose2ell_flymale_framenearfly,4.109928e-01,-4.507604e+00,1.000000e+00,0.000000e+00,2,8,1036556
decc_flyany_frameany,2.645468e-05,4.313472e+00,0.000000e+00,1.000000e+00,2,8,3811200
decc_flyfemale_frameany,2.200916e-05,7.083349e-01,1.385000e-01,8.615000e-01,2,8,1830202
decc_flymale_frameany,2.665096e-05,1.882033e+00,5.100000e-03,9.949000e-01,2,8,1977216
dell2nose_flyany_frameany,9.307607e+00,-2.826031e+00,9.998000e-01,2.000000e-04,2,8,3811360
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.527782e+00,-1.859911e+00,9.928000e-01,7.200000e-03,2,8,1830275
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.107412e+00,-3.148466e+00,9.999000e-01,1.000000e-04,2,8,1977303
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.481845e+01,3.194740e+00,6.000000e-04,9.994000e-01,2,8,3811360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.949112e+00,3.663463e-01,2.972000e-01,7.028000e-01,2,7,1787
dist2wall_flyany_framebodyturnstart,9.279864e+00,3.305260e+00,8.000000e-04,9.992000e-01,2,8,8037
dist2wall_flyany_framecrabwalkall,7.988411e+00,3.125455e+00,3.800000e-03,9.962000e-01,2,8,246937
dist2wall_flyany_framecrabwalkextreme,7.949544e+00,4.616275e-01,2.410000e-01,7.590000e-01,2,8,7381
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.106087e+01,3.184204e+00,2.500000e-03,9.975000e-01,2,8,1391433
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.479202e+00,2.426487e+00,6.000000e-04,9.994000e-01,2,8,15887
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.672180e+01,9.234520e-01,9.720000e-02,9.028000e-01,2,8,2419927
dist2wall_flyany_frametouch,1.210380e+01,5.134133e+00,0.000000e+00,1.000000e+00,2,8,88842
dist2wall_flyany_framewalk,1.139046e+01,3.241030e+00,3.500000e-03,9.965000e-01,2,8,868074
dist2wall_flyany_framewinggrooming,1.837868e+01,-1.109468e+00,9.447000e-01,5.530000e-02,2,8,58485
dist2wall_flyfemale_frameany,1.408753e+01,1.629845e+00,2.040000e-02,9.796000e-01,2,8,1830275
dist2wall_flymale_frameany,1.547191e+01,4.211118e+00,1.000000e-04,9.999000e-01,2,8,1977303
dmax_wing_angle_flyany_frameany,4.983099e-03,6.063167e-02,4.094000e-01,5.906000e-01,2,8,3811200
dmax_wing_angle_flyany_framewingextension,5.306846e-01,4.146528e+00,0.000000e+00,1.000000e+00,1,3,3531
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.756892e-03,2.962050e-02,4.784000e-01,5.216000e-01,2,8,1830202
dmax_wing_angle_flymale_frameany,6.337721e-03,7.354554e-02,3.470000e-01,6.530000e-01,2,8,1977216
dmax_wing_area_flyany_frameany,-1.081592e-01,5.290599e+00,0.000000e+00,1.000000e+00,2,8,3811200
dmax_wing_area_flyany_framewingextension,-1.212162e+00,-1.886721e+00,9.589000e-01,4.110000e-02,1,3,3531
dmax_wing_area_flyfemale_frameany,-1.100341e-01,4.445359e+00,0.000000e+00,1.000000e+00,2,8,1830202
dmax_wing_area_flymale_frameany,-1.069306e-01,4.090574e+00,0.000000e+00,1.000000e+00,2,8,1977216
dmin_wing_angle_flyany_frameany,-4.975916e-03,-5.411512e-02,5.855000e-01,4.145000e-01,2,8,3811200
dmin_wing_angle_flyany_framewingextension,-1.601603e+00,-2.882863e+00,9.888000e-01,1.120000e-02,1,3,3531
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.670216e-03,-4.601873e-02,5.345000e-01,4.655000e-01,2,8,1830202
dmin_wing_angle_flymale_frameany,-6.459603e-03,-5.436597e-02,6.335000e-01,3.665000e-01,2,8,1977216
dmin_wing_area_flyany_frameany,1.082814e-01,-5.289896e+00,1.000000e+00,0.000000e+00,2,8,3811200
dmin_wing_area_flyany_framewingextension,5.729644e-01,1.388146e-01,4.372000e-01,5.628000e-01,1,3,3531
dmin_wing_area_flyfemale_frameany,1.104802e-01,-4.445236e+00,1.000000e+00,0.000000e+00,2,8,1830202
dmin_wing_area_flymale_frameany,1.067212e-01,-4.083505e+00,1.000000e+00,0.000000e+00,2,8,1977216
dnose2ell_angle_30tomin30_flyany_frameany,9.825586e+00,-2.877682e+00,9.998000e-01,2.000000e-04,2,8,3811360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013948e+01,-1.963215e+00,9.955000e-01,4.500000e-03,2,8,1830275
dnose2ell_angle_30tomin30_flymale_frameany,9.540767e+00,-3.071858e+00,9.999000e-01,1.000000e-04,2,8,1977303
dnose2ell_angle_min20to20_flyany_frameany,4.513643e+01,2.721183e+00,0.000000e+00,1.000000e+00,2,8,3811360
dnose2ell_angle_min20to20_flyfemale_frameany,4.830919e+01,5.330156e+00,0.000000e+00,1.000000e+00,2,8,1830275
dnose2ell_angle_min20to20_flymale_frameany,4.231295e+01,-2.717411e-01,6.417000e-01,3.583000e-01,2,8,1977303
dnose2ell_angle_min30to30_flyany_frameany,3.592115e+01,2.392400e+00,3.000000e-04,9.997000e-01,2,8,3811360
dnose2ell_angle_min30to30_flyfemale_frameany,3.825368e+01,4.867389e+00,0.000000e+00,1.000000e+00,2,8,1830275
dnose2ell_angle_min30to30_flymale_frameany,3.384408e+01,-3.401826e-01,6.792000e-01,3.208000e-01,2,8,1977303
dnose2ell_flyany_frameany,9.315900e+00,-2.784801e+00,9.998000e-01,2.000000e-04,2,8,3811360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.594329e+00,2.854302e+00,9.000000e-04,9.991000e-01,2,7,1787
dnose2ell_flyany_framebodyturn,1.210802e+01,4.736619e+00,0.000000e+00,1.000000e+00,2,8,19987
dnose2ell_flyany_framebodyturnstart,1.186279e+01,4.410598e+00,0.000000e+00,1.000000e+00,2,8,8037
dnose2ell_flyany_framecrabwalkallstart,1.144209e+01,2.541592e+00,4.000000e-04,9.996000e-01,2,8,25226
dnose2ell_flyany_framecrabwalkextreme,1.064472e+01,5.977106e+00,0.000000e+00,1.000000e+00,2,8,7381
dnose2ell_flyany_framecrabwalkextremestart,9.888296e+00,5.040202e+00,0.000000e+00,1.000000e+00,1,4,1193
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.415853e+00,-4.678355e-01,7.565000e-01,2.435000e-01,2,8,2409838
dnose2ell_flyany_framepivotcenter,7.257541e+00,-1.546134e+00,9.646000e-01,3.540000e-02,1,2,646
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.104477e+01,3.963317e+00,0.000000e+00,1.000000e+00,2,8,15887
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,7.821300e+00,-5.003597e+00,1.000000e+00,0.000000e+00,2,8,2419927
dnose2ell_flyany_frametouch,1.083076e+00,-8.921332e-01,9.021000e-01,9.790000e-02,2,8,88842
dnose2ell_flyany_framewalk,1.308042e+01,5.329002e+00,0.000000e+00,1.000000e+00,2,8,868074
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,9.620286e+00,-4.348989e+00,1.000000e+00,0.000000e+00,2,8,58485
dnose2ell_flyfemale_frameany,9.615836e+00,-1.853874e+00,9.946000e-01,5.400000e-03,2,8,1830275
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.042449e+00,-3.011556e+00,9.999000e-01,1.000000e-04,2,8,1977303
dnose2ell_flymale_framechase,2.239231e+00,1.047027e+00,6.360000e-02,9.364000e-01,2,8,14214
dnose2ell_flymale_framewingextension,1.857646e+00,-1.117321e+00,8.612000e-01,1.388000e-01,1,3,2973
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.018056e+01,-2.914271e+00,9.998000e-01,2.000000e-04,2,8,3811360
dnose2tail_flyany_framemove,1.247435e+01,4.025623e+00,0.000000e+00,1.000000e+00,2,8,1391433
dnose2tail_flyfemale_frameany,1.050386e+01,-1.900167e+00,9.954000e-01,4.600000e-03,2,8,1830275
dnose2tail_flymale_frameany,9.885506e+00,-3.132712e+00,9.999000e-01,1.000000e-04,2,8,1977303
dnwingsdetected_flyany_frameany,3.163278e-05,9.267824e-01,8.160000e-02,9.184000e-01,2,8,3811200
dnwingsdetected_flyfemale_frameany,1.643516e-04,-5.569350e-01,8.033000e-01,1.967000e-01,2,8,1830202
dnwingsdetected_flymale_frameany,-1.841388e-04,6.726723e-01,1.423000e-01,8.577000e-01,2,8,1977216
dphi_flyany_framemove,1.575974e-03,-1.974131e-02,4.998000e-01,5.002000e-01,2,8,1391273
dphi_flyfemale_framemove,3.724829e-02,6.064420e-01,1.939000e-01,8.061000e-01,2,8,782125
dphi_flymale_framemove,-1.617315e-02,-3.170376e-01,6.824000e-01,3.176000e-01,2,8,608303
dtheta_flyany_frameany,9.219984e-04,2.455288e-01,3.427000e-01,6.573000e-01,2,8,3811200
dtheta_flyfemale_frameany,4.498351e-03,5.548576e-01,1.996000e-01,8.004000e-01,2,8,1830202
dtheta_flymale_frameany,-2.240438e-03,-1.202959e-01,5.673000e-01,4.327000e-01,2,8,1977216
du_cor_flyany_frameany,3.753675e+00,-3.277879e+00,1.000000e+00,0.000000e+00,2,8,3811200
du_cor_flyfemale_frameany,4.507723e+00,-1.608208e+00,9.914000e-01,8.600000e-03,2,8,1830202
du_cor_flymale_frameany,3.076848e+00,-4.187131e+00,1.000000e+00,0.000000e+00,2,8,1977216
du_ctr_flyany_frameany,3.971451e+00,-3.364042e+00,1.000000e+00,0.000000e+00,2,8,3811200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.989250e+00,-6.844584e-01,8.447000e-01,1.553000e-01,2,8,7594
du_ctr_flyany_framebodyturn,5.148564e+00,-9.376823e-01,9.177000e-01,8.230000e-02,2,8,19987
du_ctr_flyany_framecrabwalkall,1.012136e+01,-1.478265e+00,9.857000e-01,1.430000e-02,2,8,246934
du_ctr_flyany_framecrabwalkextreme,1.238175e+00,1.950374e+00,1.600000e-03,9.984000e-01,2,8,7381
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,1.013039e+01,-6.864100e-01,8.528000e-01,1.472000e-01,2,8,1391273
du_ctr_flyany_framenearfly,2.704201e+00,-4.653685e+00,1.000000e+00,0.000000e+00,2,8,1980785
du_ctr_flyany_framenearwall,5.253386e+00,-2.528727e+00,1.000000e+00,0.000000e+00,2,8,2409752
du_ctr_flyany_framenotnearfly_notnearwall,5.018075e+00,9.431262e-01,8.020000e-02,9.198000e-01,2,8,639049
du_ctr_flyany_framepivotcenter,6.472260e-02,-8.060336e-01,8.101000e-01,1.899000e-01,1,2,646
du_ctr_flyany_framerighting,3.849118e+00,-1.496839e+00,9.857000e-01,1.430000e-02,2,8,5773
du_ctr_flyany_framestop,4.014547e-02,-5.678634e+00,1.000000e+00,0.000000e+00,2,8,2419927
du_ctr_flyany_frametouch,1.751218e+00,-2.436752e+00,1.000000e+00,0.000000e+00,2,8,88842
du_ctr_flyany_framewalk,1.459556e+01,-1.464547e+00,9.789000e-01,2.110000e-02,2,8,868072
du_ctr_flyany_framewingextension,8.218093e+00,4.328456e+00,0.000000e+00,1.000000e+00,1,3,3531
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,5.471964e-02,-3.905935e+00,1.000000e+00,0.000000e+00,2,8,58482
du_ctr_flyfemale_frameany,4.772921e+00,-1.692627e+00,9.939000e-01,6.100000e-03,2,8,1830202
du_ctr_flymale_frameany,3.251645e+00,-4.260873e+00,1.000000e+00,0.000000e+00,2,8,1977216
du_ctr_flymale_framechase,1.374057e+01,-8.133316e-01,9.138000e-01,8.620000e-02,2,8,14214
du_tail_flyany_frameany,3.971006e+00,-3.364260e+00,1.000000e+00,0.000000e+00,2,8,3811200
du_tail_flyany_framepivottail,2.867686e-01,-6.723011e-01,8.605000e-01,1.395000e-01,2,8,67542
du_tail_flyfemale_frameany,4.772632e+00,-1.691707e+00,9.937000e-01,6.300000e-03,2,8,1830202
du_tail_flymale_frameany,3.251094e+00,-4.261946e+00,1.000000e+00,0.000000e+00,2,8,1977216
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.302363e-01,-3.164948e-01,6.757000e-01,3.243000e-01,2,8,7594
duration_flyany_framebodyturn,8.153503e-02,-1.301730e+00,9.620000e-01,3.800000e-02,2,8,19987
duration_flyany_framechase,2.631464e-01,5.617796e-01,2.135000e-01,7.865000e-01,2,8,18506
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.955228e-01,2.681719e-01,3.343000e-01,6.657000e-01,2,8,246937
duration_flyany_framecrabwalkextreme,1.253281e-01,2.145288e+00,1.300000e-03,9.987000e-01,2,8,7381
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.367309e+00,-5.646844e-01,7.829000e-01,2.171000e-01,2,8,1391433
duration_flyany_framepivotcenter,1.192148e-01,9.962323e+00,0.000000e+00,1.000000e+00,1,2,646
duration_flyany_framepivottail,1.397016e-01,1.869801e+00,3.900000e-03,9.961000e-01,2,8,67542
duration_flyany_framerighting,3.560263e-01,-1.643797e+00,9.981000e-01,1.900000e-03,2,8,5773
duration_flyany_framestop,3.161870e+00,3.933158e+00,9.000000e-03,9.910000e-01,2,8,2419927
duration_flyany_frametouch,2.233399e-01,2.981849e+00,3.000000e-04,9.997000e-01,2,8,88842
duration_flyany_framewalk,5.757549e-01,-1.783495e-01,5.856000e-01,4.144000e-01,2,8,868074
duration_flyany_framewingextension,2.708725e-01,-8.324277e-01,7.997000e-01,2.003000e-01,1,3,3531
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.080838e+00,1.211091e+00,3.660000e-02,9.634000e-01,2,8,58485
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.345821e-01,6.244983e-02,4.489000e-01,5.511000e-01,2,8,4728
duration_flyfemale_framebodyturn,8.189513e-02,-8.202320e-01,8.790000e-01,1.210000e-01,2,8,11115
duration_flyfemale_framechase,1.549118e-01,7.383351e-01,6.530000e-02,9.347000e-01,1,4,3749
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.903766e-01,2.958350e+00,0.000000e+00,1.000000e+00,2,8,138128
duration_flyfemale_framecrabwalkextreme,1.202138e-01,8.462725e-01,1.160000e-01,8.840000e-01,2,7,2958
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.635465e+00,1.699603e+00,1.230000e-02,9.877000e-01,2,8,782125
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,275
duration_flyfemale_framepivottail,1.368819e-01,1.592805e+00,1.420000e-02,9.858000e-01,2,8,35322
duration_flyfemale_framerighting,3.541291e-01,-1.597638e+00,9.953000e-01,4.700000e-03,2,6,3557
duration_flyfemale_framestop,2.734133e+00,5.062873e+00,5.700000e-03,9.943000e-01,2,8,1048065
duration_flyfemale_frametouch,2.174316e-01,4.124340e+00,2.800000e-03,9.972000e-01,2,8,42271
duration_flyfemale_framewalk,5.945635e-01,8.406974e-01,9.180000e-02,9.082000e-01,2,8,501133
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,430
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.333281e+00,1.739501e+00,5.800000e-03,9.942000e-01,2,8,37680
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.225215e-01,-1.417677e+00,9.785000e-01,2.150000e-02,2,7,2735
duration_flymale_framebodyturn,8.116156e-02,-1.565272e+00,9.766000e-01,2.340000e-02,2,8,8862
duration_flymale_framechase,4.218607e-01,1.366344e+00,3.980000e-02,9.602000e-01,2,8,14214
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.963199e-01,-1.210540e+00,9.678000e-01,3.220000e-02,2,8,108746
duration_flymale_framecrabwalkextreme,1.309136e-01,2.461227e+00,4.000000e-04,9.996000e-01,2,8,4250
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.092218e+00,-2.168377e+00,9.998000e-01,2.000000e-04,2,8,608303
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.419496e-01,1.886510e+00,2.500000e-03,9.975000e-01,2,8,32190
duration_flymale_framerighting,3.947536e-01,2.586749e-02,4.264000e-01,5.736000e-01,1,5,1570
duration_flymale_framestop,3.724418e+00,2.686575e+00,1.240000e-02,9.876000e-01,2,8,1368913
duration_flymale_frametouch,2.285770e-01,1.718687e+00,1.480000e-02,9.852000e-01,2,8,46232
duration_flymale_framewalk,5.495577e-01,-1.167646e+00,9.600000e-01,4.000000e-02,2,8,366725
duration_flymale_framewingextension,2.657376e-01,-1.229684e+00,9.087000e-01,9.130000e-02,1,3,2973
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.697471e+00,-7.837490e-01,8.802000e-01,1.198000e-01,2,8,19657
dv_cor_flyany_frameany,-5.121191e-03,2.176645e-01,3.840000e-01,6.160000e-01,2,8,3811200
dv_cor_flyfemale_frameany,1.051253e-02,2.801786e-01,3.544000e-01,6.456000e-01,2,8,1830202
dv_cor_flymale_frameany,-2.155966e-02,4.279934e-02,4.816000e-01,5.184000e-01,2,8,1977216
dv_ctr_flyany_frameany,-6.251585e-03,2.011051e-01,3.939000e-01,6.061000e-01,2,8,3811200
dv_ctr_flyfemale_frameany,1.071612e-02,2.478900e-01,3.740000e-01,6.260000e-01,2,8,1830202
dv_ctr_flymale_frameany,-2.459149e-02,3.877578e-02,4.812000e-01,5.188000e-01,2,8,1977216
dv_tail_flyany_frameany,-1.786167e-02,-1.037195e-01,5.592000e-01,4.408000e-01,2,8,3811200
dv_tail_flyfemale_frameany,-2.360665e-02,-3.051882e-01,6.885000e-01,3.115000e-01,2,8,1830202
dv_tail_flymale_frameany,-1.388114e-02,8.535816e-02,4.410000e-01,5.590000e-01,2,8,1977216
dwing_angle_diff_flyany_frameany,7.182298e-06,8.000131e-01,1.074000e-01,8.926000e-01,2,8,3811200
dwing_angle_diff_flyany_framewingextension,-1.070918e+00,3.633341e-01,3.863000e-01,6.137000e-01,1,3,3531
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.667574e-05,-4.302746e-01,7.219000e-01,2.781000e-01,2,8,1830202
dwing_angle_diff_flymale_frameany,-1.218816e-04,8.029430e-01,8.650000e-02,9.135000e-01,2,8,1977216
dwing_angle_imbalance_flyany_frameany,-4.516021e-01,5.356564e+00,0.000000e+00,1.000000e+00,2,8,3811200
dwing_angle_imbalance_flyany_framewingextension,-2.507464e+00,-2.430859e+00,9.774000e-01,2.260000e-02,1,3,3531
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624279e+00,5.970733e-01,1.873000e-01,8.127000e-01,2,8,58482
dwing_angle_imbalance_flyfemale_frameany,-4.235287e-01,3.766013e+00,0.000000e+00,1.000000e+00,2,8,1830202
dwing_angle_imbalance_flymale_frameany,-4.763567e-01,5.449088e+00,0.000000e+00,1.000000e+00,2,8,1977216
ecc_flyany_frameany,3.627704e-01,2.445155e+00,0.000000e+00,1.000000e+00,2,8,3811360
ecc_flyfemale_frameany,3.575087e-01,1.100199e+00,5.490000e-02,9.451000e-01,2,8,1830275
ecc_flymale_frameany,3.676729e-01,3.149012e+00,0.000000e+00,1.000000e+00,2,8,1977303
fractime_flyany_frameattemptedcopulation,1.347848e-04,-4.117844e-01,7.574000e-01,2.426000e-01,2,8,3811360
fractime_flyany_framebackup,1.995691e-03,-3.400836e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framebackup_nearfly,1.069073e-03,-3.009844e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framebackup_nearwall,1.984671e-03,-3.398381e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framebackup_notnearfly_notnearwall,4.953862e-06,-4.445328e-01,7.901000e-01,2.099000e-01,2,8,3811360
fractime_flyany_framebodyturn,5.247436e-03,-3.554494e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framebodyturn_nearfly,1.898333e-03,-3.397828e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framebodyturn_nearwall,4.739713e-03,-3.712042e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.006762e-04,-1.238054e-01,5.505000e-01,4.495000e-01,2,8,3811360
fractime_flyany_framechase,4.850129e-03,-2.417128e-01,6.017000e-01,3.983000e-01,2,8,3811360
fractime_flyany_framechase_notwingextension,4.508807e-03,-2.038766e-01,5.790000e-01,4.210000e-01,2,8,3811360
fractime_flyany_framecopulation,2.607257e-07,-2.057521e-01,6.398000e-01,3.602000e-01,2,8,3811360
fractime_flyany_framecrabwalkall,6.485985e-02,-2.841917e+00,9.997000e-01,3.000000e-04,2,8,3811360
fractime_flyany_framecrabwalkall_nearfly,1.841018e-02,-2.507003e+00,9.999000e-01,1.000000e-04,2,8,3811360
fractime_flyany_framecrabwalkall_nearwall,6.336309e-02,-2.859571e+00,9.997000e-01,3.000000e-04,2,8,3811360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.993294e-04,-1.021404e-01,5.027000e-01,4.973000e-01,2,8,3811360
fractime_flyany_framecrabwalkextreme,1.944015e-03,-1.354759e+00,9.791000e-01,2.090000e-02,2,8,3811360
fractime_flyany_framecrabwalkextreme_nearfly,8.905896e-04,-1.815613e+00,9.976000e-01,2.400000e-03,2,8,3811360
fractime_flyany_framecrabwalkextreme_nearwall,1.849040e-03,-1.403515e+00,9.823000e-01,1.770000e-02,2,8,3811360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.355769e-05,-4.375208e-01,7.747000e-01,2.253000e-01,2,8,3811360
fractime_flyany_framejump,8.263760e-05,-2.982516e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framejump_nearfly,4.452982e-05,-2.748809e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framejump_nearwall,5.291446e-05,-2.489504e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framejump_notnearfly_notnearwall,2.106405e-05,-3.195807e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framemove,3.652706e-01,-4.867220e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framemove_nearfly,1.403946e-01,-3.225244e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framemove_nearwall,3.169045e-01,-5.147970e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framemove_notnearfly_notnearwall,3.181903e-02,-9.196822e-01,9.397000e-01,6.030000e-02,2,8,3811360
fractime_flyany_framenotanybehavior,8.535345e-02,-3.345977e+00,1.000000e+00,0.000000e+00,2,8,3811360
fractime_flyany_framepivotcenter,3.784124e-04,-8.492169e-01,8.940000e-01,1.060000e-01,2,8,3811360
