field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.576708e+01,8.593046e-01,676
du_tail_flyany_frameany,5.516577e+00,-4.527107e-01,455468
du_tail_flyany_framepivottail,-1.205985e-04,-2.254854e+00,12906
du_tail_flyfemale_frameany,5.068255e+00,-4.139576e-01,236116
du_tail_flymale_frameany,6.036659e+00,-3.414445e-01,217914
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.433581e-01,2.807042e+00,2559
duration_flyany_framebodyturn,8.314066e-02,-9.031839e-01,3094
duration_flyany_framechase,1.623447e-01,-1.381951e+00,795
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.820265e-01,-1.079024e-01,35756
duration_flyany_framecrabwalkextreme,1.144361e-01,-1.344216e+00,800
duration_flyany_framejump,9.365453e-02,1.906305e+00,347
duration_flyany_framemove,1.344194e+00,-4.579040e-01,217711
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.472838e-01,2.302794e+00,12906
duration_flyany_framerighting,4.892131e-01,1.900120e+00,733
duration_flyany_framestop,1.461328e+00,1.313830e-01,237776
duration_flyany_frametouch,1.675777e-01,-1.409029e+00,7239
duration_flyany_framewalk,6.547531e-01,1.979766e+00,137344
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.582815e+00,-4.305334e+00,36651
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429036e-01,1.702158e+00,1381
duration_flyfemale_framebodyturn,8.233256e-02,-1.295911e+00,1261
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.887318e-01,2.740355e+00,17878
duration_flyfemale_framecrabwalkextreme,1.186388e-01,1.912876e-01,374
duration_flyfemale_framejump,9.758834e-02,2.800009e+00,226
duration_flyfemale_framemove,1.195508e+00,-8.965374e-01,108982
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.458410e-01,2.045451e+00,6443
duration_flyfemale_framerighting,5.840174e-01,3.192008e+00,638
duration_flyfemale_framestop,1.387367e+00,3.814619e-01,127127
duration_flyfemale_frametouch,1.650669e-01,-5.293114e-01,3491
duration_flyfemale_framewalk,6.332939e-01,2.062117e+00,67090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.619344e+00,-3.708590e+00,23991
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434356e-01,2.969813e+00,1178
duration_flymale_framebodyturn,8.406352e-02,-3.932459e-01,1831
duration_flymale_framechase,2.082866e-01,-1.297783e+00,676
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.736824e-01,-1.515945e+00,17876
duration_flymale_framecrabwalkextreme,1.092666e-01,-2.426867e+00,424
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.514990e+00,9.696800e-02,108647
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.489974e-01,2.444900e+00,6463
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.505767e+00,-4.472460e-02,109267
duration_flymale_frametouch,1.713045e-01,-1.424168e+00,3748
duration_flymale_framewalk,6.752499e-01,1.722087e+00,70247
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.344020e+00,-4.566160e+00,11706
dv_cor_flyany_frameany,7.547611e-02,1.903913e+00,455468
dv_cor_flyfemale_frameany,3.622591e-02,7.107192e-01,236116
dv_cor_flymale_frameany,1.184568e-01,1.898259e+00,217914
dv_ctr_flyany_frameany,8.950976e-02,1.782677e+00,455468
dv_ctr_flyfemale_frameany,1.937809e-02,3.580531e-01,236116
dv_ctr_flymale_frameany,1.658427e-01,2.076519e+00,217914
dv_tail_flyany_frameany,1.812436e-02,1.058822e+00,455468
dv_tail_flyfemale_frameany,-2.812836e-02,-2.348987e-01,236116
dv_tail_flymale_frameany,6.774524e-02,1.744855e+00,217914
dwing_angle_diff_flyany_frameany,-1.709765e-05,4.284620e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.933056e-04,4.193878e-02,236116
dwing_angle_diff_flymale_frameany,-6.455673e-04,-1.291481e+00,217914
dwing_angle_imbalance_flyany_frameany,-7.277288e-01,7.239584e-02,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656805e+00,-1.495178e-01,36650
dwing_angle_imbalance_flyfemale_frameany,-6.839839e-01,-1.439806e+00,236116
dwing_angle_imbalance_flymale_frameany,-7.699128e-01,1.180119e+00,217914
ecc_flyany_frameany,3.608992e-01,1.185418e+00,455487
ecc_flyfemale_frameany,3.570489e-01,3.274475e-01,236126
ecc_flymale_frameany,3.647868e-01,1.757275e+00,217922
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,455487
fractime_flyany_framebackup,5.618163e-03,1.008801e-01,455487
fractime_flyany_framebackup_nearfly,3.073633e-03,-2.730373e-01,455487
fractime_flyany_framebackup_nearwall,5.602794e-03,1.054370e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,1.633894e-01,455487
fractime_flyany_framebodyturn,6.792730e-03,-2.849729e+00,455487
fractime_flyany_framebodyturn_nearfly,2.015425e-03,-3.573594e+00,455487
fractime_flyany_framebodyturn_nearwall,6.588552e-03,-2.797595e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.207499e-04,-1.742736e+00,455487
fractime_flyany_framechase,1.776121e-03,-9.771677e-01,455487
fractime_flyany_framechase_notwingextension,1.723430e-03,-9.715186e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,7.850059e-02,-1.633459e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.021133e-02,-2.278381e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.795612e-02,-1.599326e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.985815e-04,-3.628156e-01,455487
fractime_flyany_framecrabwalkextreme,1.756362e-03,-2.117117e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.989308e-04,-2.012940e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.710257e-03,-2.069461e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-5.953855e-01,455487
fractime_flyany_framejump,7.706038e-04,-1.345899e+00,455487
fractime_flyany_framejump_nearfly,1.097726e-04,-1.905738e+00,455487
fractime_flyany_framejump_nearwall,2.788224e-04,-1.672045e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.698268e-04,-7.644775e-01,455487
fractime_flyany_framemove,4.779741e-01,-1.738249e+00,455487
fractime_flyany_framemove_nearfly,1.531899e-01,-2.758043e+00,455487
fractime_flyany_framemove_nearwall,4.332242e-01,-1.898140e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.731830e-02,1.260601e-01,455487
fractime_flyany_framenotanybehavior,1.103808e-01,-1.675195e+00,455487
fractime_flyany_framepivotcenter,2.173498e-04,-2.744043e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.684083e-05,-2.842985e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.009908e-04,-3.229649e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.009908e-04,-1.449016e+00,455487
fractime_flyany_framepivotcenter_stop,7.244993e-05,-2.427142e+00,455487
fractime_flyany_framepivottail,2.833451e-02,-9.235090e-01,455487
fractime_flyany_framepivottail_nearfly,1.176982e-02,-1.306452e+00,455487
fractime_flyany_framepivottail_nearwall,2.821595e-02,-9.101689e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-1.419401e+00,455487
fractime_flyany_framerighting,1.609267e-03,-2.377611e-01,455487
fractime_flyany_framerighting_nearfly,4.171359e-04,-3.053532e-01,455487
fractime_flyany_framerighting_nearwall,1.146026e-03,-5.816096e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.710314e-04,-6.739814e-01,455487
fractime_flyany_framestop,5.220259e-01,1.738249e+00,455487
fractime_flyany_framestop_nearfly,1.311388e-01,-8.639674e-01,455487
fractime_flyany_framestop_nearwall,2.441826e-01,-1.539014e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.304544e-01,3.840864e+00,455487
fractime_flyany_framestop_notwinggrooming,4.437097e-01,1.950673e+00,455487
fractime_flyany_frametouch,1.589288e-02,-1.806754e+00,455487
fractime_flyany_frametouch_notchase,1.549111e-02,-1.928273e+00,455487
fractime_flyany_framewalk,3.015322e-01,-6.085218e-01,455487
fractime_flyany_framewalk_nearfly,8.130199e-02,-2.172148e+00,455487
fractime_flyany_framewalk_nearwall,2.811540e-01,-5.245072e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.700597e-02,-4.632152e-01,455487
fractime_flyany_framewingextension,1.953953e-04,-1.108817e+00,455487
fractime_flyany_framewingextension_nearfly,1.229453e-04,-1.109230e+00,455487
fractime_flyany_framewingextension_notchase,1.427044e-04,-1.263509e+00,455487
fractime_flyany_framewingextension_notnearfly,7.244993e-05,-1.939661e-01,455487
fractime_flyany_framewingflick,4.171359e-05,-6.002162e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-4.443291e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-9.964987e-01,455487
fractime_flyany_framewinggrooming,8.046552e-02,-3.048752e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.451633e-02,-8.952540e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.818054e-02,-2.533644e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.357123e-02,1.092597e+00,455487
fractime_flyfemale_firsthalf_framechase,7.972742e-04,-2.728998e-01,119156
fractime_flyfemale_firsthalf_frametouch,1.806875e-02,-8.221038e-01,119156
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,236116
fractime_flyfemale_framebackup,5.848820e-03,-1.039611e-01,236116
fractime_flyfemale_framebodyturn,5.349066e-03,-3.514155e+00,236116
fractime_flyfemale_framechase,5.463416e-04,-4.637121e-01,236116
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,236116
fractime_flyfemale_framecrabwalkall,7.571702e-02,-7.867522e-01,236116
fractime_flyfemale_framecrabwalkextreme,1.583967e-03,-1.573335e+00,236116
fractime_flyfemale_framejump,9.571567e-04,-1.220069e+00,236116
fractime_flyfemale_framemove,4.615909e-01,-1.623810e+00,236116
fractime_flyfemale_framenotanybehavior,1.150748e-01,-1.732646e+00,236116
fractime_flyfemale_framepivotcenter,2.668180e-04,-2.581302e+00,236116
fractime_flyfemale_framepivottail,2.728743e-02,-1.120686e+00,236116
fractime_flyfemale_framerighting,2.702062e-03,2.113136e-01,236116
fractime_flyfemale_framestop,5.384091e-01,1.623810e+00,236116
fractime_flyfemale_frametouch,1.478511e-02,-1.067858e+00,236116
fractime_flyfemale_framewalk,2.841400e-01,-6.635059e-01,236116
fractime_flyfemale_framewingextension,5.505768e-05,-1.061227e+00,236116
fractime_flyfemale_framewingflick,2.117603e-05,-9.950402e-01,236116
fractime_flyfemale_framewinggrooming,1.016068e-01,5.488206e-01,236116
fractime_flyfemale_secondhalf_framechase,2.901940e-04,-7.392810e-01,117163
fractime_flyfemale_secondhalf_frametouch,1.136878e-02,-1.311117e+00,117163
fractime_flyfirsthalf_framebackup,5.682068e-03,5.463248e-02,227734
fractime_flyfirsthalf_framebodyturn,7.104780e-03,-3.096854e+00,227734
fractime_flyfirsthalf_framechase,2.432663e-03,-8.971668e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.589995e-02,-1.688538e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.721306e-03,-2.007193e+00,227734
fractime_flyfirsthalf_framejump,7.947869e-04,-1.272315e+00,227734
fractime_flyfirsthalf_framemove,4.806309e-01,-2.028489e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.975990e-04,-2.681351e+00,227734
fractime_flyfirsthalf_framepivottail,3.025460e-02,-1.008510e+00,227734
fractime_flyfirsthalf_framerighting,1.317326e-03,-4.983655e-01,227734
fractime_flyfirsthalf_framestop,5.193691e-01,2.028489e+00,227734
fractime_flyfirsthalf_frametouch,1.954912e-02,-1.634257e+00,227734
fractime_flyfirsthalf_framewalk,3.020190e-01,-8.950028e-01,227734
fractime_flyfirsthalf_framewingextension,3.293316e-04,-1.002280e+00,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-4.541766e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.054423e-02,2.424010e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,107985
fractime_flymale_firsthalf_framechase,4.250590e-03,-9.002266e-01,107985
fractime_flymale_firsthalf_frametouch,2.123443e-02,-1.542237e+00,107985
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,217914
fractime_flymale_framebackup,5.405802e-03,3.032710e-01,217914
fractime_flymale_framebodyturn,8.402397e-03,-1.691074e+00,217914
fractime_flymale_framechase,3.120497e-03,-9.741129e-01,217914
fractime_flymale_framechase_notwingextension,3.010362e-03,-9.728517e-01,217914
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,217914
fractime_flymale_framecrabwalkall,8.203695e-02,-1.870864e+00,217914
fractime_flymale_framecrabwalkextreme,1.954900e-03,-2.106364e+00,217914
fractime_flymale_framejump,5.552649e-04,-1.265805e+00,217914
fractime_flymale_framemove,4.985774e-01,-1.567371e+00,217914
fractime_flymale_framenotanybehavior,1.058399e-01,-1.464915e+00,217914
fractime_flymale_framepivotcenter,1.652028e-04,-2.510554e+00,217914
fractime_flymale_framepivottail,2.965849e-02,-4.945005e-01,217914
fractime_flymale_framerighting,4.359518e-04,-1.116435e+00,217914
fractime_flymale_framestop,5.014226e-01,1.567371e+00,217914
fractime_flymale_frametouch,1.719945e-02,-1.668484e+00,217914
fractime_flymale_frametouch_notchase,1.649733e-02,-1.828306e+00,217914
fractime_flymale_framewalk,3.223703e-01,-3.643374e-01,217914
fractime_flymale_framewingextension,3.487614e-04,-1.073032e+00,217914
fractime_flymale_framewingflick,6.424553e-05,-4.284942e-01,217914
fractime_flymale_framewinggrooming,5.371844e-02,-1.520635e+00,217914
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,110184
fractime_flymale_secondhalf_framechase,2.005736e-03,-9.393468e-01,110184
fractime_flymale_secondhalf_frametouch,1.320518e-02,-1.610735e+00,110184
fractime_flysecondhalf_framebackup,5.554726e-03,1.361903e-01,227734
fractime_flysecondhalf_framebodyturn,6.481246e-03,-2.482495e+00,227734
fractime_flysecondhalf_framechase,1.119727e-03,-9.523878e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.110339e-02,-1.463807e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.791564e-03,-2.100967e+00,227734
fractime_flysecondhalf_framejump,7.464849e-04,-1.282373e+00,227734
fractime_flysecondhalf_framemove,4.752738e-01,-1.380276e+00,227734
fractime_flysecondhalf_framepivotcenter,2.371187e-04,-2.620807e+00,227734
fractime_flysecondhalf_framepivottail,2.641678e-02,-7.526678e-01,227734
fractime_flysecondhalf_framerighting,1.901341e-03,1.124129e-01,227734
fractime_flysecondhalf_framestop,5.247262e-01,1.380276e+00,227734
fractime_flysecondhalf_frametouch,1.223796e-02,-1.775911e+00,227734
fractime_flysecondhalf_framewalk,3.010662e-01,-3.157110e-01,227734
fractime_flysecondhalf_framewingextension,6.147523e-05,-1.063443e+00,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-7.097260e-01,227734
fractime_flysecondhalf_framewinggrooming,7.038914e-02,-6.139521e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.090104e+01,-2.325456e-01,129506
magveldiff_nose2ell_flyany_frametouch,9.944869e+00,9.384737e-01,7239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.060974e+01,-6.099901e-02,61820
magveldiff_nose2ell_flyfemale_frametouch,9.600390e+00,9.678870e-01,3491
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.941184e+00,9.089450e-01,676
magveldiff_nose2ell_flymale_framenearfly,1.129886e+01,-3.141395e-01,67375
magveldiff_nose2ell_flymale_frametouch,1.030782e+01,7.772470e-01,3748
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.513518e+00,-7.280159e-02,455468
max_absdwing_angle_flyany_framechase,1.363863e+00,-6.116880e-01,795
max_absdwing_angle_flyany_framenearfly,1.417422e+00,7.761609e-02,129506
max_absdwing_angle_flyany_frametouch,1.454578e+00,-4.553990e-01,7239
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221981e+00,1.929133e-01,36650
max_absdwing_angle_flyfemale_frameany,1.493000e+00,6.772374e-01,236116
max_absdwing_angle_flyfemale_framenearfly,1.433491e+00,1.261271e+00,61820
max_absdwing_angle_flyfemale_frametouch,1.423553e+00,1.614500e-01,3491
max_absdwing_angle_flymale_frameany,1.523879e+00,-7.317081e-01,217914
max_absdwing_angle_flymale_framechase,1.550091e+00,-4.788660e-01,676
max_absdwing_angle_flymale_framenearfly,1.392362e+00,-1.015997e+00,67375
max_absdwing_angle_flymale_frametouch,1.497663e+00,-7.368077e-01,3748
max_absdwing_area_flyany_frameany,3.689058e+00,2.495195e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.212877e+00,4.406198e+00,36650
max_absdwing_area_flyfemale_frameany,3.868208e+00,2.381078e+00,236116
max_absdwing_area_flymale_frameany,3.475696e+00,1.579772e+00,217914
max_dwing_angle_in_flyany_frameany,1.101233e+00,6.488778e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065244e+00,1.630980e+00,236116
max_dwing_angle_in_flymale_frameany,1.136778e+00,-3.103412e-01,217914
max_dwing_angle_out_flyany_frameany,1.101216e+00,6.493673e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065437e+00,1.628903e+00,236116
max_dwing_angle_out_flymale_frameany,1.136133e+00,-3.160643e-01,217914
max_wing_angle_flyany_frameany,9.141176e-02,-4.709922e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.644329e-02,6.123158e-03,795
max_wing_angle_flyany_framenearfly,8.373421e-02,-2.036809e-01,129508
max_wing_angle_flyany_frametouch,8.187601e-02,-7.391648e-01,7239
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.404052e-01,-1.415731e+00,36651
max_wing_angle_flyfemale_frameany,9.567415e-02,-4.316514e-02,236126
max_wing_angle_flyfemale_framenearfly,8.945085e-02,5.249439e-01,61821
max_wing_angle_flyfemale_frametouch,8.412738e-02,2.496458e-01,3491
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.580111e-02,-7.352095e-01,217922
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.729009e-02,-2.133659e-01,676
max_wing_angle_flymale_framenearfly,7.689500e-02,-6.753180e-01,67376
max_wing_angle_flymale_frametouch,7.995408e-02,-9.065523e-01,3748
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.058071e+00,3.962000e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.092185e-01,2.067985e+00,36651
max_wing_area_flyfemale_frameany,1.114417e+00,3.327701e+00,236126
max_wing_area_flymale_frameany,9.982064e-01,3.888858e+00,217922
mean_wing_angle_flyany_frameany,2.702148e-02,-8.794520e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.997607e-02,-2.016601e-01,236126
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.295957e-02,-1.236305e+00,217922
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.024088e+00,4.003668e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.637562e-01,2.793334e+00,36651
mean_wing_area_flyfemale_frameany,1.070915e+00,3.333122e+00,236126
mean_wing_area_flymale_frameany,9.752645e-01,4.026212e+00,217922
min_absdwing_angle_flyany_frameany,9.757561e-01,6.557100e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.120219e-01,1.002918e+00,236116
min_absdwing_angle_flymale_frameany,1.044818e+00,3.142079e-01,217914
min_absdwing_area_flyany_frameany,2.460605e+00,4.105711e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.474360e+00,3.704364e+00,236116
min_absdwing_area_flymale_frameany,2.446776e+00,3.180287e+00,217914
min_dwing_angle_in_flyany_frameany,-1.101216e+00,-6.493673e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065437e+00,-1.628903e+00,236116
min_dwing_angle_in_flymale_frameany,-1.136133e+00,3.160643e-01,217914
min_dwing_angle_out_flyany_frameany,-1.101233e+00,-6.488778e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065244e+00,-1.630980e+00,236116
min_dwing_angle_out_flymale_frameany,-1.136778e+00,3.103412e-01,217914
min_wing_angle_flyany_frameany,-3.736880e-02,-1.392414e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.572200e-02,-4.071723e-01,236126
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.988197e-02,-1.985846e+00,217922
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.901061e-01,3.948199e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.182939e-01,3.612981e+00,36651
min_wing_area_flyfemale_frameany,1.027413e+00,3.233620e+00,236126
min_wing_area_flymale_frameany,9.523227e-01,4.052641e+00,217922
nflies_close_flyany_frameany,3.198203e-01,-2.824493e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.105548e-01,-1.506941e+00,580
nflies_close_flyany_framebodyturn,3.640719e-01,-2.523620e+00,3094
nflies_close_flyany_framebodyturnstart,3.678108e-01,-2.616895e+00,1222
nflies_close_flyany_framecrabwalkallstart,3.849938e-01,-1.975539e+00,4061
nflies_close_flyany_framecrabwalkextreme,6.821120e-01,-1.501599e+00,800
nflies_close_flyany_framecrabwalkextremestart,6.680344e-01,-1.621978e+00,232
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.005688e-01,-2.587124e+00,308550
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.165717e-01,-1.256079e+00,2896
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.619289e-01,-2.691795e+00,237776
nflies_close_flyany_frametouch,1.449324e+00,-1.967859e+00,7239
nflies_close_flyany_framewalk,3.130419e-01,-2.755849e+00,137344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.833206e-01,-1.543268e+00,36651
nflies_close_flyfemale_frameany,3.267535e-01,-3.325684e+00,236126
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.130386e-01,-2.050662e+00,217922
nflies_close_flymale_framechase,1.071452e+00,-2.666753e+00,676
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067341e+00,-1.806351e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482254e+00,6.832478e-01,36651
nwingsdetected_flyfemale_frameany,1.069141e+00,5.816883e-01,236126
nwingsdetected_flymale_frameany,1.063541e+00,-6.979703e-01,217922
phi_flyany_frameany,3.043194e-02,3.033459e+00,455487
phisideways_flyany_framemove,3.967572e-01,-2.697303e+00,217711
phisideways_flyfemale_framemove,4.096020e-01,-2.839831e+00,108992
phisideways_flymale_framemove,3.838821e-01,-2.116087e+00,108655
theta_mm_flyany_frameany,2.302138e-02,1.017592e+00,455487
velmag_ctr_flyany_frameany,6.772859e+00,-7.851306e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.103742e+00,1.277867e+00,2559
velmag_ctr_flyany_framebodyturn,1.037319e+01,-9.453957e-01,3094
velmag_ctr_flyany_framecrabwalkall,1.431237e+01,2.771581e-01,35755
velmag_ctr_flyany_framecrabwalkextreme,8.140682e+00,1.508151e+00,800
velmag_ctr_flyany_framejump,5.935294e+01,3.311107e+00,347
velmag_ctr_flyany_framemove,1.337582e+01,7.921403e-01,217692
velmag_ctr_flyany_framenearfly,6.650586e+00,-5.246062e-01,129506
velmag_ctr_flyany_framenearwall,8.897298e+00,9.722026e-01,308539
velmag_ctr_flyany_framenotnearfly_notnearwall,2.462830e+00,-2.405299e+00,121959
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.900759e+00,-3.303075e-01,12906
velmag_ctr_flyany_framerighting,1.606416e+01,1.036877e-01,733
velmag_ctr_flyany_framestop,6.424700e-01,-7.348537e-01,237776
velmag_ctr_flyany_frametouch,5.955488e+00,9.210187e-01,7239
velmag_ctr_flyany_framewalk,1.707366e+01,4.300876e-01,137343
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.333937e-01,2.606594e+00,36650
