field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.943077e+00,5.564379e-01,245693
du_ctr_flymale_framechase,1.323525e+01,-4.559502e-01,339
du_tail_flyany_frameany,5.191587e+00,1.292521e-01,479420
du_tail_flyany_framepivottail,-1.730117e-01,-2.419717e+00,6530
du_tail_flyfemale_frameany,4.414863e+00,-4.221084e-01,232956
du_tail_flymale_frameany,5.944231e+00,5.597084e-01,245693
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.796922e-01,1.250188e+01,2368
duration_flyany_framebodyturn,8.926246e-02,3.761635e+00,2257
duration_flyany_framechase,1.404384e-01,-9.049537e-01,402
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.558431e-01,4.548335e+00,45617
duration_flyany_framecrabwalkextreme,1.320341e-01,4.182458e+00,1198
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.127124e+00,6.073743e+00,221091
duration_flyany_framepivotcenter,1.052512e-01,4.934302e+00,263
duration_flyany_framepivottail,1.628411e-01,5.715654e+00,6530
duration_flyany_framerighting,5.493183e-01,3.196854e+00,302
duration_flyany_framestop,2.727386e+00,2.771425e+00,258349
duration_flyany_frametouch,2.718348e-01,5.864323e+00,7746
duration_flyany_framewalk,1.032306e+00,1.092211e+01,165025
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.967631e+00,1.265900e+00,13231
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.923559e-01,1.323243e+01,1486
duration_flyfemale_framebodyturn,8.532066e-02,1.006316e+00,817
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.786292e-01,1.012691e+01,24283
duration_flyfemale_framecrabwalkextreme,1.479112e-01,7.120289e+00,503
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.688169e+00,3.593891e+00,105935
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.691507e-01,6.998924e+00,3539
duration_flyfemale_framerighting,6.773878e-01,4.737985e+00,249
duration_flyfemale_framestop,2.227629e+00,3.052171e+00,127021
duration_flyfemale_frametouch,2.915206e-01,9.028650e+00,3592
duration_flyfemale_framewalk,9.659227e-01,9.919538e+00,77026
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.162960e+00,1.914013e+00,5186
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.656034e-01,7.761713e+00,882
duration_flymale_framebodyturn,9.322744e-02,5.739064e+00,1440
duration_flymale_framechase,1.714137e-01,-1.015449e+00,339
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.324921e-01,8.646998e-01,21329
duration_flymale_framecrabwalkextreme,1.162137e-01,-5.644141e-01,695
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.530299e+00,6.456024e+00,115121
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.564781e-01,3.741196e+00,2991
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.352230e+00,2.099498e+00,130566
duration_flymale_frametouch,2.525763e-01,2.872429e+00,4154
duration_flymale_framewalk,1.082171e+00,1.039609e+01,87998
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.801433e+00,4.627062e-01,7604
dv_cor_flyany_frameany,7.048024e-02,1.811452e+00,479420
dv_cor_flyfemale_frameany,4.218936e-02,7.576788e-01,232956
dv_cor_flymale_frameany,9.749569e-02,1.667952e+00,245693
dv_ctr_flyany_frameany,9.078105e-02,1.809499e+00,479420
dv_ctr_flyfemale_frameany,5.605358e-02,7.605091e-01,232956
dv_ctr_flymale_frameany,1.239551e-01,1.681353e+00,245693
dv_tail_flyany_frameany,1.060499e-01,3.443650e+00,479420
dv_tail_flyfemale_frameany,7.458534e-02,1.952434e+00,232956
dv_tail_flymale_frameany,1.362097e-01,3.092908e+00,245693
dwing_angle_diff_flyany_frameany,7.102572e-05,2.190823e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.050116e-19,-3.812171e-01,232956
dwing_angle_diff_flymale_frameany,8.007216e-05,1.119396e+00,245693
dwing_angle_imbalance_flyany_frameany,-6.926350e-01,-5.338486e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.031897e+00,-5.481059e+00,13231
dwing_angle_imbalance_flyfemale_frameany,-5.209191e-01,4.064102e-01,232956
dwing_angle_imbalance_flymale_frameany,-8.528904e-01,-1.011684e+00,245693
ecc_flyany_frameany,3.675078e-01,3.180855e+00,479440
ecc_flyfemale_frameany,3.611887e-01,1.305059e+00,232966
ecc_flymale_frameany,3.732934e-01,4.165476e+00,245703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,479440
fractime_flyany_framebackup,4.939096e-03,-3.678864e-01,479440
fractime_flyany_framebackup_nearfly,2.769898e-03,-2.704528e-01,479440
fractime_flyany_framebackup_nearwall,4.901552e-03,-4.044220e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479440
fractime_flyany_framebodyturn,4.707576e-03,-3.973749e+00,479440
fractime_flyany_framebodyturn_nearfly,1.249374e-03,-4.476562e+00,479440
fractime_flyany_framebodyturn_nearwall,4.613716e-03,-3.910098e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214417e-05,-2.346522e+00,479440
fractime_flyany_framechase,8.489071e-04,-2.478735e-01,479440
fractime_flyany_framechase_notwingextension,8.489071e-04,-2.463081e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,9.514642e-02,1.105255e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.207993e-02,-1.563859e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.353204e-02,2.065581e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.302520e-04,2.035743e+00,479440
fractime_flyany_framecrabwalkextreme,2.502920e-03,6.665550e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.132571e-03,-6.885085e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.469548e-03,9.005652e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.365247e-01,479440
fractime_flyany_framejump,1.418321e-04,-2.463095e+00,479440
fractime_flyany_framejump_nearfly,5.005840e-05,-2.309916e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-05,-2.495587e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.962957e-05,-2.318150e+00,479440
fractime_flyany_framemove,4.611443e-01,-1.215707e+00,479440
fractime_flyany_framemove_nearfly,1.274967e-01,-3.083767e+00,479440
fractime_flyany_framemove_nearwall,3.857480e-01,-2.331260e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.098156e-02,3.057666e+00,479440
fractime_flyany_framenotanybehavior,7.292675e-02,-3.075873e+00,479440
fractime_flyany_framepivotcenter,5.923578e-04,-1.719504e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.127482e-04,-2.361039e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.359252e-04,-1.315653e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355748e-04,-1.527031e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-2.905400e+00,479440
fractime_flyany_framepivottail,1.362006e-02,-4.882128e+00,479440
fractime_flyany_framepivottail_nearfly,6.071667e-03,-4.092249e+00,479440
fractime_flyany_framepivottail_nearwall,1.356166e-02,-4.866641e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,479440
fractime_flyany_framerighting,6.299016e-04,-2.234714e-01,479440
fractime_flyany_framerighting_nearfly,4.588687e-05,-5.398510e-01,479440
fractime_flyany_framerighting_nearwall,4.984982e-04,-1.793467e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.314033e-04,-5.706509e-01,479440
fractime_flyany_framestop,5.388557e-01,1.215707e+00,479440
fractime_flyany_framestop_nearfly,1.645670e-01,-9.491551e-01,479440
fractime_flyany_framestop_nearwall,2.217087e-01,-3.423899e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.386534e-01,4.479790e+00,479440
fractime_flyany_framestop_notwinggrooming,5.114780e-01,2.618854e+00,479440
fractime_flyany_frametouch,1.615635e-02,-9.244970e-01,479440
fractime_flyany_frametouch_notchase,1.604580e-02,-1.069585e+00,479440
fractime_flyany_framewalk,3.442037e-01,1.772720e+00,479440
fractime_flyany_framewalk_nearfly,8.192266e-02,-1.338497e+00,479440
fractime_flyany_framewalk_nearwall,2.868555e-01,5.198158e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.792675e-02,3.908320e+00,479440
fractime_flyany_framewingextension,1.418321e-04,-2.896569e-01,479440
fractime_flyany_framewingextension_nearfly,2.085767e-05,-3.028706e-01,479440
fractime_flyany_framewingextension_notchase,1.418321e-04,-3.346053e-01,479440
fractime_flyany_framewingextension_notnearfly,1.209745e-04,6.800102e-01,479440
fractime_flyany_framewingflick,2.085767e-05,-4.242366e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-3.505140e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-5.243942e-01,479440
fractime_flyany_framewinggrooming,2.759678e-02,-4.289948e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.859169e-03,-3.551170e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.204947e-02,-3.782931e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.231854e-02,-2.858228e+00,479440
fractime_flyfemale_firsthalf_framechase,3.834944e-04,-1.674772e-01,117342
fractime_flyfemale_firsthalf_frametouch,1.735951e-02,-1.067900e+00,117342
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,232956
fractime_flyfemale_framebackup,6.378887e-03,1.304182e+00,232956
fractime_flyfemale_framebodyturn,3.507100e-03,-4.169919e+00,232956
fractime_flyfemale_framechase,2.919006e-04,-1.147588e-01,232956
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,232956
fractime_flyfemale_framecrabwalkall,1.042386e-01,2.335720e+00,232956
fractime_flyfemale_framecrabwalkextreme,2.159206e-03,9.182026e-01,232956
fractime_flyfemale_framejump,2.575594e-04,-2.415605e+00,232956
fractime_flyfemale_framemove,4.547425e-01,-1.040504e+00,232956
fractime_flyfemale_framenotanybehavior,7.774859e-02,-3.022037e+00,232956
fractime_flyfemale_framepivotcenter,8.327753e-04,-1.377940e+00,232956
fractime_flyfemale_framepivottail,1.519171e-02,-3.326868e+00,232956
fractime_flyfemale_framerighting,1.068871e-03,-6.102320e-03,232956
fractime_flyfemale_framestop,5.452575e-01,1.040504e+00,232956
fractime_flyfemale_frametouch,1.541922e-02,-1.019242e+00,232956
fractime_flyfemale_framewalk,3.306461e-01,1.615657e+00,232956
fractime_flyfemale_framewingextension,2.575594e-05,-2.737516e-01,232956
fractime_flyfemale_framewingflick,1.717062e-05,-6.438394e-01,232956
fractime_flyfemale_framewinggrooming,2.226171e-02,-3.717209e+00,232956
fractime_flyfemale_secondhalf_framechase,1.989378e-04,-5.100496e-02,115614
fractime_flyfemale_secondhalf_frametouch,1.344993e-02,-7.613450e-01,115614
fractime_flyfirsthalf_framebackup,4.592858e-03,-1.005342e+00,239720
fractime_flyfirsthalf_framebodyturn,4.588687e-03,-4.512001e+00,239720
fractime_flyfirsthalf_framechase,9.928250e-04,-2.518663e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.399299e-02,-7.807507e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.344402e-03,-1.729579e-01,239720
fractime_flyfirsthalf_framejump,1.626898e-04,-2.207228e+00,239720
fractime_flyfirsthalf_framemove,4.542049e-01,-1.811154e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.132154e-04,-9.571676e-01,239720
fractime_flyfirsthalf_framepivottail,1.342817e-02,-5.505291e+00,239720
fractime_flyfirsthalf_framerighting,6.924746e-04,-5.627234e-02,239720
fractime_flyfirsthalf_framestop,5.457951e-01,1.811154e+00,239720
fractime_flyfirsthalf_frametouch,1.732021e-02,-1.118625e+00,239720
fractime_flyfirsthalf_framewalk,3.386451e-01,1.240720e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-3.233741e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-4.903411e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.399466e-02,-4.564411e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,122152
fractime_flymale_firsthalf_framechase,1.579999e-03,-2.508742e-01,122152
fractime_flymale_firsthalf_frametouch,1.731449e-02,-8.900663e-01,122152
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,245693
fractime_flymale_framebackup,3.589846e-03,-2.016046e+00,245693
fractime_flymale_framebodyturn,5.860973e-03,-3.155955e+00,245693
fractime_flymale_framechase,1.379771e-03,-2.499361e-01,245693
fractime_flymale_framechase_notwingextension,1.379771e-03,-2.477392e-01,245693
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,245693
fractime_flymale_framecrabwalkall,8.681973e-02,-1.374875e+00,245693
fractime_flymale_framecrabwalkextreme,2.836874e-03,-4.158120e-01,245693
fractime_flymale_framejump,3.256096e-05,-1.965354e+00,245693
fractime_flymale_framemove,4.685807e-01,-1.242037e+00,245693
fractime_flymale_framenotanybehavior,6.849198e-02,-2.869756e+00,245693
fractime_flymale_framepivotcenter,3.581706e-04,-2.013958e+00,245693
fractime_flymale_framepivottail,1.217373e-02,-5.587444e+00,245693
fractime_flymale_framerighting,2.157164e-04,-5.502948e-01,245693
fractime_flymale_framestop,5.314193e-01,1.242037e+00,245693
fractime_flymale_frametouch,1.690728e-02,-7.098482e-01,245693
fractime_flymale_frametouch_notchase,1.670784e-02,-8.367761e-01,245693
fractime_flymale_framewalk,3.581624e-01,1.604972e+00,245693
fractime_flymale_framewingextension,2.523474e-04,-2.797087e-01,245693
fractime_flymale_framewingflick,2.442072e-05,-3.306562e-01,245693
fractime_flymale_framewinggrooming,3.094919e-02,-3.649636e+00,245693
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,123753
fractime_flymale_secondhalf_framechase,1.179769e-03,-2.134029e-01,123753
fractime_flymale_secondhalf_frametouch,1.647637e-02,-3.483691e-01,123753
fractime_flysecondhalf_framebackup,5.285774e-03,3.077238e-01,239700
fractime_flysecondhalf_framebodyturn,4.826867e-03,-3.275870e+00,239700
fractime_flysecondhalf_framechase,7.050480e-04,-2.083133e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.629537e-02,2.787385e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.661660e-03,2.868396e-01,239700
fractime_flysecondhalf_framejump,1.209846e-04,-2.476830e+00,239700
fractime_flysecondhalf_framemove,4.680392e-01,-6.119547e-01,239700
fractime_flysecondhalf_framepivotcenter,5.715478e-04,-2.186981e+00,239700
fractime_flysecondhalf_framepivottail,1.381310e-02,-3.837290e+00,239700
fractime_flysecondhalf_framerighting,5.673759e-04,-4.228229e-01,239700
fractime_flysecondhalf_framestop,5.319608e-01,6.119547e-01,239700
fractime_flysecondhalf_frametouch,1.499374e-02,-5.074288e-01,239700
fractime_flysecondhalf_framewalk,3.497872e-01,2.159114e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-1.989104e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.679926e-01,239700
fractime_flysecondhalf_framewinggrooming,3.120150e-02,-3.502083e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.277046e+00,-1.489990e+00,140023
magveldiff_nose2ell_flyany_frametouch,5.933637e+00,-3.677390e+00,7746
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.355365e+00,-1.837370e+00,72258
magveldiff_nose2ell_flyfemale_frametouch,5.576142e+00,-3.287992e+00,3592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.995295e+00,-1.069781e+00,339
magveldiff_nose2ell_flymale_framenearfly,9.185606e+00,-1.106719e+00,67153
magveldiff_nose2ell_flymale_frametouch,6.292996e+00,-3.566394e+00,4154
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.241234e+00,-2.115920e+00,479420
max_absdwing_angle_flyany_framechase,1.223371e+00,-4.037137e-01,402
max_absdwing_angle_flyany_framenearfly,1.214154e+00,-1.339148e+00,140023
max_absdwing_angle_flyany_frametouch,1.103959e+00,-2.733539e+00,7746
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.691704e+00,4.298678e+00,13231
max_absdwing_angle_flyfemale_frameany,9.650065e-01,-3.499204e+00,232956
max_absdwing_angle_flyfemale_framenearfly,9.885042e-01,-2.625745e+00,72258
max_absdwing_angle_flyfemale_frametouch,1.039974e+00,-2.592472e+00,3592
max_absdwing_angle_flymale_frameany,1.496909e+00,-5.350795e-01,245693
max_absdwing_angle_flymale_framechase,1.189064e+00,-1.205133e+00,339
max_absdwing_angle_flymale_framenearfly,1.410854e+00,-1.661841e-01,67153
max_absdwing_angle_flymale_frametouch,1.173834e+00,-2.203935e+00,4154
max_absdwing_area_flyany_frameany,2.557380e+00,-2.745263e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.936299e+00,-3.102687e+00,13231
max_absdwing_area_flyfemale_frameany,2.120310e+00,-4.425460e+00,232956
max_absdwing_area_flymale_frameany,2.962949e+00,-1.806658e-01,245693
max_dwing_angle_in_flyany_frameany,9.515165e-01,-1.625821e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.068002e-01,-2.690751e+00,232956
max_dwing_angle_in_flymale_frameany,1.086317e+00,-4.851760e-01,245693
max_dwing_angle_out_flyany_frameany,9.515875e-01,-1.623415e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.068002e-01,-2.688978e+00,232956
max_dwing_angle_out_flymale_frameany,1.086397e+00,-4.800782e-01,245693
max_wing_angle_flyany_frameany,6.924691e-02,-3.187702e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.919619e-02,-8.940554e-02,402
max_wing_angle_flyany_framenearfly,6.945122e-02,-1.933860e+00,140027
max_wing_angle_flyany_frametouch,6.280516e-02,-1.732774e+00,7746
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.089274e-01,2.065604e+00,13231
max_wing_angle_flyfemale_frameany,5.839568e-02,-4.629666e+00,232966
max_wing_angle_flyfemale_framenearfly,6.047444e-02,-3.647634e+00,72260
max_wing_angle_flyfemale_frametouch,5.712441e-02,-3.885355e+00,3592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.901806e-02,-1.437347e+00,245703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.186985e-02,-5.766787e-01,339
max_wing_angle_flymale_framenearfly,7.654484e-02,-6.671098e-01,67155
max_wing_angle_flymale_frametouch,6.856468e-02,-8.040357e-01,4154
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.406231e-01,4.971623e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.309006e-01,-4.177640e+00,13231
max_wing_area_flyfemale_frameany,9.560151e-01,-7.614938e-01,232966
max_wing_area_flymale_frameany,9.266322e-01,1.992038e+00,245703
mean_wing_angle_flyany_frameany,1.576238e-02,-2.971962e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.093590e-02,-3.621893e+00,232966
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.988368e-02,-1.827208e+00,245703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.279058e-01,1.118244e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.341265e-01,-3.534744e+00,13231
mean_wing_area_flyfemale_frameany,9.472518e-01,-2.368583e-02,232966
mean_wing_area_flymale_frameany,9.104199e-01,2.346799e+00,245703
min_absdwing_angle_flyany_frameany,8.720491e-01,-1.521677e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.625609e-01,-2.193969e+00,232956
min_absdwing_angle_flymale_frameany,9.754751e-01,-6.171825e-01,245693
min_absdwing_area_flyany_frameany,1.977028e+00,-1.328231e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.796152e+00,-3.134165e+00,232956
min_absdwing_area_flymale_frameany,2.148262e+00,8.075846e-01,245693
min_dwing_angle_in_flyany_frameany,-9.515875e-01,1.623415e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.068002e-01,2.688978e+00,232956
min_dwing_angle_in_flymale_frameany,-1.086397e+00,4.800782e-01,245693
min_dwing_angle_out_flyany_frameany,-9.515165e-01,1.625821e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.068002e-01,2.690751e+00,232956
min_dwing_angle_out_flymale_frameany,-1.086317e+00,4.851760e-01,245693
min_wing_angle_flyany_frameany,-3.772215e-02,-1.687957e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.652388e-02,-5.976158e-01,232966
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.925070e-02,-2.202723e+00,245703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.151885e-01,1.699403e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.373523e-01,-2.045005e+00,13231
min_wing_area_flyfemale_frameany,9.384886e-01,7.096709e-01,232966
min_wing_area_flymale_frameany,8.942076e-01,2.626194e+00,245703
nflies_close_flyany_frameany,3.322793e-01,-3.027311e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.714341e-01,-3.506735e-01,418
nflies_close_flyany_framebodyturn,3.017805e-01,-3.798330e+00,2257
nflies_close_flyany_framebodyturnstart,3.086430e-01,-3.799075e+00,805
nflies_close_flyany_framecrabwalkallstart,3.404400e-01,-2.643338e+00,3946
nflies_close_flyany_framecrabwalkextreme,5.927732e-01,-2.119591e+00,1198
nflies_close_flyany_framecrabwalkextremestart,5.115255e-01,-3.250570e+00,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.969085e-01,-2.938060e+00,291239
nflies_close_flyany_framepivotcenter,4.253193e-01,-1.490606e+00,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.487487e-01,-4.272714e-01,1327
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.346750e-01,-2.439715e+00,258349
nflies_close_flyany_frametouch,1.415539e+00,-2.525365e+00,7746
nflies_close_flyany_framewalk,2.810171e-01,-3.254637e+00,165025
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.501883e-01,7.833290e-01,13231
nflies_close_flyfemale_frameany,4.077247e-01,-2.640215e+00,232966
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.596672e-01,-3.260263e+00,245703
nflies_close_flymale_framechase,1.255016e+00,-8.711629e-01,339
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037882e+00,-2.785851e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505969e+00,-3.040154e-01,13231
nwingsdetected_flyfemale_frameany,1.024295e+00,-3.425790e+00,232966
nwingsdetected_flymale_frameany,1.049739e+00,-1.745476e+00,245703
phi_flyany_frameany,-8.973638e-02,-9.234800e+00,479440
phisideways_flyany_framemove,3.489343e-01,-6.244113e+00,221091
phisideways_flyfemale_framemove,3.708598e-01,-5.841915e+00,105945
phisideways_flymale_framemove,3.304359e-01,-5.156510e+00,115131
theta_mm_flyany_frameany,8.016530e-02,2.741815e+00,479440
velmag_ctr_flyany_frameany,6.019569e+00,-6.781283e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.403548e+00,-1.577208e+00,2368
velmag_ctr_flyany_framebodyturn,8.536036e+00,-2.997927e+00,2257
velmag_ctr_flyany_framecrabwalkall,1.213134e+01,-1.506747e+00,45614
velmag_ctr_flyany_framecrabwalkextreme,7.117551e+00,-1.038721e+00,1198
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.175609e+01,-2.248861e-01,221071
velmag_ctr_flyany_framenearfly,5.170163e+00,-1.153110e+00,140023
velmag_ctr_flyany_framenearwall,8.350446e+00,1.550104e+00,291226
velmag_ctr_flyany_framenotnearfly_notnearwall,3.618630e+00,-1.091004e+00,143652
velmag_ctr_flyany_framepivotcenter,2.145096e+00,-3.643871e-01,263
velmag_ctr_flyany_framepivottail,8.228297e+00,-2.086188e+00,6530
velmag_ctr_flyany_framerighting,1.328728e+01,-2.946309e+00,302
velmag_ctr_flyany_framestop,4.899182e-01,-4.167832e+00,258349
velmag_ctr_flyany_frametouch,3.424490e+00,-4.413632e+00,7746
velmag_ctr_flyany_framewalk,1.406000e+01,-1.744852e+00,165024
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
